geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,510688,2817.731596161891
04000US01,Alabama,2006-2010,529099,2848.707425594757
04000US01,Alabama,2007-2011,543629,3156.323234748203
04000US01,Alabama,2008-2012,546120,3013.309460684042
04000US01,Alabama,2009-2013,544464,3136.517578023129
04000US01,Alabama,2010-2014,542551,2691.72855236819
04000US01,Alabama,2011-2015,526135,3129.347492673913
04000US01,Alabama,2012-2016,504976,3143.99293839938
04000US01,Alabama,2013-2017,493183,2975.964762999735
04000US02,Alaska,2005-2009,72846,1108.735612329883
04000US02,Alaska,2006-2010,77155,1108.212183212272
04000US02,Alaska,2007-2011,78646,1144.241702705418
04000US02,Alaska,2008-2012,78736,1149.505511533418
04000US02,Alaska,2009-2013,77138,1065.222721631717
04000US02,Alaska,2010-2014,76339,1060.184098429818
04000US02,Alaska,2011-2015,75221,1075.051871121374
04000US02,Alaska,2012-2016,73502,1094.694935642827
04000US02,Alaska,2013-2017,73605,1098.136378955309
04000US04,Arizona,2005-2009,804508,3922.372247734062
04000US04,Arizona,2006-2010,857797,4243.003088414035
04000US04,Arizona,2007-2011,872876,4351.499346417926
04000US04,Arizona,2008-2012,867680,4102.064293558227
04000US04,Arizona,2009-2013,847315,4106.080424472905
04000US04,Arizona,2010-2014,822436,3901.919322764169
04000US04,Arizona,2011-2015,799366,3713.834436896235
04000US04,Arizona,2012-2016,783894,3732.225564410853
04000US04,Arizona,2013-2017,770399,3588.758647946886
04000US05,Arkansas,2005-2009,303562,2297.89793175699
04000US05,Arkansas,2006-2010,308705,2353.043603687694
04000US05,Arkansas,2007-2011,311356,2240.106007962772
04000US05,Arkansas,2008-2012,313164,2345.218432798909
04000US05,Arkansas,2009-2013,310510,2296.365985656235
04000US05,Arkansas,2010-2014,307949,2261.087123152691
04000US05,Arkansas,2011-2015,306171,2339.741006902906
04000US05,Arkansas,2012-2016,295330,2342.403519855335
04000US05,Arkansas,2013-2017,289369,2262.594512060883
04000US06,California,2005-2009,5664128,10942.92062817165
04000US06,California,2006-2010,5830784,11081.71001621965
04000US06,California,2007-2011,5849286,11184.21401922622
04000US06,California,2008-2012,5826109,10705.770833685
04000US06,California,2009-2013,5755545,10608.98915982541
04000US06,California,2010-2014,5675993,9986.913698454991
04000US06,California,2011-2015,5577793,10254.44564524682
04000US06,California,2012-2016,5481524,9776.118510302989
04000US06,California,2013-2017,5395782,10092.15647168703
04000US08,Colorado,2005-2009,679336,3464.661448069537
04000US08,Colorado,2006-2010,700024,3461.125330425877
04000US08,Colorado,2007-2011,704626,3767.420856477733
04000US08,Colorado,2008-2012,704549,3526.9840471532
04000US08,Colorado,2009-2013,698955,3462.650747017051
04000US08,Colorado,2010-2014,693800,3371.580658278711
04000US08,Colorado,2011-2015,681390,3437.049236068406
04000US08,Colorado,2012-2016,671819,3333.743520624269
04000US08,Colorado,2013-2017,669579,3441.578724897197
04000US09,Connecticut,2005-2009,513712,2955.218006213913
04000US09,Connecticut,2006-2010,540818,2925.453498822801
04000US09,Connecticut,2007-2011,545756,3016.753215510366
04000US09,Connecticut,2008-2012,547981,2976.57197339527
04000US09,Connecticut,2009-2013,538272,2878.340728809962
04000US09,Connecticut,2010-2014,529774,2971.576941524733
04000US09,Connecticut,2011-2015,514946,2818.286776417428
04000US09,Connecticut,2012-2016,497925,2800.382227516145
04000US09,Connecticut,2013-2017,487769,2970.203212766563
04000US10,Delaware,2005-2009,104990,1345.392593029467
04000US10,Delaware,2006-2010,112587,1384.527413530609
04000US10,Delaware,2007-2011,116169,1414.557404746983
04000US10,Delaware,2008-2012,114735,1364.252535587312
04000US10,Delaware,2009-2013,113385,1360.279062221184
04000US10,Delaware,2010-2014,111673,1400.970386118476
04000US10,Delaware,2011-2015,109349,1389.243049116911
04000US10,Delaware,2012-2016,106909,1341.774217882086
04000US10,Delaware,2013-2017,104769,1253.595524667968
04000US11,District of Columbia,2005-2009,98703,1232.112665998889
04000US11,District of Columbia,2006-2010,103595,1337.833725028449
04000US11,District of Columbia,2007-2011,104644,1336.283195464931
04000US11,District of Columbia,2008-2012,103899,1293.866797428269
04000US11,District of Columbia,2009-2013,104781,1350.532931998709
04000US11,District of Columbia,2010-2014,102759,1324.59803344409
04000US11,District of Columbia,2011-2015,103098,1271.966387202602
04000US11,District of Columbia,2012-2016,102855,1354.266081451674
04000US11,District of Columbia,2013-2017,100492,1306.388926185591
04000US12,Florida,2005-2009,2951830,8077.039962516116
04000US12,Florida,2006-2010,3059153,7936.18112487604
04000US12,Florida,2007-2011,3079685,8247.930645998815
04000US12,Florida,2008-2012,3039186,7925.759571146106
04000US12,Florida,2009-2013,2964033,8089.109705651999
04000US12,Florida,2010-2014,2892493,7806.431363721039
04000US12,Florida,2011-2015,2819142,8087.737005391832
04000US12,Florida,2012-2016,2754755,7797.987852115065
04000US12,Florida,2013-2017,2712928,7866.316652445226
04000US13,Georgia,2005-2009,1159481,4734.6096573819
04000US13,Georgia,2006-2010,1215648,4774.296343679256
04000US13,Georgia,2007-2011,1242458,5091.243673259281
04000US13,Georgia,2008-2012,1247357,5032.478521357787
04000US13,Georgia,2009-2013,1242463,5220.242933822192
04000US13,Georgia,2010-2014,1231899,5228.917544076949
04000US13,Georgia,2011-2015,1199596,5110.811464414031
04000US13,Georgia,2012-2016,1164727,4816.374686046916
04000US13,Georgia,2013-2017,1142817,5019.602696938719
04000US15,Hawaii,2005-2009,177335,1784.297755414207
04000US15,Hawaii,2006-2010,184217,1872.060274828091
04000US15,Hawaii,2007-2011,189872,1795.502884825909
04000US15,Hawaii,2008-2012,193367,1776.227631304869
04000US15,Hawaii,2009-2013,192695,1823.735278673395
04000US15,Hawaii,2010-2014,190295,1698.020752894889
04000US15,Hawaii,2011-2015,186671,1712.470592491894
04000US15,Hawaii,2012-2016,181388,1738.991064505877
04000US15,Hawaii,2013-2017,178706,1613.707546004937
04000US16,Idaho,2005-2009,170907,1577.124761632384
04000US16,Idaho,2006-2010,181055,1664.277375492348
04000US16,Idaho,2007-2011,186940,1804.37801438118
04000US16,Idaho,2008-2012,188912,1820.802254806704
04000US16,Idaho,2009-2013,186425,1753.577611872735
04000US16,Idaho,2010-2014,182028,1943.491006511985
04000US16,Idaho,2011-2015,176966,1872.1334543019
04000US16,Idaho,2012-2016,170769,1778.761645963874
04000US16,Idaho,2013-2017,167993,1977.089314910081
04000US17,Illinois,2005-2009,1714777,5282.92518460273
04000US17,Illinois,2006-2010,1746078,5536.420783272025
04000US17,Illinois,2007-2011,1759078,5576.086977864506
04000US17,Illinois,2008-2012,1745410,5306.923403737211
04000US17,Illinois,2009-2013,1715279,4934.077173810078
04000US17,Illinois,2010-2014,1685725,4954.549091977911
04000US17,Illinois,2011-2015,1629040,5158.26852716478
04000US17,Illinois,2012-2016,1573726,5412.292321063211
04000US17,Illinois,2013-2017,1533745,5068.094214228699
04000US18,Indiana,2005-2009,711076,3559.772297527447
04000US18,Indiana,2006-2010,714675,3108.985277776892
04000US18,Indiana,2007-2011,719476,3368.464230629564
04000US18,Indiana,2008-2012,717892,3317.885291865254
04000US18,Indiana,2009-2013,708383,3372.406519159717
04000US18,Indiana,2010-2014,699273,3292.149157525682
04000US18,Indiana,2011-2015,683228,3253.59328685043
04000US18,Indiana,2012-2016,659700,3257.768653898329
04000US18,Indiana,2013-2017,646060,3253.393066129375
04000US19,Iowa,2005-2009,307214,1954.67851753723
04000US19,Iowa,2006-2010,309533,2017.183031166385
04000US19,Iowa,2007-2011,308864,1949.559899445134
04000US19,Iowa,2008-2012,308569,2038.111704112539
04000US19,Iowa,2009-2013,305170,2023.766440067967
04000US19,Iowa,2010-2014,303133,2114.344634627022
04000US19,Iowa,2011-2015,298369,2010.328898678992
04000US19,Iowa,2012-2016,294827,1904.253580006127
04000US19,Iowa,2013-2017,291841,1965.790452982883
04000US20,Kansas,2005-2009,294510,2015.519845581832
04000US20,Kansas,2006-2010,298036,2047.398445169979
04000US20,Kansas,2007-2011,301157,2122.782728109188
04000US20,Kansas,2008-2012,303677,2097.619191314983
04000US20,Kansas,2009-2013,302206,2139.254861465212
04000US20,Kansas,2010-2014,301706,2045.878270483093
04000US20,Kansas,2011-2015,293946,2031.185747997097
04000US20,Kansas,2012-2016,286885,2015.517213959703
04000US20,Kansas,2013-2017,283274,2107.120025085221
04000US21,Kentucky,2005-2009,455175,2935.566201053445
04000US21,Kentucky,2006-2010,463735,2663.720473500284
04000US21,Kentucky,2007-2011,471193,2567.813496838183
04000US21,Kentucky,2008-2012,478211,2915.432835150585
04000US21,Kentucky,2009-2013,474178,2632.024578993646
04000US21,Kentucky,2010-2014,476500,2716.32911064891
04000US21,Kentucky,2011-2015,466946,2656.299504681838
04000US21,Kentucky,2012-2016,456781,2587.043879161931
04000US21,Kentucky,2013-2017,444933,2708.706979888897
04000US22,Louisiana,2005-2009,465799,2958.467384468861
04000US22,Louisiana,2006-2010,468753,2863.468148978229
04000US22,Louisiana,2007-2011,488515,2856.186863668014
04000US22,Louisiana,2008-2012,496621,3036.673417987445
04000US22,Louisiana,2009-2013,495623,2925.367271012171
04000US22,Louisiana,2010-2014,501610,2967.327573210324
04000US22,Louisiana,2011-2015,498333,3018.836351757064
04000US22,Louisiana,2012-2016,493152,2918.977134088302
04000US22,Louisiana,2013-2017,491417,3014.484510217334
04000US23,Maine,2005-2009,178300,1587.711374485485
04000US23,Maine,2006-2010,184115,1619.866881624716
04000US23,Maine,2007-2011,187292,1623.404082690252
04000US23,Maine,2008-2012,188731,1650.459506257007
04000US23,Maine,2009-2013,186201,1683.312121308584
04000US23,Maine,2010-2014,183463,1575.162570186992
04000US23,Maine,2011-2015,180573,1661.271955090135
04000US23,Maine,2012-2016,172694,1577.617134988677
04000US23,Maine,2013-2017,165680,1545.588100038338
04000US24,Maryland,2005-2009,752600,3556.422908698439
04000US24,Maryland,2006-2010,788516,3824.908230938732
04000US24,Maryland,2007-2011,805905,3682.962057410337
04000US24,Maryland,2008-2012,803497,3758.841626380288
04000US24,Maryland,2009-2013,788112,3517.661153088538
04000US24,Maryland,2010-2014,771647,3435.27614584577
04000US24,Maryland,2011-2015,753488,3727.957401889929
04000US24,Maryland,2012-2016,732920,3508.587030269358
04000US24,Maryland,2013-2017,713192,3498.309066336215
04000US25,Massachusetts,2005-2009,970709,4280.575625551387
04000US25,Massachusetts,2006-2010,1005605,4220.690801346453
04000US25,Massachusetts,2007-2011,1002337,4374.750953923227
04000US25,Massachusetts,2008-2012,988295,4047.242621489043
04000US25,Massachusetts,2009-2013,970630,4011.212714560894
04000US25,Massachusetts,2010-2014,956160,3953.567458819208
04000US25,Massachusetts,2011-2015,943396,3786.872721683793
04000US25,Massachusetts,2012-2016,918388,3813.401788786066
04000US25,Massachusetts,2013-2017,910359,3686.648179281252
04000US26,Michigan,2005-2009,1326968,4279.707805539412
04000US26,Michigan,2006-2010,1341926,4524.817230341323
04000US26,Michigan,2007-2011,1339146,4434.615304938104
04000US26,Michigan,2008-2012,1319489,4164.468919550759
04000US26,Michigan,2009-2013,1284395,4232.021964163181
04000US26,Michigan,2010-2014,1238074,4199.723893708455
04000US26,Michigan,2011-2015,1190239,3891.466374080962
04000US26,Michigan,2012-2016,1142574,3950.919824374219
04000US26,Michigan,2013-2017,1102007,3878.102379244132
04000US27,Minnesota,2005-2009,662210,3045.358391756734
04000US27,Minnesota,2006-2010,681271,2844.894280977633
04000US27,Minnesota,2007-2011,683179,2987.314435350194
04000US27,Minnesota,2008-2012,670679,2790.167668184455
04000US27,Minnesota,2009-2013,649668,2756.194869216217
04000US27,Minnesota,2010-2014,632348,2666.655735965598
04000US27,Minnesota,2011-2015,607632,2787.448658672779
04000US27,Minnesota,2012-2016,583172,2666.883299784098
04000US27,Minnesota,2013-2017,572133,2749.602602102043
04000US28,Mississippi,2005-2009,328407,2535.888052529811
04000US28,Mississippi,2006-2010,329590,2443.448369721306
04000US28,Mississippi,2007-2011,331939,2649.421210961078
04000US28,Mississippi,2008-2012,332538,2457.469291893279
04000US28,Mississippi,2009-2013,330761,2472.737162918168
04000US28,Mississippi,2010-2014,330321,2436.424042204342
04000US28,Mississippi,2011-2015,324217,2464.985272894615
04000US28,Mississippi,2012-2016,315345,2444.520453201684
04000US28,Mississippi,2013-2017,303317,2494.4399804919
04000US29,Missouri,2005-2009,664624,3186.22416459522
04000US29,Missouri,2006-2010,687105,3221.547093569236
04000US29,Missouri,2007-2011,696884,3297.018403637316
04000US29,Missouri,2008-2012,701860,3366.065317390829
04000US29,Missouri,2009-2013,703225,3183.347923468966
04000US29,Missouri,2010-2014,698371,3373.686607952427
04000US29,Missouri,2011-2015,681458,3141.549366144903
04000US29,Missouri,2012-2016,658995,3400.439915225736
04000US29,Missouri,2013-2017,639952,3144.206671292287
04000US30,Montana,2005-2009,110471,1319.812993113559
04000US30,Montana,2006-2010,119187,1303.70605585268
04000US30,Montana,2007-2011,120372,1327.854285659889
04000US30,Montana,2008-2012,121989,1373.856414105753
04000US30,Montana,2009-2013,121540,1336.814048563242
04000US30,Montana,2010-2014,121054,1369.230837975806
04000US30,Montana,2011-2015,119867,1439.47979394757
04000US30,Montana,2012-2016,117778,1304.282642149386
04000US30,Montana,2013-2017,117033,1344.710546324459
04000US31,Nebraska,2005-2009,190212,1715.565630323432
04000US31,Nebraska,2006-2010,193673,1600.693668124524
04000US31,Nebraska,2007-2011,193321,1636.215940161645
04000US31,Nebraska,2008-2012,193181,1540.819513417738
04000US31,Nebraska,2009-2013,193872,1670.150910422229
04000US31,Nebraska,2010-2014,193892,1439.964535266369
04000US31,Nebraska,2011-2015,191406,1552.641065333827
04000US31,Nebraska,2012-2016,188982,1509.266657149433
04000US31,Nebraska,2013-2017,187010,1622.054914450633
04000US32,Nevada,2005-2009,403205,2665.00770765717
04000US32,Nevada,2006-2010,423465,2788.585778272333
04000US32,Nevada,2007-2011,423920,3134.880645274177
04000US32,Nevada,2008-2012,418114,2908.496600706713
04000US32,Nevada,2009-2013,407982,2766.450262983228
04000US32,Nevada,2010-2014,392618,2716.975704266339
04000US32,Nevada,2011-2015,379549,2464.287492508091
04000US32,Nevada,2012-2016,370608,2356.595913842366
04000US32,Nevada,2013-2017,364535,2518.825644786034
04000US33,New Hampshire,2005-2009,187139,1665.437257026668
04000US33,New Hampshire,2006-2010,195352,1772.184011902264
04000US33,New Hampshire,2007-2011,196206,1779.92050988756
04000US33,New Hampshire,2008-2012,196457,1706.23300229486
04000US33,New Hampshire,2009-2013,193390,1742.82575145149
04000US33,New Hampshire,2010-2014,189358,1795.656436719338
04000US33,New Hampshire,2011-2015,182606,1795.1611724324
04000US33,New Hampshire,2012-2016,173419,1672.642614700517
04000US33,New Hampshire,2013-2017,168594,1596.216101137151
04000US34,New Jersey,2005-2009,1344306,4933.198412394433
04000US34,New Jersey,2006-2010,1383206,4743.532868200922
04000US34,New Jersey,2007-2011,1404601,4972.284155002573
04000US34,New Jersey,2008-2012,1407807,4754.35566869881
04000US34,New Jersey,2009-2013,1397488,4641.664354515145
04000US34,New Jersey,2010-2014,1373557,4630.099078470681
04000US34,New Jersey,2011-2015,1344888,4464.703063955156
04000US34,New Jersey,2012-2016,1305602,4660.328000266371
04000US34,New Jersey,2013-2017,1272345,4672.550164288961
04000US35,New Mexico,2005-2009,222972,2038.670764607616
04000US35,New Mexico,2006-2010,230828,2099.965054137879
04000US35,New Mexico,2007-2011,235753,1974.440102237017
04000US35,New Mexico,2008-2012,237039,1994.619309752857
04000US35,New Mexico,2009-2013,235811,1927.602053700951
04000US35,New Mexico,2010-2014,237000,2186.346855394352
04000US35,New Mexico,2011-2015,233237,2122.207701103679
04000US35,New Mexico,2012-2016,226776,2063.774449792165
04000US35,New Mexico,2013-2017,225147,2179.337494363345
04000US36,New York,2005-2009,2874418,6874.503082397488
04000US36,New York,2006-2010,2949821,6726.441242127388
04000US36,New York,2007-2011,2973662,7200.051619738566
04000US36,New York,2008-2012,2989004,6993.50286119999
04000US36,New York,2009-2013,2979575,6808.153008922396
04000US36,New York,2010-2014,2981961,6820.959533054252
04000US36,New York,2011-2015,2952089,6851.092433337979
04000US36,New York,2012-2016,2898139,6975.009032862206
04000US36,New York,2013-2017,2859941,7109.172020370445
04000US37,North Carolina,2005-2009,1106149,4621.410547172962
04000US37,North Carolina,2006-2010,1154676,4700.949844783288
04000US37,North Carolina,2007-2011,1189094,5012.546696632156
04000US37,North Carolina,2008-2012,1205213,4719.91423090082
04000US37,North Carolina,2009-2013,1208402,4795.154108423742
04000US37,North Carolina,2010-2014,1206705,4803.044148626588
04000US37,North Carolina,2011-2015,1189261,4754.913065584257
04000US37,North Carolina,2012-2016,1157670,4482.764901627932
04000US37,North Carolina,2013-2017,1138952,4672.704409018811
04000US38,North Dakota,2005-2009,65728,955.9258407607447
04000US38,North Dakota,2006-2010,66113,902.6868435760111
04000US38,North Dakota,2007-2011,65371,947.7108215975667
04000US38,North Dakota,2008-2012,63398,962.7012617746827
04000US38,North Dakota,2009-2013,63279,953.777689541755
04000US38,North Dakota,2010-2014,63149,978.639566979891
04000US38,North Dakota,2011-2015,64259,1045.748016193372
04000US38,North Dakota,2012-2016,64650,1085.404826706843
04000US38,North Dakota,2013-2017,67486,1039.015328148659
04000US39,Ohio,2005-2009,1433384,4667.288776427962
04000US39,Ohio,2006-2010,1460387,4912.17174993827
04000US39,Ohio,2007-2011,1463268,4691.560958687195
04000US39,Ohio,2008-2012,1451885,4848.382551521924
04000US39,Ohio,2009-2013,1426427,4717.589329231703
04000US39,Ohio,2010-2014,1395237,4510.728859601268
04000US39,Ohio,2011-2015,1351297,4643.244192501974
04000US39,Ohio,2012-2016,1301487,4460.380684088907
04000US39,Ohio,2013-2017,1267231,4584.170176497889
04000US40,Oklahoma,2005-2009,376886,2385.289709611622
04000US40,Oklahoma,2006-2010,382938,2523.079331217057
04000US40,Oklahoma,2007-2011,389337,2432.995707282606
04000US40,Oklahoma,2008-2012,393276,2427.699677508617
04000US40,Oklahoma,2009-2013,391012,2237.503084120406
04000US40,Oklahoma,2010-2014,391508,2207.733327033157
04000US40,Oklahoma,2011-2015,386181,2205.272496488664
04000US40,Oklahoma,2012-2016,376490,2023.406975120648
04000US40,Oklahoma,2013-2017,372372,2075.617736375642
04000US41,Oregon,2005-2009,552080,2897.532099977121
04000US41,Oregon,2006-2010,577333,3286.024074335741
04000US41,Oregon,2007-2011,593082,3079.259679407936
04000US41,Oregon,2008-2012,594765,3302.603960112062
04000US41,Oregon,2009-2013,591748,3239.533873361619
04000US41,Oregon,2010-2014,587415,3131.20169411469
04000US41,Oregon,2011-2015,572917,3108.969359820463
04000US41,Oregon,2012-2016,556847,3104.110748379711
04000US41,Oregon,2013-2017,554145,3085.924298494854
04000US42,Pennsylvania,2005-2009,1539831,4801.00254176217
04000US42,Pennsylvania,2006-2010,1579926,5010.603877549318
04000US42,Pennsylvania,2007-2011,1596802,5065.285911792366
04000US42,Pennsylvania,2008-2012,1597739,4719.852876004943
04000US42,Pennsylvania,2009-2013,1581383,4800.676875135476
04000US42,Pennsylvania,2010-2014,1571010,5019.557741963946
04000US42,Pennsylvania,2011-2015,1543694,4602.251961444553
04000US42,Pennsylvania,2012-2016,1494661,5019.454413594458
04000US42,Pennsylvania,2013-2017,1467155,4884.128227652582
04000US44,Rhode Island,2005-2009,162442,1688.558999462976
04000US44,Rhode Island,2006-2010,168706,1592.597956479761
04000US44,Rhode Island,2007-2011,169010,1748.832326018298
04000US44,Rhode Island,2008-2012,168031,1692.895199489663
04000US44,Rhode Island,2009-2013,165059,1616.100495384476
04000US44,Rhode Island,2010-2014,162617,1735.114996492826
04000US44,Rhode Island,2011-2015,157246,1563.687498866175
04000US44,Rhode Island,2012-2016,152152,1644.469017511025
04000US44,Rhode Island,2013-2017,148796,1662.608441397477
04000US45,South Carolina,2005-2009,502700,3017.011577902155
04000US45,South Carolina,2006-2010,532371,3198.711106911717
04000US45,South Carolina,2007-2011,546349,3078.688657463475
04000US45,South Carolina,2008-2012,552838,3316.18139572056
04000US45,South Carolina,2009-2013,558643,3174.553889436587
04000US45,South Carolina,2010-2014,559483,3324.277669393418
04000US45,South Carolina,2011-2015,548561,3187.246308575581
04000US45,South Carolina,2012-2016,536598,3240.850009569762
04000US45,South Carolina,2013-2017,533794,3061.676808521122
04000US46,South Dakota,2005-2009,78259,1046.210147159789
04000US46,South Dakota,2006-2010,78825,969.7454919970346
04000US46,South Dakota,2007-2011,79554,1005.80038194816
04000US46,South Dakota,2008-2012,79440,1026.286025656715
04000US46,South Dakota,2009-2013,79369,1021.24691680855
04000US46,South Dakota,2010-2014,79399,1073.2919999255
04000US46,South Dakota,2011-2015,78935,1031.111834675211
04000US46,South Dakota,2012-2016,78455,1008.898069570082
04000US46,South Dakota,2013-2017,78701,1063.696884469203
04000US47,Tennessee,2005-2009,715952,3540.62977666085
04000US47,Tennessee,2006-2010,741798,3671.924229573675
04000US47,Tennessee,2007-2011,760051,3715.227171149748
04000US47,Tennessee,2008-2012,770023,3578.919326544918
04000US47,Tennessee,2009-2013,767927,3610.642739592184
04000US47,Tennessee,2010-2014,762276,3706.79697924842
04000US47,Tennessee,2011-2015,745738,3661.895974704986
04000US47,Tennessee,2012-2016,724388,3570.259950844698
04000US47,Tennessee,2013-2017,708369,3674.160433685961
04000US48,Texas,2005-2009,2668282,7090.367987920492
04000US48,Texas,2006-2010,2758871,7371.9417121591
04000US48,Texas,2007-2011,2788332,7863.341359252718
04000US48,Texas,2008-2012,2813856,7576.72806657239
04000US48,Texas,2009-2013,2809908,7274.060138080454
04000US48,Texas,2010-2014,2817818,7692.568563462554
04000US48,Texas,2011-2015,2798839,8110.701555871173
04000US48,Texas,2012-2016,2787582,7507.180121289417
04000US48,Texas,2013-2017,2789655,7899.611591486147
04000US49,Utah,2005-2009,261660,2059.034144542849
04000US49,Utah,2006-2010,276035,2100.693920070567
04000US49,Utah,2007-2011,283431,2159.869035662337
04000US49,Utah,2008-2012,287906,2125.505980089068
04000US49,Utah,2009-2013,285147,2138.938142663039
04000US49,Utah,2010-2014,280273,2139.154810656036
04000US49,Utah,2011-2015,269284,2011.582501972261
04000US49,Utah,2012-2016,259327,2246.872314567714
04000US49,Utah,2013-2017,253699,1986.421059975111
04000US50,Vermont,2005-2009,91261,1006.167919271951
04000US50,Vermont,2006-2010,95156,1116.553202692589
04000US50,Vermont,2007-2011,95546,1089.966734073314
04000US50,Vermont,2008-2012,95371,1033.978026375215
04000US50,Vermont,2009-2013,94548,1074.464943335982
04000US50,Vermont,2010-2014,94048,1085.16342209321
04000US50,Vermont,2011-2015,92494,1026.900500679726
04000US50,Vermont,2012-2016,90912,1056.607694004263
04000US50,Vermont,2013-2017,89840,1061.902904211366
04000US51,Virginia,2005-2009,970422,4179.483756520018
04000US51,Virginia,2006-2010,1004640,4418.616479160878
04000US51,Virginia,2007-2011,1015307,4303.136147139712
04000US51,Virginia,2008-2012,1016763,4166.776372095551
04000US51,Virginia,2009-2013,1008570,4331.177829915836
04000US51,Virginia,2010-2014,992738,4287.759630329415
04000US51,Virginia,2011-2015,977485,4012.115084685361
04000US51,Virginia,2012-2016,964494,3960.139477491517
04000US51,Virginia,2013-2017,942435,3998.646756450027
04000US53,Washington,2005-2009,932062,3916.849522863266
04000US53,Washington,2006-2010,975511,3995.498976377153
04000US53,Washington,2007-2011,989557,3902.692120007889
04000US53,Washington,2008-2012,991836,4174.901288687661
04000US53,Washington,2009-2013,980708,4420.142625161283
04000US53,Washington,2010-2014,962508,3866.273806039775
04000US53,Washington,2011-2015,936360,4035.056016054884
04000US53,Washington,2012-2016,914242,4182.218113221974
04000US53,Washington,2013-2017,907713,3902.025634178233
04000US54,West Virginia,2005-2009,169356,1673.333636633238
04000US54,West Virginia,2006-2010,166953,1615.69560434326
04000US54,West Virginia,2007-2011,167781,1677.71109122536
04000US54,West Virginia,2008-2012,168241,1688.171831977147
04000US54,West Virginia,2009-2013,166298,1495.754774369281
04000US54,West Virginia,2010-2014,165267,1601.509567977174
04000US54,West Virginia,2011-2015,162158,1615.501346274171
04000US54,West Virginia,2012-2016,158745,1609.358428571961
04000US54,West Virginia,2013-2017,156734,1512.175494696483
04000US55,Wisconsin,2005-2009,735147,2889.374372530008
04000US55,Wisconsin,2006-2010,755354,3125.419056328389
04000US55,Wisconsin,2007-2011,759862,3095.465534431923
04000US55,Wisconsin,2008-2012,759745,3308.497198532873
04000US55,Wisconsin,2009-2013,750328,3193.69169103131
04000US55,Wisconsin,2010-2014,736159,2859.982864783255
04000US55,Wisconsin,2011-2015,710887,3003.35948217545
04000US55,Wisconsin,2012-2016,685686,3138.532954540442
04000US55,Wisconsin,2013-2017,665377,3037.95524315396
04000US56,Wyoming,2005-2009,47453,886.7400755016654
04000US56,Wyoming,2006-2010,50325,933.6681596409356
04000US56,Wyoming,2007-2011,51270,864.8210761610499
04000US56,Wyoming,2008-2012,53871,891.943720578835
04000US56,Wyoming,2009-2013,53991,1009.14527466535
04000US56,Wyoming,2010-2014,54483,955.7686834325466
04000US56,Wyoming,2011-2015,54050,949.3907400154948
04000US56,Wyoming,2012-2016,54094,1028.677431370575
04000US56,Wyoming,2013-2017,54932,1016.639861566966
