geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,63.00565,2.9030745,,,,,,,,,,,,,,,63.363934,3.2264822,61.074783,25.53229,,,,,,,63.042717,3.1931612
31000US10140,"Aberdeen, WA Micro Area",2010,63.111389,2.5166266,,,,,,,,,,,,,,,67.316238,3.1636577,43.247345,22.487385,,,,,,,66.545113,2.9815056
31000US10140,"Aberdeen, WA Micro Area",2011,64.838341,3.3207676,,,,,,,,,,,,,,,64.819107,3.6324356,64.928192,25.353722,,,,,,,64.194115,3.486279
31000US10140,"Aberdeen, WA Micro Area",2012,63.952576,2.7568035,,,,,,,,,,,,,,,64.534431,3.582747,61.188908,23.372276,,,,,,,64.326057,3.4308581
31000US10140,"Aberdeen, WA Micro Area",2013,62.047153,3.4362893,,,,,,,,,,,,,,,61.835747,3.7452157,62.94046,23.855793,,,,,,,62.772636,3.5331514
31000US10140,"Aberdeen, WA Micro Area",2014,63.355183,3.4550891,,,,,,,,,,,,,,,60.626747,3.6068673,75.627335,24.052464,,,,,,,62.577724,3.41223
31000US10140,"Aberdeen, WA Micro Area",2015,60.918999,2.8186965,,,,,,,,,,,,,,,62.016273,3.2121646,56.283749,20.380806,,,,,,,62.466736,3.2282736
31000US10140,"Aberdeen, WA Micro Area",2016,64.798477,2.7148235,,,,,,,,,,,,,,,65.13578,3.0235655,63.141209,21.960093,,,,,,,65.731468,3.1055796
31000US10140,"Aberdeen, WA Micro Area",2017,65.371712,3.3091507,,,,,,,,,,,,,,,65.674225,3.6833122,64.039925,24.209793,,,,,,,64.342354,3.3525474
31000US10180,"Abilene, TX Metro Area",2009,71.031128,1.7183902,,,,,,,81.965004,7.9346685,54.947151,5.4284692,75.099976,2.4415531,,,74.115822,1.7607775,64.4076,6.9217758,,,,,,,70.135651,1.3967718
31000US10180,"Abilene, TX Metro Area",2010,68.352707,1.869254,,,,,,,61.630768,6.8151236,60.878033,4.5184298,70.18705,2.5345309,,,70.491493,2.3577619,63.283775,8.6265306,,,,,,,69.139023,1.9937525
31000US10180,"Abilene, TX Metro Area",2011,65.443756,1.932405,,,,,,,,,66.74189,4.7046986,65.106506,2.7286782,,,65.075127,2.8676581,66.323112,9.4378853,,,,,,,64.937943,2.4411008
31000US10180,"Abilene, TX Metro Area",2012,63.921661,1.8521706,,,,,,,67.234634,7.161664,62.893021,4.6258998,64.185539,2.6073992,,,64.215202,2.1396978,63.239815,7.9378157,,,,,,,64.027924,2.2600322
31000US10180,"Abilene, TX Metro Area",2013,69.618553,1.9474291,,,,,,,,,74.48616,4.005096,68.325935,2.7150366,,,67.251244,1.9127418,74.721756,7.083601,,,,,,,68.869347,1.849333
31000US10180,"Abilene, TX Metro Area",2014,69.746918,1.9771887,,,,,,,,,73.086487,3.4106638,68.830414,2.7109532,,,67.986572,1.9785117,73.579079,7.4403882,,,,,,,68.583488,1.7177682
31000US10180,"Abilene, TX Metro Area",2015,66.365631,1.9065093,,,,,,,,,67.303482,4.7727675,66.097038,2.8138309,,,64.63591,2.3354909,69.944229,7.4355593,73.183647,10.385,,,,,64.351563,2.1088219
31000US10180,"Abilene, TX Metro Area",2016,66.61277,1.8923137,,,,,,,68.571434,6.476243,68.852745,4.7688341,65.975067,2.8038898,,,66.089973,2.9643326,67.690567,8.3555861,,,,,,,67.283157,2.5025411
31000US10180,"Abilene, TX Metro Area",2017,71.66169,1.9350322,,,,,,,75.893394,7.8797975,64.651779,4.8841081,73.790398,2.8757579,,,74.164917,1.911501,66.719772,7.123065,67.903397,2.9411602,,,,,72.237511,2.2122245
31000US10300,"Adrian, MI Micro Area",2009,70.875893,2.0089967,,,,,,,,,,,,,,,70.520958,2.0220556,74.116524,27.173359,,,,,,,70.561592,2.0450978
31000US10300,"Adrian, MI Micro Area",2010,72.621353,1.8453883,,,,,,,,,79.638008,3.8728781,72.14003,2.0004396,,,72.56942,2.0061896,73.139618,28.458858,,,,,,,72.883514,1.904227
31000US10300,"Adrian, MI Micro Area",2011,71.034698,1.8952503,,,,,,,,,60.558613,7.6081171,71.882706,2.1169078,,,72.28933,1.991101,60.945557,24.236549,,,,,,,71.517273,2.0148818
31000US10300,"Adrian, MI Micro Area",2012,71.310944,1.6950654,,,,,,,,,,,,,,,72.07444,2.1314812,65.010544,23.879416,,,,,,,71.489029,2.1283014
31000US10300,"Adrian, MI Micro Area",2013,71.53418,2.0792966,,,,,,,,,,,,,,,71.442154,2.1999559,72.281639,26.00942,,,,,,,71.802834,2.2328882
31000US10300,"Adrian, MI Micro Area",2014,70.304413,2.0456612,,,,,,,,,,,,,,,69.751694,2.6751208,74.349945,25.73702,,,,,,,70.378258,2.465344
31000US10300,"Adrian, MI Micro Area",2015,66.428009,2.3170838,,,,,,,,,,,,,,,66.156319,2.3157678,68.447411,25.878229,,,,,,,67.058823,2.3404675
31000US10300,"Adrian, MI Micro Area",2016,69.322311,2.1567535,,,,,,,,,,,,,,,69.010117,2.1718178,71.596825,23.759747,,,,,,,69.68927,1.9833581
31000US10300,"Adrian, MI Micro Area",2017,68.240303,2.4832566,,,,,,,,,,,,,,,68.043648,2.6477566,69.688538,28.441017,,,,,,,68.610542,2.703594
31000US10420,"Akron, OH Metro Area",2009,74.931625,.75828713,,,,,,,77.906738,2.7016048,,,,,,,75.135216,.75231326,73.932846,5.813035,,,,,,,74.769714,.73274481
31000US10420,"Akron, OH Metro Area",2010,73.400887,.82375377,,,,,61.979477,5.6032581,72.39798,2.5513291,59.576519,8.9096212,73.584991,.84134442,,,74.079285,1.1141502,70.22744,7.0286736,,,,,,,73.822289,1.0817338
31000US10420,"Akron, OH Metro Area",2011,73.45285,.80065459,,,,,68.155762,5.8232527,68.773994,2.932148,63.28944,5.4052134,73.615395,.81667185,,,74.56723,.97892016,68.346474,6.3735781,,,,,67.234161,7.4224844,74.473244,.9332875
31000US10420,"Akron, OH Metro Area",2012,71.61776,.85185456,,,,,51.42308,7.5612621,68.324326,2.9776018,,,,,,,72.93483,.90423936,65.775551,6.1713543,,,,,,,72.820847,.87639213
31000US10420,"Akron, OH Metro Area",2013,73.331367,.86927229,,,,,54.725636,7.3206515,71.478424,2.8515866,62.336304,10.563265,73.510818,.89874917,,,74.545052,.98044991,68.099274,6.3061194,,,,,72.908867,7.4307094,74.339737,1.0023228
31000US10420,"Akron, OH Metro Area",2014,73.255119,.85423261,,,,,48.646988,4.9896111,71.507927,2.8583515,,,,,,,75.028183,.91143262,66.068146,5.7311745,,,,,,,75.083115,.90642869
31000US10420,"Akron, OH Metro Area",2015,71.303047,.87586409,,,,,59.345047,7.4403896,70.30323,2.7454143,,,,,,,72.134415,.88505512,67.939537,5.7197051,,,,,,,72.173409,.87235373
31000US10420,"Akron, OH Metro Area",2016,70.656326,.97808146,,,,,,,69.998375,3.2715104,,,,,,,71.628937,.93935359,66.834206,6.1022511,,,,,72.838882,7.6771765,71.168427,.90806186
31000US10420,"Akron, OH Metro Area",2017,73.013496,.82566071,,,,,54.827587,6.9010162,75.751747,3.097234,,,,,,,73.960045,1.0376822,69.383156,5.6725979,,,,,69.601616,6.7231736,73.60675,1.0267686
31000US10460,"Alamogordo, NM Micro Area",2011,60.214222,4.0113912,,,,,,,,,65.651505,5.8429275,56.992172,7.4312048,,,57.307209,6.4843297,63.502037,11.096895,,,,,,,58.802414,4.8808465
31000US10460,"Alamogordo, NM Micro Area",2012,59.694733,3.2040727,55.665024,8.7075539,,,,,,,58.927822,6.1180224,60.134487,6.1299009,,,60.606663,4.3472538,58.739586,8.0131245,,,,,,,62.712204,4.1247811
31000US10460,"Alamogordo, NM Micro Area",2013,65.608994,4.1191368,82.995659,5.5326772,,,,,,,59.600639,9.9680967,68.801414,8.0700588,,,65.512695,4.4151025,65.703217,9.2160139,,,,,,,61.133301,4.6066027
31000US10460,"Alamogordo, NM Micro Area",2014,65.558739,3.2216911,,,,,,,,,63.492287,6.3664637,66.779938,6.3152814,,,67.569305,4.4793706,63.65205,7.6609793,,,,,,,67.609528,4.3428178
31000US10460,"Alamogordo, NM Micro Area",2015,58.087414,3.7369885,70.198265,7.4123015,,,,,,,,,,,,,54.319199,3.8640471,61.492687,7.766252,,,,,,,57.96957,3.1777496
31000US10460,"Alamogordo, NM Micro Area",2016,64.347778,4.1119218,,,,,,,,,59.717987,7.2681241,67.43457,8.2127647,,,65.918098,4.2081795,63.001419,8.5403461,,,,,,,65.432846,4.4932122
31000US10460,"Alamogordo, NM Micro Area",2017,66.953751,4.3513203,,,,,,,,,67.425819,4.852972,66.637619,7.9747238,,,64.463173,5.9917183,69.167816,9.7042542,,,,,,,64.240486,4.3443575
31000US10500,"Albany, GA Metro Area",2009,64.367546,1.6270213,,,,,,,65.901817,2.2419496,,,,,,,62.484829,3.6742084,65.623314,3.5802097,,,,,,,62.834473,3.5707984
31000US10500,"Albany, GA Metro Area",2010,63.447498,2.3093276,,,,,,,61.697662,3.2937188,,,,,,,65.872437,3.0785162,61.855484,4.3855233,,,,,,,65.396919,2.9377007
31000US10500,"Albany, GA Metro Area",2011,64.833359,1.7858243,,,,,,,65.679199,2.3821826,,,,,,,64.728058,2.8570271,64.905884,3.5972617,,,,,,,63.921719,2.9261353
31000US10500,"Albany, GA Metro Area",2012,69.515701,1.8295696,,,,,,,70.268127,2.5777421,,,,,,,67.926239,2.5352786,70.572174,3.4627035,,,,,,,68.581001,2.4510789
31000US10500,"Albany, GA Metro Area",2013,67.924995,1.7541709,,,,,,,67.607506,2.9005222,,,,,,,68.00312,2.9186296,67.874886,3.4355073,,,,,,,68.372292,2.7525771
31000US10500,"Albany, GA Metro Area",2014,64.059769,2.0522356,,,,,,,68.367096,2.312083,,,,,,,60.118874,3.4252226,66.668816,4.050746,,,,,,,59.988777,3.3269339
31000US10500,"Albany, GA Metro Area",2015,63.57835,1.9326011,,,,,,,60.976868,2.0640838,,,,,,,66.127602,2.7513402,62.004097,3.5951142,,,,,,,66.316536,2.8864951
31000US10500,"Albany, GA Metro Area",2016,67.86953,1.7964919,,,,,,,67.794113,2.8381398,,,,,,,68.454819,2.8609228,67.530891,3.2916586,,,,,,,68.117599,2.8196785
31000US10500,"Albany, GA Metro Area",2017,69.107941,2.2576377,,,,,,,69.298523,2.8493059,,,,,,,69.013794,2.4201503,69.166046,3.9422739,,,,,,,68.925247,2.5071747
31000US10540,"Albany-Lebanon, OR Micro Area",2009,64.103325,2.2652102,,,,,,,,,,,,,,,65.23233,2.7610562,55.58614,28.835159,,,,,,,65.420197,2.5317588
31000US10540,"Albany-Lebanon, OR Micro Area",2010,64.228546,2.2532246,,,,,,,,,,,,,,,65.811623,2.0632768,52.622063,24.61479,,,,,,,65.152588,2.0898767
31000US10540,"Albany-Lebanon, OR Micro Area",2011,64.929756,2.6985316,,,,,,,,,,,,,,,65.814369,2.9819987,58.208954,32.68124,,,,,,,65.009918,2.838022
31000US10540,"Albany-Lebanon, OR Micro Area",2012,64.029984,2.6101134,,,,,,,,,,,,,,,63.367599,2.3975556,68.619598,26.153728,,,,,,,63.440121,2.5399463
31000US10540,"Albany, OR Metro Area",2013,67.856758,2.2892797,,,,,,,,,,,,,,,67.920006,2.4688721,67.41597,25.103231,,,,,,,68.304001,2.2511096
31000US10540,"Albany, OR Metro Area",2014,67.736588,2.374697,,,,,,,,,,,,,,,66.16861,2.6403244,78.163979,24.348738,,,,,,,67.087486,2.5092683
31000US10540,"Albany, OR Metro Area",2015,63.556141,2.6257782,,,,,,,,,,,,,,,62.505756,2.7470951,71.18644,29.094172,,,,,,,63.967293,2.7396643
31000US10540,"Albany, OR Metro Area",2016,64.837875,2.1865668,,,,,,,,,,,,,,,65.662125,2.1696939,59.652138,21.253027,,,,,,,65.996101,2.1556327
31000US10540,"Albany, OR Metro Area",2017,69.257706,2.787138,,,,,,,,,,,,,,,69.155022,3.188369,69.889503,27.948469,,,,,,,69.658844,3.1869006
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,74.181786,.77472782,,,,,64.645851,4.5564418,71.461784,2.2461164,75.625465,4.7049022,74.134079,.81557101,,,74.934738,.89717901,70.005844,7.1607976,,,,,,,74.932579,.87912416
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,74.942932,.7410289,,,,,61.912735,4.9078355,71.920624,3.1752427,66.114632,5.2402692,75.301254,.79761815,,,76.292953,.90658891,68.352264,6.3101401,,,,,66.472763,6.0530624,75.89225,.86080164
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,75.785347,.68526304,,,,,56.732494,4.5241451,74.641739,2.3816223,77.620255,3.4918785,75.708809,.72896403,,,76.850601,.68265748,70.64003,5.2738481,,,,,74.15007,5.0223541,76.86647,.71697837
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,74.076187,.66981715,,,,,51.419949,4.9505162,70.974266,3.6020265,69.984314,3.7255402,74.260071,.71788687,,,75.98748,.7283116,65.355026,5.1566491,,,,,65.251907,6.2374053,75.791672,.76843232
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,72.966179,.68614966,,,,,57.950737,4.3079796,66.533127,2.7743328,63.492847,4.8262219,73.442619,.75624347,,,74.900833,.83897829,64.676193,5.2362671,,,,,74.808205,6.2612371,74.52887,.84369195
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,74.256836,.71456987,,,,,52.866734,3.9735656,71.357933,3.2564387,64.564232,4.1710014,74.730515,.77315706,,,76.548553,.76628953,64.522041,5.1060052,,,,,67.450661,5.1497173,76.192513,.80539787
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,73.006287,.7533741,,,,,63.599968,3.7706316,70.491043,3.7150235,65.932236,4.5836782,73.355644,.81984138,,,74.177101,.83424348,68.15432,5.2739677,,,,,72.345337,7.7027783,74.018974,.82917541
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,75.14151,.74525082,,,,,60.776794,4.1110992,75.114128,3.5868201,72.962555,2.2315357,75.255447,.79176247,,,76.289276,.79857248,70.67968,4.8589811,80.670372,6.0431986,73.123367,4.4170861,66.046509,5.5167575,76.144501,.79430372
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,74.234543,.7083351,,,,,61.43605,5.3945665,70.085327,2.756809,69.068787,3.7972324,74.511757,.77069539,,,76.671219,.85431945,65.177383,4.8376169,,,,,,,76.534508,.83861929
31000US10700,"Albertville, AL Micro Area",2009,58.097164,2.8522096,,,,,,,,,,,,,,,59.15712,3.0445547,50.062035,33.926666,,,,,,,58.784039,2.9468195
31000US10700,"Albertville, AL Micro Area",2010,63.132328,3.2912571,,,,,,,,,,,,,,,62.360668,3.7948341,68.368446,36.082188,,,,,,,63.9436,3.6321685
31000US10700,"Albertville, AL Micro Area",2011,58.407898,2.4782677,,,,,,,,,,,,,,,60.272087,2.6983657,46.089893,26.342148,,,,,,,58.815609,2.4954886
31000US10700,"Albertville, AL Micro Area",2012,63.482285,2.2661593,,,,,,,,,,,,,,,66.759056,2.4215753,43.435078,22.79788,,,,,,,63.443966,2.2232268
31000US10700,"Albertville, AL Micro Area",2013,65.832939,2.6272123,,,,,,,,,,,,,,,66.804207,2.2691636,60.345215,22.018393,,,,,,,66.23008,2.3086188
31000US10700,"Albertville, AL Micro Area",2014,62.718643,2.3452375,,,,,,,,,,,,,,,64.766342,2.8073425,51.034325,22.911201,,,,,,,63.139908,2.5744617
31000US10700,"Albertville, AL Micro Area",2015,59.322567,2.4929724,,,,,,,,,,,,,,,60.41777,3.1946414,52.867771,25.842339,,,,,,,59.264832,2.6305137
31000US10700,"Albertville, AL Micro Area",2016,59.328091,2.5831282,,,,,,,,,,,,,,,60.166519,2.57442,55.115849,20.494938,,,,,,,59.279106,2.4886575
31000US10700,"Albertville, AL Micro Area",2017,55.70261,2.2615817,,,,,,,,,,,,,,,59.570824,3.0388303,37.92651,20.494726,,,,,,,56.029415,3.2856665
31000US10740,"Albuquerque, NM Metro Area",2009,71.435501,.87481254,73.519791,4.1304903,,,78.490189,4.9491186,75.149055,7.2379069,68.561813,1.29108,73.681816,1.8407127,,,73.44426,1.1615978,69.857063,1.8205743,72.300812,2.4879758,72.079704,2.2146168,70.760696,4.2296758,70.621887,1.1601833
31000US10740,"Albuquerque, NM Metro Area",2010,67.763641,.8845157,63.260452,2.5327563,,,66.470177,5.0395293,70.387077,4.6213312,65.555611,1.4912326,69.608665,2.0401433,,,70.641586,1.3388917,65.595016,1.8583112,62.019573,3.0062292,62.157822,2.7487512,62.885571,6.7666159,69.594414,1.0501165
31000US10740,"Albuquerque, NM Metro Area",2011,68.274567,.92061031,64.488991,2.8266308,,,69.701324,5.0099459,59.956177,6.6687641,67.127174,1.1937792,69.251358,1.9800878,,,70.786667,1.3121156,66.413437,1.8803821,66.564903,2.7273202,65.671249,2.4750645,60.858326,5.8165641,69.618736,1.2279378
31000US10740,"Albuquerque, NM Metro Area",2012,67.9123,.80560112,70.675278,3.2329459,,,69.122276,4.2986646,72.335503,4.2232943,65.698448,1.2892656,69.82756,1.8639945,,,70.104256,1.1617531,66.328606,1.6289394,63.007027,1.8789871,62.494434,1.7608825,59.708851,4.7346487,68.948929,.76946557
31000US10740,"Albuquerque, NM Metro Area",2013,66.342453,.88702852,65.966293,3.4077976,,,73.497078,5.3160763,65.582283,5.5779767,65.293671,1.4669058,67.285362,2.1354151,,,66.769432,1.2317407,66.046577,1.7283624,66.201256,4.7780614,68.504532,3.7859757,75.061234,6.0269914,65.827209,.86879414
31000US10740,"Albuquerque, NM Metro Area",2014,67.814346,.8384127,73.448936,2.0705483,,,61.489552,6.2747774,68.64724,6.2294436,65.704521,1.2424563,69.745972,1.9577782,,,69.453773,1.1674908,66.709297,1.6137381,64.814812,2.4177997,65.321259,2.1611333,66.969177,4.772645,68.154076,.75822997
31000US10740,"Albuquerque, NM Metro Area",2015,66.918114,.90043926,66.955032,3.1305566,,,61.444641,4.3343525,69.37394,4.8331032,65.618683,1.3501757,68.136757,2.1487803,,,68.697006,1.2858371,65.759163,1.7127746,65.838783,2.0404391,66.694382,1.8829081,70.085472,4.6127653,67.059036,1.0775344
31000US10740,"Albuquerque, NM Metro Area",2016,68.088547,.80047452,68.753204,3.8118572,,,60.637897,4.7417512,63.632946,5.2477059,68.787155,1.3830681,67.424522,2.0451281,,,67.911736,1.427598,68.198242,1.5699735,69.245422,3.5393362,69.167915,2.9515953,68.811882,2.8903139,68.218796,1.042303
31000US10740,"Albuquerque, NM Metro Area",2017,67.018578,.94354713,71.28788,2.0718739,,,63.661098,5.3299413,58.01968,3.6145248,66.623459,1.5463904,67.408546,2.4153976,,,66.697227,1.6009409,67.214439,1.8042041,62.815159,2.3989949,65.461411,1.8910421,72.390427,3.4471262,67.235878,1.3743623
31000US10780,"Alexandria, LA Metro Area",2009,68.497017,1.9891443,,,,,,,73.213661,2.6784339,,,,,,,68.189926,2.4230411,69.072166,7.2818556,,,,,,,66.760521,2.2672291
31000US10780,"Alexandria, LA Metro Area",2010,66.809723,2.2524524,,,,,,,71.834976,3.1584702,,,,,,,64.760498,2.7598863,70.710526,8.2723026,,,,,,,64.953316,2.5971017
31000US10780,"Alexandria, LA Metro Area",2011,61.827324,2.0720241,,,,,,,60.375778,3.6484625,,,,,,,63.412148,2.587033,59.073059,7.2896271,,,,,,,63.613625,2.3258877
31000US10780,"Alexandria, LA Metro Area",2012,64.253906,1.9493195,,,,,,,67.285606,2.9333682,,,,,,,62.65905,2.4920642,67.102814,6.9711237,,,,,,,62.879528,2.5285344
31000US10780,"Alexandria, LA Metro Area",2013,63.300652,1.9531492,,,,,,,63.568295,3.3718891,,,,,,,64.742645,2.9378672,60.731731,7.5828962,,,,,,,64.098213,2.7511764
31000US10780,"Alexandria, LA Metro Area",2014,60.248299,2.04214,,,,,,,63.019268,3.9013519,,,,,,,59.825916,3.2487497,60.966843,7.7975998,,,,,,,59.016193,3.1548996
31000US10780,"Alexandria, LA Metro Area",2015,66.775726,2.1325467,,,,,,,70.96627,3.4669664,,,,,,,64.362404,2.6855969,71.10498,7.6039381,,,,,,,64.207146,2.6448219
31000US10780,"Alexandria, LA Metro Area",2016,62.851513,1.9962775,,,,,,,65.858688,3.2959619,,,,,,,61.321404,2.7449167,65.617462,7.4095225,,,,,,,61.547535,2.7710061
31000US10780,"Alexandria, LA Metro Area",2017,64.433517,2.1344414,,,,,,,61.756058,3.5620623,,,,,,,66.119781,2.4738755,61.366051,7.5866914,,,,,,,65.669792,2.5794222
31000US10880,"Allegan, MI Micro Area",2009,72.213676,2.0205588,,,,,,,,,56.48241,8.9434509,73.123184,2.1891768,,,73.135361,2.1947963,62.987602,31.62891,,,,,,,72.748917,2.110709
31000US10880,"Allegan, MI Micro Area",2010,69.658569,2.0114417,,,,,,,,,,,,,,,69.205933,2.2601922,73.983978,29.995096,,,,,,,69.061646,2.2081745
31000US10880,"Allegan, MI Micro Area",2011,67.071381,1.9775102,,,,,,,,,,,,,,,68.738266,2.1732063,48.981636,34.049911,,,,,,,68.266731,2.1395388
31000US10880,"Allegan, MI Micro Area",2012,66.776367,1.9846148,,,,,,,,,,,,,,,67.688622,2.3552315,58.211571,30.530231,,,,,,,67.51725,2.3334866
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,72.958504,.73983908,,,,,44.244289,5.6613669,75.87426,4.657517,67.453529,3.2956369,73.648575,.92663395,,,74.69017,.75446379,65.665077,5.0751867,65.185387,5.9218016,,,,,74.070549,.77485043
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,71.728371,.81116438,,,,,63.974743,3.8652432,62.558971,3.2226768,64.75592,2.6329231,72.714409,.99289662,,,73.310547,.91549504,65.738678,5.2729554,66.049919,4.3173151,67.257187,3.295119,69.22921,5.2001443,72.906944,.95003927
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,71.514496,.7397027,,,,,58.594566,6.0954928,66.015739,4.1718364,62.067802,2.3901386,72.944321,.91886806,,,73.886818,.92638314,63.07589,4.7847314,56.70153,4.3971763,60.708027,3.7546508,66.902069,6.0292621,72.917885,.92549211
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,72.918633,.71348345,,,,,,,76.949554,3.4548681,64.435837,2.0316219,74.266487,.88266301,,,74.64666,.81270468,67.130455,4.1780653,69.810036,2.4172378,,,,,73.359673,.72759938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,72.709503,.72207803,,,,,58.482647,4.2551923,74.6586,2.9597566,66.417336,2.7149153,73.73703,.94509834,,,74.27079,.70959872,67.711609,3.854259,68.310043,3.0541229,,,,,73.653877,.57305062
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,74.992981,.73182601,,,,,52.584213,5.2223716,75.774628,2.5398619,71.079971,2.1686239,75.671249,.93492472,,,76.71669,.69384229,69.601158,3.7740541,72.954422,3.4611635,71.197319,3.6788895,66.706398,9.8814945,76.100616,.58927119
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,72.453789,.82501823,,,,,63.964832,4.7451754,78.496124,4.7278986,63.648884,2.1812775,74.087158,1.0529559,,,74.407448,.92556942,66.744873,4.2590156,59.952312,4.0236254,,,,,73.306641,.89476418
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,74.072144,.81023622,,,,,67.395576,4.1406722,79.245392,2.9612758,71.239754,2.0320141,74.613312,1.0381733,,,74.504868,.74759895,72.846573,3.7661247,69.396751,3.5691614,67.435974,3.0210924,63.692146,5.9013677,74.381516,.66588295
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,73.039902,.81171644,,,,,64.652664,4.955606,75.452209,2.3823013,61.636139,2.329293,75.417961,1.0860181,,,75.865295,.93568146,65.710052,3.8491058,64.162239,5.202755,,,,,73.964676,.93847352
31000US11020,"Altoona, PA Metro Area",2009,71.8022,1.9954543,,,,,,,,,,,,,,,72.403511,2.1880074,54.330128,88.274986,,,,,,,72.432953,2.2037816
31000US11020,"Altoona, PA Metro Area",2010,68.736168,2.1197109,,,,,,,,,,,,,,,69.046631,2.184078,60.348434,84.473549,,,,,,,68.689194,2.1591568
31000US11020,"Altoona, PA Metro Area",2011,69.656357,2.065129,,,,,,,,,,,,,,,69.681084,2.2542174,69.114349,68.441467,,,,,,,69.997223,2.2357471
31000US11020,"Altoona, PA Metro Area",2012,67.841599,1.8027859,,,,,,,,,,,,,,,68.158272,2.053499,60.126186,68.139587,,,,,,,68.027946,2.0149176
31000US11020,"Altoona, PA Metro Area",2013,69.373245,1.7786542,,,,,,,,,,,,,,,70.629631,1.975737,41.778038,62.473766,,,,,,,70.039047,1.8914604
31000US11020,"Altoona, PA Metro Area",2014,70.222763,1.8988041,,,,,,,,,,,,,,,70.549301,1.937439,61.212563,77.176567,,,,,,,70.526649,1.9039336
31000US11020,"Altoona, PA Metro Area",2015,65.955452,1.9703813,,,,,,,,,,,,,,,67.424263,2.1960707,41.029144,53.267143,,,,,,,67.272339,2.1582525
31000US11020,"Altoona, PA Metro Area",2016,69.639282,1.9326348,,,,,,,,,,,,,,,68.85508,1.7524093,82.757034,43.966667,,,,,,,69.237473,1.8898573
31000US11020,"Altoona, PA Metro Area",2017,65.57518,2.3421121,,,,,,,,,,,,,,,67.315849,2.4084818,40.121704,51.987709,,,,,,,67.270569,2.3842108
31000US11100,"Amarillo, TX Metro Area",2009,68.841728,1.6060578,,,,,,,,,64.203346,3.5474229,70.251419,2.3274431,,,71.445892,1.8614508,63.399227,6.4769225,,,,,,,69.571892,1.6783273
31000US11100,"Amarillo, TX Metro Area",2010,70.974525,1.6508344,,,,,,,,,61.087543,3.757374,74.130157,2.4441576,,,74.411484,1.8849887,64.095436,6.3837709,,,,,,,71.235138,1.5814401
31000US11100,"Amarillo, TX Metro Area",2011,69.503365,1.3480669,,,,,,,72.495316,4.6003237,59.882389,3.5436738,72.640266,2.0803831,,,73.176819,1.7964616,62.446762,5.3728957,,,,,,,69.788284,1.7060941
31000US11100,"Amarillo, TX Metro Area",2012,68.416824,1.4984386,,,,,,,74.397446,5.7380342,62.366547,3.1922433,70.44413,2.2472093,,,70.046951,2.0730937,65.358528,5.8537221,60.891312,10.722124,,,,,68.143257,1.6608176
31000US11100,"Amarillo, TX Metro Area",2013,71.086029,1.3166726,,,,,,,65.822166,6.7262783,69.066628,2.6803496,71.753326,1.9514779,,,73.061005,1.622452,67.453262,4.8797932,,,,,,,72.177048,1.54072
31000US11100,"Amarillo, TX Metro Area",2014,71.772881,1.3837692,,,,,62.844246,8.2765484,,,68.167862,2.9816241,73.077049,2.1523795,,,75.346222,1.651587,65.544479,4.8871608,,,,,,,73.858711,1.5497985
31000US11100,"Amarillo, TX Metro Area",2015,69.56102,1.5090533,,,,,,,,,70.924461,2.681936,69.049179,2.3154793,,,70.083946,1.5359756,68.699081,4.7525783,,,,,,,70.83728,1.6105578
31000US11100,"Amarillo, TX Metro Area",2016,70.825844,1.3799917,,,,,,,76.41848,2.9376266,63.311375,2.486804,73.697021,2.0829077,,,73.747849,1.732812,66.046974,4.7231798,,,,,,,70.63755,1.4690831
31000US11100,"Amarillo, TX Metro Area",2017,69.952477,1.4116687,,,,,,,,,65.151581,2.764246,71.753799,2.1699083,,,73.237869,1.8664125,64.735764,4.8501415,,,,,,,70.758644,1.5272031
31000US11180,"Ames, IA Metro Area",2009,79.782776,1.901428,,,,,,,,,,,,,,,81.209869,2.4682631,65.881935,34.857574,,,,,,,81.377808,2.5117872
