geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,2.8593509,1.5360701,0,2411.3474,0,129.17932,0,267.92749,0,25.118202,0,114.82607,3.0056863,6.0915098,0,249.44974,4.1760726,2.2531064,0,7.1642027,0,380.73907,0,180.85106,0,344.47821,4.0793824,2.1957154
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,6.3446283,2.0585625,0,1205.6737,0,153.91579,0,200.94562,0,25.205723,0,56.515957,6.9896741,6.1682196,0,657.6402,9.2631578,2.9670324,0,9.442976,0,314.52359,0,164.41005,0,344.47821,8.7736797,2.8271756
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,7.7821007,1.998608,0,676.29181,0,131.95938,0,174.52692,0,25.400633,0,40.679207,8.6805553,5.1783438,0,541.03345,10.292524,2.7691784,1.3812155,10.438927,0,300.57413,17.857143,193.97548,50,37.84164,9.547739,2.5666783
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,16.123779,3.6135337,,,0,23.487152,0,34.447823,0,6.2255101,24.468084,9.8993998,14.615385,4.7840452,0,73.816765,16.743118,4.3159266,14.606741,16.578259,0,60.790276,19.354837,38.629143,42.857143,38.758141,19.452888,4.1008849
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,21.25107,4.8846569,,,0,13.111628,0,15.197569,0,6.9655523,30.714285,16.438854,19.961052,6.0977111,0,95.527573,23.419205,5.9999595,15.335463,25.138069,0,29.073608,10.204082,19.693596,19.23077,25.706854,25.025745,5.4795384
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,25.178713,4.2925973,,,0,14.227511,0,14.227511,25,24.293629,47.685184,16.36791,20.517736,6.8627267,,,23.240223,3.9774292,29.945055,16.913023,0,66.869301,13.333334,20.123854,17.142859,17.042965,26.78406,5.4591999
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,24.634148,5.5364075,,,0,11.144883,0,11.144883,24.731182,22.427191,60.204082,22.172338,17.891684,9.108964,,,20.557491,4.5798149,34.146343,19.529409,,,18.60465,22.558889,18.60465,16.596403,26.305611,6.3237748
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,20.034691,5.0653877,0,55.724419,0,10.962181,0,10.962181,14.492753,15.52617,32.63158,13.392676,17.549326,6.9836774,,,21.778351,5.7644114,16.445623,19.999166,0,8.0565424,0,4.8456016,0,12.158055,25.315004,6.6600604
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,15.935334,3.1286829,0,88.422218,0,16.210741,0,16.210741,17.894737,17.835896,9.8837214,9.5478182,16.858917,3.7395053,,,21.181717,4.1943169,4.2288556,14.81113,0,10.458542,0,5.58991,0,12.007956,19.812304,3.9466965
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,3.3419025,2.6393197,,,0,904.25531,0,904.25531,3.2967036,2.5069048,0,2411.3474,3.3678756,18.928801,,,3.5087719,3.3913753,2.8846154,13.58352,,,0,2411.3474,0,2411.3474,3.4843206,3.3672056
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,4.1009464,3.4284332,,,0,452.12766,0,452.12766,2.5974026,3.0752969,0,1033.4346,4.1935487,23.597271,,,4.9773755,4.6354103,2.0833335,15.652391,,,,,,,4.9107141,4.5744038
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,5.5970149,3.3474233,,,0,386.45245,0,386.45245,5.1724138,3.9286084,0,901.72241,5.7251906,20.931505,,,6.1855669,4.6422114,4.0540538,17.306753,,,,,,,6.1224489,4.5929952
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,5.3846154,4.4240603,,,0,182.37082,0,182.37082,0,14.887413,0,364.74164,5.4263568,5.2789578,,,6.8292685,5.5919895,0,29.698875,,,0,364.74164,0,364.74164,6.8292685,5.5919895
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,9.5744686,4.6663957,,,0,111.44884,0,111.44884,2.0833335,3.7506156,20,33.429123,9.386282,4.7974505,,,11.872147,5.9838171,1.5873017,30.009502,,,0,74.299225,0,74.299225,11.872147,5.9838171
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,9.6428576,3.6040802,,,0,111.44884,0,111.44884,6.818182,5.1953373,14.285715,24.966951,9.5238094,3.7563891,,,10.958904,4.6041393,4.9180326,23.828279,0,222.89767,0,60.790276,0,83.586624,10.958904,4.6041393
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,10.752688,3.8249538,,,0,167.17325,0,167.17325,10,7.0287728,15.384616,12.444987,10.526316,4.0685205,,,11.872147,4.8839054,6.666667,25.5786,0,222.89767,0,47.763786,0,60.790276,11.764706,4.8417401
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,7.4074073,2.6162479,,,0,167.17325,0,167.17325,18.75,11.42645,12.5,10.361619,7.1174374,2.8397365,,,5.8295965,2.4001377,12.162163,12.176535,0,222.89767,0,39.334885,0,47.763786,5.7017541,2.3558776
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,8.7947884,2.6920493,,,0,133.7386,0,133.7386,23.913044,8.8906898,5.2631578,9.3044415,9.0277777,2.9219835,,,7.2398195,2.3634245,12.790698,10.742904,0,95.527573,0,24.766407,0,33.43465,6.9868999,2.2828124
97000US0100005,"Albertville City School District, Alabama",2005-2009,30.212196,2.3704481,0,1808.5106,15.555556,159.41362,15.555556,13.977829,42.196533,16.946871,30.42292,7.1108289,30.18648,2.7986796,,,29.961964,2.622992,31.727749,22.858801,26.760563,17.050829,22.352942,86.360504,0,516.71729,30.115049,2.4114337
97000US0100005,"Albertville City School District, Alabama",2006-2010,28.87738,2.1303263,57.14286,41.240044,0,233.35619,0,233.35619,38.260868,8.8553143,24.063564,5.4795656,29.554527,2.5219231,,,29.402935,2.5014431,26.132404,19.038282,27.272728,15.372753,23.076923,57.228584,0,361.70212,28.743135,2.3169918
97000US0100005,"Albertville City School District, Alabama",2007-2011,28.423914,2.326539,100,106.38298,0,284.75446,0,284.75446,33.121021,11.848597,22.602089,5.8112049,29.395908,2.8542283,,,29.497463,2.3893692,23.181456,18.46373,31.891891,14.77354,26.106194,27.037603,0,131.95938,28.388489,2.387903
97000US0100005,"Albertville City School District, Alabama",2008-2012,29.151848,2.6806507,100,98.784195,0,121.58055,0,121.58055,43.103447,17.793631,18.871103,5.6271243,31.144863,3.3182647,,,30.931637,3.1647868,21.236959,20.803543,33.816425,19.21771,33.19672,16.848616,29.729731,25.960526,28.740442,2.7028503
97000US0100005,"Albertville City School District, Alabama",2009-2013,29.086029,2.5887675,90.909096,20.110079,0,127.65958,0,127.65958,37.373737,6.7715259,14.354067,4.685894,32.257511,3.2063324,,,32.149231,2.976614,17.46784,17.529221,30.000002,17.907629,28.52853,12.626207,25.663715,12.562914,28.828421,2.6268091
97000US0100005,"Albertville City School District, Alabama",2010-2014,28.814968,2.3571789,95.454544,21.413931,0,141.84398,0,141.84398,23.611111,10.327836,9.2799997,4.4381309,32.908634,2.8799551,,,33.14246,2.742877,11.639118,17.376211,24.307692,14.79132,23.611111,11.321495,21.495327,7.3151274,29.026947,2.4943798
97000US0100005,"Albertville City School District, Alabama",2011-2015,29.068016,2.483887,81.25,37.407616,0,106.38298,0,106.38298,26.31579,9.0484743,11.292962,5.931159,32.637634,3.1053863,,,32.705158,2.7441642,14.625851,17.187939,25.225225,16.831858,26.940638,12.741232,32.380955,5.9756069,29.180914,2.4630942
97000US0100005,"Albertville City School District, Alabama",2012-2016,31.89337,2.4160843,88.235298,35.338287,0,116.05417,0,116.05417,61.077847,26.870289,6.9965868,2.9054503,36.643333,2.7563021,,,35.67411,2.5484984,16.574585,17.319199,4.3062201,3.4126673,16.891891,5.4618015,47.126434,16.472486,31.740915,2.3823698
97000US0100005,"Albertville City School District, Alabama",2013-2017,28.977194,2.4706531,87.5,38.626827,0,26.595745,0,26.595745,46.258503,19.854858,6.8396225,2.8965268,33.770214,2.9441156,,,33.470554,2.9734013,12.884615,16.512365,4.8780484,3.7534854,19.487181,4.9967518,44.444447,12.664639,28.942293,2.5843379
97000US0100006,"Marshall County School District, Alabama",2005-2009,26.451918,1.7667422,30.434782,24.793526,81.395348,24.863649,71.428574,31.471127,6.8965516,41.416515,6.5436244,5.0006227,27.181602,1.8306239,100,97.264442,26.961029,1.8425837,16.804733,50.937389,0,114.82607,25.870647,37.838108,37.68116,16.185139,26.33934,1.7940238
97000US0100006,"Marshall County School District, Alabama",2006-2010,26.8927,1.4251219,12.727272,11.290746,100,60.167587,100,69.908813,0,122.61089,13.588391,6.4210625,27.487034,1.5072402,100,99.184128,27.414406,1.4931713,19.060524,32.689716,10.576923,9.8688622,25,9.4470549,34.375,13.878329,26.938681,1.4673611
97000US0100006,"Marshall County School District, Alabama",2007-2011,26.268724,1.5027785,21.487602,8.1868134,100,79.494972,100,108.0716,0,135.25836,7.4969769,4.4342198,27.178436,1.5759637,100,107.27695,27.139612,1.5637246,13.706897,33.337517,7.1428576,7.5904489,17.283951,6.4390354,26.470589,9.9514065,26.419655,1.5452379
97000US0100006,"Marshall County School District, Alabama",2008-2012,27.633503,1.5004443,17.105263,9.0548229,100,124.27132,100,91.18541,0,41.074509,9.1849937,5.2304587,28.471529,1.5716698,,,28.444553,1.5636783,15.63055,34.008904,6.1538463,6.1392574,22.115383,5.8113594,33.516483,8.8721714,27.809624,1.5327394
97000US0100006,"Marshall County School District, Alabama",2009-2013,26.662889,1.5667865,13.414635,7.146307,,,,,0,162.10739,7.4484944,4.9768887,27.375286,1.6256981,,,27.436756,1.6182659,13.326447,40.970188,6.4864864,7.3157678,18.75,5.4152837,30.150753,7.1297908,26.981808,1.597664
97000US0100006,"Marshall County School District, Alabama",2010-2014,26.380264,1.5528983,19.125683,8.8537321,,,,,72.093025,42.845924,13.953489,6.9358478,26.948053,1.6433134,,,26.976799,1.6590599,18.509617,31.625736,7.1428576,6.8008647,14.688128,5.073698,20.879122,7.4647121,26.684717,1.6174068
97000US0100006,"Marshall County School District, Alabama",2011-2015,26.218573,1.6818006,28.703705,13.345665,,,,,72.222221,39.037132,13.470319,7.1294146,26.888689,1.7964369,,,26.942495,1.7594924,17.167051,32.330177,0,5.464294,10.820244,5.0602546,20.261438,7.8405933,26.628626,1.7801751
97000US0100006,"Marshall County School District, Alabama",2012-2016,28.575441,1.4645773,24.358974,8.2341909,0,18.467932,0,18.467932,78.873238,18.007534,21.316614,9.2596073,28.987831,1.62442,,,29.076538,1.5185688,23.061361,24.72694,12.62136,7.8897824,18.947369,5.7929711,23.791821,8.2587233,28.805593,1.4668709
97000US0100006,"Marshall County School District, Alabama",2013-2017,28.451929,1.7235084,28.813559,11.279401,0,31.716663,0,31.716663,51.5625,14.585635,17.824774,6.9837809,29.074917,1.860876,,,29.152935,1.7151663,21.021992,27.533297,9.7345133,5.9461083,14.227642,5.194725,18.045113,8.2121267,28.76119,1.7052044
97000US0100007,"Hoover City School District, Alabama",2005-2009,30.861694,1.2500701,,,26.965267,10.057056,26.965267,7.7845325,35.405777,4.1322045,30.680729,7.168355,30.868795,1.3291049,,,30.403471,1.2595366,32.527695,7.3325911,43.076923,11.348807,35.254238,9.6582937,8.8888893,8.5187864,30.195955,1.2629732
97000US0100007,"Hoover City School District, Alabama",2006-2010,30.946728,1.3066295,0,602.83685,16.298553,6.5185428,16.298553,3.5975819,34.930855,3.7266147,27.391874,6.375484,31.135023,1.4134654,,,31.365091,1.5715337,29.602888,7.5094662,37.793102,10.349162,32.464455,12.722762,0,60.790272,31.014057,1.54722
97000US0100007,"Hoover City School District, Alabama",2007-2011,30.623466,1.4462174,0,163.94952,12.026239,5.6252809,12.026239,4.039597,39.440849,3.8683436,25.441917,5.599906,30.906769,1.5518351,,,30.248552,1.5914426,31.75943,7.5331726,27.332088,7.5865088,29.857821,7.6432004,43.814434,26.137623,30.170658,1.6180969
97000US0100007,"Hoover City School District, Alabama",2008-2012,30.624014,1.1136841,0,48.632221,10.080646,4.6063876,10.245901,4.5353689,40.621601,4.0668821,26.446836,6.3661695,30.834038,1.2084925,0,70.921989,30.06584,1.2362319,32.243874,5.5751724,29.937443,7.7860556,31.440739,7.6218257,37.241379,21.485598,29.964268,1.1973649
97000US0100007,"Hoover City School District, Alabama",2009-2013,31.496283,1.1517714,0,21.884499,7.4567242,3.5943501,7.6086955,3.4949965,40.957558,3.4543786,25.694445,6.1088319,31.769436,1.2337688,0,54.711246,31.28405,1.2210461,32.116611,5.7360225,26.827013,8.1028881,30.47823,7.8408279,42.8125,20.71171,31.275499,1.2404156
97000US0100007,"Hoover City School District, Alabama",2010-2014,31.79689,1.3758148,0,18.036674,8.6580086,3.5887015,8.836524,3.4562788,40.486637,4.316153,24.865591,6.5905123,32.13229,1.4716406,0,58.61919,31.520969,1.4968247,32.596085,6.8731441,19.801981,7.7074552,28.560001,8.9262848,51.906158,23.396769,31.610744,1.4630461
97000US0100007,"Hoover City School District, Alabama",2011-2015,31.493088,1.0581292,0,15.058141,7.329843,3.7057471,7.4809165,3.5694017,38.060806,3.4328566,24.504362,6.6581802,31.774744,1.1267346,0,60.790272,31.46072,1.4289017,31.58387,5.6782894,16.393442,8.5112991,30.79615,9.4815035,51.271187,18.236181,31.538242,1.39103
97000US0100007,"Hoover City School District, Alabama",2012-2016,31.611893,1.0921946,36.363636,32.04763,9.6108017,3.7697792,9.7110758,3.5719314,36.89735,3.3228245,30.666668,7.9955025,31.648031,1.1737515,0,126.25671,31.770016,1.1634029,31.158819,5.3955293,25.2505,10.430737,23.543989,7.2126822,20.779221,8.2005758,31.776417,1.2310455
97000US0100007,"Hoover City School District, Alabama",2013-2017,30.241226,1.2080691,38.311687,22.205864,8.5737181,3.6407537,8.5737181,3.3967805,34.471287,3.4896235,32.932072,6.9394956,30.141232,1.2807367,,,30.297205,1.2694248,30.084347,5.8144579,33.103447,10.063148,31.140938,6.7810855,28.387096,7.8638353,30.280489,1.23551
97000US0100008,"Madison City School District, Alabama",2005-2009,27.286327,1.522193,23.469389,19.740387,9.9173555,12.480927,9.9173555,3.7692997,28.909952,5.3365135,32.777779,10.473301,27.218283,1.5476247,,,27.631124,1.7467608,26.003212,9.7335014,0,482.26947,35.59322,42.964142,38.888889,14.055908,27.797218,1.760659
97000US0100008,"Madison City School District, Alabama",2006-2010,27.783018,1.5965213,30.107529,24.154087,12.660028,11.068356,12.660028,4.2797809,34.677773,5.8798566,25.539568,8.659215,27.825848,1.6344132,,,27.421341,1.8658767,28.971693,9.155159,0,131.52805,19.069767,34.982285,25.625,12.511621,27.485279,1.8197082
97000US0100008,"Madison City School District, Alabama",2007-2011,27.523056,1.489422,22.549019,18.759764,12.294043,8.0409698,12.916112,4.4139404,33.116604,4.5411458,27.089336,8.2677135,27.533129,1.5358449,0,142.37723,27.409899,1.5518055,27.878624,7.8530288,0,200.38275,31.764708,23.859369,35.526314,11.769184,27.39946,1.5521384
97000US0100008,"Madison City School District, Alabama",2008-2012,28.468073,1.4326816,13.636364,13.58285,9.7297297,4.1164036,10.212766,3.7462182,37.064072,4.9428539,19.953596,5.2890425,28.705379,1.4745862,0,43.421623,28.408327,1.5950944,28.646749,7.4396648,0,21.710812,22.222223,10.038548,27.586206,11.219342,28.211857,1.5567206
97000US0100008,"Madison City School District, Alabama",2009-2013,28.171274,1.60548,13.402061,13.235081,10.744811,4.953804,11.340206,4.8790898,37.246319,5.1940899,28.285078,7.8150978,28.168032,1.6662393,0,33.929455,27.942875,1.6511552,28.847092,7.995223,0,24.728247,13.03116,7.299047,15.646258,7.1748352,28.029936,1.6930398
97000US0100008,"Madison City School District, Alabama",2010-2014,28.233734,1.4121702,34.653465,11.280896,13.239437,6.3568106,14.050822,6.3950381,30.357143,4.916234,25.429552,7.5699873,28.33573,1.4866328,0,35.584553,29.051271,1.7654421,25.821819,7.7243404,10,8.6236525,15.186246,6.5091076,17.269077,8.4296856,28.934406,1.7100384
97000US0100008,"Madison City School District, Alabama",2011-2015,27.911255,1.4768962,42.028984,17.39872,14.285715,5.8563538,15.036496,5.7565165,24.503311,4.3446126,18.305084,6.5779219,28.259668,1.5430083,0,40.526848,29.774401,1.6623597,22.097286,8.2410116,14.473684,11.571487,20.621469,6.8050637,22.302158,8.0506086,29.324162,1.6482363
97000US0100008,"Madison City School District, Alabama",2012-2016,28.824039,1.6844895,27.777779,17.745255,15.597485,6.7659693,15.597485,6.5186186,26.790024,5.0312867,31.14241,6.9442592,28.735149,1.7709173,,,30.069715,2.0350146,25,9.4183788,46.527779,10.502365,26.530611,7.2052398,14.919355,8.283309,30.053308,1.9732416
97000US0100008,"Madison City School District, Alabama",2013-2017,28.996006,1.7654855,31.666666,19.438078,12.14724,6.9767847,12.14724,6.7467184,25.055679,4.3039694,35.655739,8.4847193,28.705799,1.8858045,,,30.652023,2.1897337,24.342533,9.2469645,60.431652,17.44879,34.693878,9.3599234,20.55336,8.1853676,30.609222,2.1681426
97000US0100011,"Leeds City School District, Alabama",2005-2009,27.012249,3.1435959,100,101.31712,43.75,408.19925,43.75,36.529037,17.211704,6.8696795,0,111.29296,27.401819,3.5594418,,,28.789074,3.4233291,18.169935,26.412722,0,482.26947,23.214285,65.914642,26.804123,14.394418,28.415867,3.3734469
97000US0100011,"Leeds City School District, Alabama",2006-2010,29.243219,3.868315,100,60.790272,0,556.46478,0,556.46478,20.772947,8.909441,0,58.339046,30.058453,4.2681146,,,31.029812,4.0114579,21.768707,26.955238,0,482.26947,30.275229,67.811935,35.10638,15.169932,30.139511,3.9726331
97000US0100011,"Leeds City School District, Alabama",2007-2011,32.814445,3.853333,100,58.890575,0,491.84857,0,491.84857,25.344828,8.4062777,0,49.18486,33.581139,4.0765195,,,34.261559,4.1326394,25.502512,32.637383,0,416.17957,31.578945,72.534149,38.095238,14.999312,33.454723,4.0942569
97000US0100011,"Leeds City School District, Alabama",2008-2012,30.22204,3.0313637,100,65.856133,,,,,23.233908,4.8841872,4.9382715,5.7457423,31.093151,3.1076796,,,31.714001,3.338737,23.17647,24.256489,0,21.79274,28.40909,18.183395,71.428574,25.574789,30.9356,3.2969933
97000US0100011,"Leeds City School District, Alabama",2009-2013,29.753447,2.9860137,100,101.31712,,,,,24.470135,4.1942353,2.8985507,3.073045,30.967459,3.0614295,,,31.742481,3.393877,19.266056,27.624889,0,24.316111,17.073172,16.628399,37.837837,20.216902,30.557549,3.3396959
97000US0100011,"Leeds City School District, Alabama",2010-2014,28.801743,2.9864478,26.923079,20.159372,,,,,24.252493,6.8189869,2.7322404,3.5418615,29.884275,3.0690365,,,30.761042,3.1695597,19.951923,22.965776,0,32.183086,21.666666,22.762468,50,26.938787,29.625834,3.1613946
97000US0100011,"Leeds City School District, Alabama",2011-2015,29.989069,2.6299686,34.426231,27.670341,100,391.35172,,,30.926216,6.3017154,3.2432432,3.5099647,31.116173,2.7094386,100,141.84398,30.928961,2.7562413,26.229507,17.533041,0,34.19453,28.35821,22.485933,54.285717,28.495604,29.734697,2.7461617
97000US0100011,"Leeds City School District, Alabama",2012-2016,27.2829,2.9172342,35,25.349489,100,567.82806,,,29.108635,5.8847437,1.1952192,1.6587691,28.835667,3.0327392,100,151.97568,27.920734,3.2355938,25.298988,15.819743,0,23.281382,40.56604,19.759331,72.881355,24.18795,26.353991,3.1497695
97000US0100011,"Leeds City School District, Alabama",2013-2017,27.676588,3.0042632,35.294117,24.357597,100,378.552,,,32.796486,7.7534928,0,5.2355261,29.023993,3.1135719,100,101.31712,27.61087,3.4183609,27.904669,17.900789,0,36.474167,39.56044,21.15295,59.016396,23.803413,26.265652,3.3103027
97000US0100012,"Boaz City School District, Alabama",2005-2009,34.821148,3.4325824,16.923077,16.720715,,,,,0,361.70212,20.44199,15.079556,35.695095,3.6963134,,,35.736786,3.3455033,26.158941,49.909988,0,153.91579,35.632183,84.908806,77.5,25.654644,35.420151,3.4147556
97000US0100012,"Boaz City School District, Alabama",2006-2010,34.297871,3.6575243,15.686275,15.099396,0,602.83685,0,602.83685,48,34.82135,9.8522167,7.2864561,35.791691,3.8352289,,,35.671783,3.8892295,21.084337,57.07082,0,144.68085,30.612246,75.646881,62.5,27.818546,34.710991,3.7722819
97000US0100012,"Boaz City School District, Alabama",2007-2011,33.104042,3.2622795,0,180.34448,24.390244,129.70148,24.390244,21.096983,70.588234,27.794466,18.82353,9.3487854,34.230057,3.5306296,,,34.060295,3.2746525,25.067387,43.20005,0,90.172241,26.136362,63.242489,82.14286,25.048565,33.504375,3.3639796
97000US0100012,"Boaz City School District, Alabama",2008-2012,29.391102,3.4593451,0,31.316202,25.531916,31.771807,25.531916,23.611292,64.285713,34.218346,14.074074,10.151328,30.705658,3.7908933,,,30.440542,3.675535,21.41058,42.126259,0,18.789721,29.545454,16.518753,78.78788,21.665949,29.591837,3.5867875
97000US0100012,"Boaz City School District, Alabama",2009-2013,28.015114,3.3432097,0,88.422218,25.581396,30.221451,25.581396,20.860744,29.411766,18.45787,16.299559,10.320905,28.842562,3.6022089,,,28.654406,3.3851047,22.222223,46.864014,0,24.9396,27.272728,22.813251,66.666672,35.741318,28.141161,3.3663549
97000US0100012,"Boaz City School District, Alabama",2010-2014,26.160458,3.3013158,,,17.307693,23.602982,17.307693,14.755182,25.454544,13.64159,15.966387,9.8325844,26.906521,3.5732036,,,27.107859,3.4625127,17.57925,47.190552,0,26.287687,0,24.9396,0,486.3222,26.614834,3.4534254
97000US0100012,"Boaz City School District, Alabama",2011-2015,24.805038,3.2570221,,,23.913044,26.623709,23.913044,16.949932,28.57143,20.474371,10.335196,7.4650459,26.545698,3.6782279,,,26.405275,3.5548739,14.60177,34.313351,0,11.718607,6.7415729,13.034389,100,111.44884,25.277161,3.4239385
97000US0100012,"Boaz City School District, Alabama",2012-2016,24.163116,4.1541109,,,,,,,18.75,17.216862,0,2.7398434,27.089729,4.5781522,,,27.234638,4.589251,3.3175356,46.825352,0,10.238362,4.3859649,9.974267,26.31579,26.087502,24.967989,4.3633637
97000US0100012,"Boaz City School District, Alabama",2013-2017,31.539783,4.3781314,,,,,,,20.63492,15.64535,0,6.0412698,33.063309,4.5441079,,,33.292381,4.6249094,7.5630255,96.461487,0,69.474602,17.857143,41.78281,35.714287,41.869701,31.854244,4.5274749
97000US0100013,"Trussville City School District, Alabama",2005-2009,17.984495,2.1189523,100,90.264343,100,238.49709,100,93.948608,14.603175,8.7391186,65.555557,30.257835,17.311321,2.2416389,,,16.341753,2.0084507,35.57169,30.609434,75,47.417927,46.774193,24.837677,31.25,17.326853,16.652649,2.0949795
97000US0100013,"Trussville City School District, Alabama",2006-2010,18.003096,2.0805082,,,100,436.34753,100,96.549263,15.966387,11.532988,33.333336,27.017897,17.917187,2.1001775,,,17.513567,2.1352441,25.857521,48.227047,0,803.78247,31.958761,76.893196,35.227272,19.952465,17.632612,2.1276898
97000US0100013,"Trussville City School District, Alabama",2007-2011,17.690567,1.9997623,,,100,399.14841,100,99.869736,15.593221,9.8892584,57.575756,36.247425,17.490898,2.0274515,,,16.954905,2.012219,28.082191,40.150566,,,45.833336,56.096874,45.833336,25.256561,17.170418,2.010803
97000US0100013,"Trussville City School District, Alabama",2008-2012,18.524542,2.0626473,0,115.50153,100,114.27845,100,94.562653,18.811882,9.7879705,57.14286,34.627743,18.364014,2.0815866,,,17.702896,2.1211383,30.248308,42.448135,,,51.190479,24.280149,51.190479,21.213264,17.876831,2.170356
97000US0100013,"Trussville City School District, Alabama",2009-2013,18.952436,2.0787878,0,78.15892,34.615387,47.308403,34.615387,26.059898,14.492753,9.1392088,100,102.87585,18.798422,2.0925314,,,18.800371,2.1119919,21.393036,48.657753,0,42.085571,32.876713,21.249395,51.063831,6.1802855,18.96365,2.1075976
97000US0100013,"Trussville City School District, Alabama",2010-2014,19.968418,2.567785,0,64.366173,60.000004,37.049999,60.000004,31.532326,14.909092,7.9932938,100,75.264153,19.726423,2.5862017,,,19.620737,2.5570734,25.29274,56.717087,0,42.085571,32.43243,23.515944,50,24.054483,19.816933,2.5873189
97000US0100013,"Trussville City School District, Alabama",2011-2015,22.24229,2.2791927,0,91.18541,15.476191,18.664722,15.476191,13.518387,12.765958,6.9882698,67.391304,26.978222,21.951902,2.3151965,,,22.52293,2.4061666,18.829983,42.431419,0,39.07946,32.18391,19.835285,47.457626,19.957727,22.704157,2.3727903
97000US0100013,"Trussville City School District, Alabama",2012-2016,22.359671,1.858299,0,116.05417,20,24.797663,20,18.351818,11.722488,6.4115644,70.909088,25.863499,22.001877,1.8987175,,,22.889469,1.9091252,16.506409,31.20281,0,49.099838,19.318182,15.967211,27.419355,9.7369385,23.101357,1.9395902
97000US0100013,"Trussville City School District, Alabama",2013-2017,22.003721,1.9689398,,,24.590164,28.971529,24.590164,20.684774,18.441559,8.6189299,62.711864,26.314121,21.682068,2.009738,,,22.06708,2.0092728,21.243523,35.236938,0,47.281326,12.5,14.726475,17.391304,8.6492491,22.308134,2.0056813
97000US0100030,"Alexander City City School District, Alabama",2005-2009,31.566685,2.5116994,100,94.984802,0,602.83685,0,602.83685,38.955387,4.6905918,28.947369,20.174948,31.581259,2.5279109,,,28.603558,2.6730881,38.89732,10.468654,0,516.71729,29.885057,85.669571,35.61644,22.705479,28.687691,2.6296904
97000US0100030,"Alexander City City School District, Alabama",2006-2010,27.24683,2.3157983,,,,,,,31.362196,4.7918892,22.360249,12.281253,27.361515,2.3845534,,,25.381952,2.5302947,31.58144,9.4836617,0,160.7565,36.274509,71.977112,64.912285,25.903002,25.51244,2.5868945
97000US0100030,"Alexander City City School District, Alabama",2007-2011,27.896875,1.9556807,,,,,,,31.168201,4.1908903,23.076923,13.939942,28.013779,2.0284717,,,26.237625,2.456109,31.411097,7.7911601,0,81.974762,30.081303,46.090885,64.912285,22.440685,26.4795,2.4832737
97000US0100030,"Alexander City City School District, Alabama",2008-2012,27.411022,2.4688303,100,98.784195,,,,,30.224773,5.6035223,22.47191,17.655052,27.540503,2.5733876,,,26.425203,2.595628,29.409208,9.0625572,0,29.615774,35.576923,20.823219,56.92308,26.25083,25.876179,2.5549774
97000US0100030,"Alexander City City School District, Alabama",2009-2013,25.872782,1.9654658,100,101.31712,,,,,24.912979,3.8613446,15.486726,12.666977,26.232016,2.0734913,,,26.745483,2.7978039,24.154591,8.0894537,0,23.281382,35.398232,24.340305,60.606064,35.020184,25.91312,2.7039685
97000US0100030,"Alexander City City School District, Alabama",2010-2014,28.142838,2.4131739,100,121.58055,,,,,26.672995,4.7885303,16.32653,12.93895,28.582272,2.5419269,,,30.115402,3.0561059,24.323162,9.3719225,0,13.026487,0,11.518157,0,99.474991,29.327858,2.9759188
97000US0100030,"Alexander City City School District, Alabama",2011-2015,28.754606,2.3970935,100,121.58055,,,,,29.556025,4.4551039,25,14.952858,28.892284,2.5400655,,,29.139706,3.379494,28.139357,8.2740602,0,16.091543,7.4766355,13.197486,20.512821,18.869989,28.7108,3.1514139
97000US0100030,"Alexander City City School District, Alabama",2012-2016,30.010355,2.4537191,53.846157,37.459518,0,26.688412,0,26.688412,29.585293,4.7387247,31.016043,20.914297,29.981747,2.5936303,,,31.098875,3.0575533,28.250774,8.2049828,0,24.868748,17.582418,26.260742,34.042553,41.723022,30.722469,2.9599996
97000US0100030,"Alexander City City School District, Alabama",2013-2017,30.686131,2.9994073,0,84.171143,0,35.297577,0,35.297577,30.968622,5.2245102,8.5427132,6.5541754,31.348669,3.0746961,,,31.448683,3.2594748,29.313166,10.333822,0,22.331121,22.891565,26.728477,55.882351,41.361774,30.990273,3.2466636
