geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,4865841,4293.784840604974
03000US1,New England Division,2006-2010,4803978,4278.364318843046
03000US1,New England Division,2007-2011,4761946,4560.849763559716
03000US1,New England Division,2008-2012,4722686,4557.615714000438
03000US1,New England Division,2009-2013,4666038,4623.904426709184
03000US1,New England Division,2010-2014,4650125,4502.570960616888
03000US1,New England Division,2011-2015,4658239,4477.455720689704
03000US1,New England Division,2012-2016,4656347,4598.137932514585
03000US1,New England Division,2013-2017,4671418,4517.225671329304
03000US2,Middle Atlantic Division,2005-2009,13284497,7546.599425277479
03000US2,Middle Atlantic Division,2006-2010,13120489,8124.168272193818
03000US2,Middle Atlantic Division,2007-2011,13026840,7488.854912628039
03000US2,Middle Atlantic Division,2008-2012,12935723,7541.589031123363
03000US2,Middle Atlantic Division,2009-2013,12809425,7568.216103252744
03000US2,Middle Atlantic Division,2010-2014,12811819,7925.550119005049
03000US2,Middle Atlantic Division,2011-2015,12860088,7987.421144621426
03000US2,Middle Atlantic Division,2012-2016,12875399,7631.146678214128
03000US2,Middle Atlantic Division,2013-2017,12949845,7777.211731764019
03000US3,East North Central Division,2005-2009,14900649,8561.273667855641
03000US3,East North Central Division,2006-2010,14657982,8243.084978237741
03000US3,East North Central Division,2007-2011,14462045,8671.547598726567
03000US3,East North Central Division,2008-2012,14298793,8894.229038329258
03000US3,East North Central Division,2009-2013,14082232,8611.729464815606
03000US3,East North Central Division,2010-2014,14062039,8327.441410834852
03000US3,East North Central Division,2011-2015,14092368,8492.582960323118
03000US3,East North Central Division,2012-2016,14120768,8307.636483721832
03000US3,East North Central Division,2013-2017,14162401,8347.223333327345
03000US4,West North Central Division,2005-2009,6656065,4933.027182414956
03000US4,West North Central Division,2006-2010,6664121,4559.219932305112
03000US4,West North Central Division,2007-2011,6646784,5324.935466766357
03000US4,West North Central Division,2008-2012,6618772,4859.380090656434
03000US4,West North Central Division,2009-2013,6561874,4664.893498749222
03000US4,West North Central Division,2010-2014,6557058,4849.832587927416
03000US4,West North Central Division,2011-2015,6565160,4734.09706973093
03000US4,West North Central Division,2012-2016,6567813,4971.105572518427
03000US4,West North Central Division,2013-2017,6594510,4940.385587113844
03000US5,South Atlantic Division,2005-2009,18483444,9987.607803896328
03000US5,South Atlantic Division,2006-2010,18482850,10296.56415328881
03000US5,South Atlantic Division,2007-2011,18387399,11050.39576903891
03000US5,South Atlantic Division,2008-2012,18293814,11384.86032310279
03000US5,South Atlantic Division,2009-2013,18181205,11362.91953228065
03000US5,South Atlantic Division,2010-2014,18304174,11497.71149362241
03000US5,South Atlantic Division,2011-2015,18529215,11443.61764057539
03000US5,South Atlantic Division,2012-2016,18776301,10913.44002966389
03000US5,South Atlantic Division,2013-2017,19094293,11275.45624528621
03000US6,East South Central Division,2005-2009,5428565,5786.380775235822
03000US6,East South Central Division,2006-2010,5397138,5646.200265779383
03000US6,East South Central Division,2007-2011,5361672,5943.960482934584
03000US6,East South Central Division,2008-2012,5307315,6068.585146213153
03000US6,East South Central Division,2009-2013,5249853,6051.598526094511
03000US6,East South Central Division,2010-2014,5243465,5724.94335268889
03000US6,East South Central Division,2011-2015,5261140,6101.572437586624
03000US6,East South Central Division,2012-2016,5289605,5959.137092871059
03000US6,East South Central Division,2013-2017,5329421,6227.115682692441
03000US7,West South Central Division,2005-2009,10820250,7880.139241880977
03000US7,West South Central Division,2006-2010,10951470,7417.356769801619
03000US7,West South Central Division,2007-2011,11049678,7931.235428097605
03000US7,West South Central Division,2008-2012,11130956,7619.673110732365
03000US7,West South Central Division,2009-2013,11166647,8202.619902595876
03000US7,West South Central Division,2010-2014,11279413,8386.187776387615
03000US7,West South Central Division,2011-2015,11431726,7984.722142161534
03000US7,West South Central Division,2012-2016,11582412,8062.34217995417
03000US7,West South Central Division,2013-2017,11777421,7954.990245264059
03000US8,Mountain Division,2005-2009,6809717,5809.123962376792
03000US8,Mountain Division,2006-2010,6738847,5882.780627965782
03000US8,Mountain Division,2007-2011,6727947,6033.722572801205
03000US8,Mountain Division,2008-2012,6715230,6200.291835944488
03000US8,Mountain Division,2009-2013,6674403,6060.935007490006
03000US8,Mountain Division,2010-2014,6721976,6000.736772310489
03000US8,Mountain Division,2011-2015,6806682,6141.272319880423
03000US8,Mountain Division,2012-2016,6908335,5814.726318601815
03000US8,Mountain Division,2013-2017,7039909,5856.624272688191
03000US9,Pacific Division,2005-2009,15615232,9413.778998288606
03000US9,Pacific Division,2006-2010,15554259,9000.863671864388
03000US9,Pacific Division,2007-2011,15475864,9196.20657590434
03000US9,Pacific Division,2008-2012,15420144,9263.409935999758
03000US9,Pacific Division,2009-2013,15345784,9459.956163948871
03000US9,Pacific Division,2010-2014,15480060,9484.093705015492
03000US9,Pacific Division,2011-2015,15720972,8960.494875631479
03000US9,Pacific Division,2012-2016,15956183,8770.726295936613
03000US9,Pacific Division,2013-2017,16288904,9340.262536978888
