geoid,name,year,total_est,total_se
03000US1,New England Division,2009,7.6102986,.11973012
03000US1,New England Division,2010,8.6144552,.12409459
03000US1,New England Division,2011,8.0079451,.13040446
03000US1,New England Division,2012,7.4766049,.11422101
03000US1,New England Division,2013,6.846817,.11481932
03000US1,New England Division,2014,6.0391641,.11217039
03000US1,New England Division,2015,5.1649132,.10493064
03000US1,New England Division,2016,4.5259547,.094325736
03000US1,New England Division,2017,4.1673298,.091928087
03000US2,Middle Atlantic Division,2009,7.9542851,.080157131
03000US2,Middle Atlantic Division,2010,8.7608604,.077336721
03000US2,Middle Atlantic Division,2011,8.4267025,.074627154
03000US2,Middle Atlantic Division,2012,8.0649815,.077341698
03000US2,Middle Atlantic Division,2013,7.5492935,.066486441
03000US2,Middle Atlantic Division,2014,6.1910925,.061892595
03000US2,Middle Atlantic Division,2015,5.611002,.06271743
03000US2,Middle Atlantic Division,2016,5.0866885,.064521976
03000US2,Middle Atlantic Division,2017,4.6689076,.065236971
03000US3,East North Central Division,2009,10.207867,.079477191
03000US3,East North Central Division,2010,10.504327,.077461042
03000US3,East North Central Division,2011,9.5078402,.072994031
03000US3,East North Central Division,2012,8.2837648,.06577228
03000US3,East North Central Division,2013,7.5344696,.066108771
03000US3,East North Central Division,2014,6.4002314,.060104519
03000US3,East North Central Division,2015,5.5312729,.055870008
03000US3,East North Central Division,2016,4.8868113,.057584226
03000US3,East North Central Division,2017,4.6063776,.055461522
03000US4,West North Central Division,2009,6.5348864,.091250315
03000US4,West North Central Division,2010,6.9646239,.087524481
03000US4,West North Central Division,2011,6.4370298,.089578599
03000US4,West North Central Division,2012,5.6460457,.08983361
03000US4,West North Central Division,2013,4.9920359,.084263809
03000US4,West North Central Division,2014,4.4498186,.072840929
03000US4,West North Central Division,2015,3.7365716,.067815349
03000US4,West North Central Division,2016,3.6817565,.068115853
03000US4,West North Central Division,2017,3.2577422,.066489644
03000US5,South Atlantic Division,2009,9.0913343,.071474999
03000US5,South Atlantic Division,2010,10.174101,.071229056
03000US5,South Atlantic Division,2011,9.5675211,.080775812
03000US5,South Atlantic Division,2012,8.7717295,.068650052
03000US5,South Atlantic Division,2013,7.7668099,.066333935
03000US5,South Atlantic Division,2014,6.6706495,.059822079
03000US5,South Atlantic Division,2015,5.7592826,.059783798
03000US5,South Atlantic Division,2016,5.0717402,.058454949
03000US5,South Atlantic Division,2017,4.6692343,.058429241
03000US6,East South Central Division,2009,9.3440075,.13151735
03000US6,East South Central Division,2010,10.23002,.14082573
03000US6,East South Central Division,2011,9.4744816,.13037756
03000US6,East South Central Division,2012,8.4422112,.12765886
03000US6,East South Central Division,2013,7.8873692,.11764093
03000US6,East South Central Division,2014,7.2417917,.11588918
03000US6,East South Central Division,2015,6.2725887,.10862553
03000US6,East South Central Division,2016,5.3599339,.10325884
03000US6,East South Central Division,2017,4.8949704,.095056728
03000US7,West South Central Division,2009,6.8883171,.079854608
03000US7,West South Central Division,2010,7.6293836,.088693298
03000US7,West South Central Division,2011,7.2054834,.093815356
03000US7,West South Central Division,2012,6.7052813,.077451803
03000US7,West South Central Division,2013,5.8994064,.072206505
03000US7,West South Central Division,2014,5.2233162,.074359693
03000US7,West South Central Division,2015,4.8840823,.068262056
03000US7,West South Central Division,2016,4.8376274,.071096621
03000US7,West South Central Division,2017,4.5652366,.078491896
03000US8,Mountain Division,2009,8.0836163,.11065979
03000US8,Mountain Division,2010,9.233243,.11715394
03000US8,Mountain Division,2011,8.6568441,.13556141
03000US8,Mountain Division,2012,7.5099411,.094477542
03000US8,Mountain Division,2013,6.4486427,.096145242
03000US8,Mountain Division,2014,5.707931,.082554445
03000US8,Mountain Division,2015,5.0929737,.089655429
03000US8,Mountain Division,2016,4.7532463,.081932478
03000US8,Mountain Division,2017,4.1704822,.086857498
03000US9,Pacific Division,2009,9.5214043,.075362742
03000US9,Pacific Division,2010,10.869771,.08032497
03000US9,Pacific Division,2011,10.302696,.08403632
03000US9,Pacific Division,2012,9.2722721,.071423553
03000US9,Pacific Division,2013,8.2628193,.073676623
03000US9,Pacific Division,2014,6.9092131,.058106925
03000US9,Pacific Division,2015,5.9877424,.056648552
03000US9,Pacific Division,2016,5.3688483,.053740188
03000US9,Pacific Division,2017,4.847589,.057156827
