geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,934394,3900.663804525431
02000US1,Northeast Region,2006-2010,944851,3940.82769739359
02000US1,Northeast Region,2007-2011,943740,3766.261967556794
02000US1,Northeast Region,2008-2012,946729,3523.128289258497
02000US1,Northeast Region,2009-2013,943277,3661.308655172497
02000US1,Northeast Region,2010-2014,941067,3842.347374653752
02000US1,Northeast Region,2011-2015,937771,4124.040422767705
02000US1,Northeast Region,2012-2016,920526,3837.701166745203
02000US1,Northeast Region,2013-2017,921414,3626.055679126112
02000US2,Midwest Region,2005-2009,857325,4156.00889915446
02000US2,Midwest Region,2006-2010,859475,4149.438246269715
02000US2,Midwest Region,2007-2011,857055,3938.961286502824
02000US2,Midwest Region,2008-2012,856685,3768.620719715467
02000US2,Midwest Region,2009-2013,851312,3272.201793129432
02000US2,Midwest Region,2010-2014,857184,3914.828851232573
02000US2,Midwest Region,2011-2015,857811,3591.485689197469
02000US2,Midwest Region,2012-2016,844239,3448.900861387625
02000US2,Midwest Region,2013-2017,849841,3218.470751287074
02000US3,South Region,2005-2009,1384090,5351.938951220658
02000US3,South Region,2006-2010,1404049,5652.669444958239
02000US3,South Region,2007-2011,1408902,5881.190403732842
02000US3,South Region,2008-2012,1412734,5518.743449196458
02000US3,South Region,2009-2013,1409189,5281.80839523084
02000US3,South Region,2010-2014,1419629,5187.808011936675
02000US3,South Region,2011-2015,1412199,4804.381374948551
02000US3,South Region,2012-2016,1394323,5620.314782001816
02000US3,South Region,2013-2017,1404595,5270.608882788607
02000US4,West Region,2005-2009,537347,3060.411551582992
02000US4,West Region,2006-2010,550490,3435.27521067282
02000US4,West Region,2007-2011,558229,3122.47065815356
02000US4,West Region,2008-2012,568705,3078.392052514575
02000US4,West Region,2009-2013,580613,3133.21582235026
02000US4,West Region,2010-2014,592520,2958.389424027826
02000US4,West Region,2011-2015,603068,3252.93914655042
02000US4,West Region,2012-2016,612610,2987.242617135809
02000US4,West Region,2013-2017,632599,3525.863359460316
