geoid,name,year,total_est,total_se
04000US01,Alabama,2009,15543,1334.553462172431
04000US01,Alabama,2010,15183,1273.631056709908
04000US01,Alabama,2011,13670,1151.397509576673
04000US01,Alabama,2012,13185,1156.059379851585
04000US01,Alabama,2013,11997,1063.063725879918
04000US01,Alabama,2014,11901,1103.300111710388
04000US01,Alabama,2015,14408,1229.255393666363
04000US01,Alabama,2016,12103,1199.600628877335
04000US01,Alabama,2017,15279,1316.888822932547
04000US02,Alaska,2009,7479,794.743278314657
04000US02,Alaska,2010,9095,733.3751291980634
04000US02,Alaska,2011,8813,728.8419221213034
04000US02,Alaska,2012,7852,653.0706299842583
04000US02,Alaska,2013,7985,690.2191214094587
04000US02,Alaska,2014,8576,580.0481667227197
04000US02,Alaska,2015,7572,546.6019231275039
04000US02,Alaska,2016,9197,925.842282406684
04000US02,Alaska,2017,9142,815.2981752441748
04000US04,Arizona,2009,36690,1945.436997580445
04000US04,Arizona,2010,40662,1922.911715486261
04000US04,Arizona,2011,42146,2471.792737175722
04000US04,Arizona,2012,42109,1744.003450114498
04000US04,Arizona,2013,37077,1857.024274561567
04000US04,Arizona,2014,36044,1796.134468122923
04000US04,Arizona,2015,38408,1886.17449999156
04000US04,Arizona,2016,43262,2175.675164020895
04000US04,Arizona,2017,42339,2018.772643922661
04000US05,Arkansas,2009,13069,1105.436340618517
04000US05,Arkansas,2010,10675,993.1847218942575
04000US05,Arkansas,2011,8978,926.9990454453637
04000US05,Arkansas,2012,11148,927.016968496588
04000US05,Arkansas,2013,12865,1050.973264859964
04000US05,Arkansas,2014,9673,819.6393249180386
04000US05,Arkansas,2015,11563,1057.614844074979
04000US05,Arkansas,2016,12210,1170.204698328512
04000US05,Arkansas,2017,10117,968.3455665392195
04000US06,California,2009,278443,5382.849394555873
04000US06,California,2010,298922,5504.676833241681
04000US06,California,2011,290897,4571.308691974177
04000US06,California,2012,270421,4440.911981939984
04000US06,California,2013,270557,4403.924201485822
04000US06,California,2014,268218,4482.561148407714
04000US06,California,2015,274997,4663.704959384821
04000US06,California,2016,271886,3952.623578229547
04000US06,California,2017,291203,6004.049994411902
04000US08,Colorado,2009,14338,1298.513359566599
04000US08,Colorado,2010,17422,1357.98747261737
04000US08,Colorado,2011,16731,1478.339856502866
04000US08,Colorado,2012,14066,1086.748169592709
04000US08,Colorado,2013,16079,1176.362475295148
04000US08,Colorado,2014,15600,1177.390364273337
04000US08,Colorado,2015,18884,1353.596435081345
04000US08,Colorado,2016,17249,1404.906377995322
04000US08,Colorado,2017,19400,1451.552855992566
04000US09,Connecticut,2009,7613,819.3701395739029
04000US09,Connecticut,2010,7014,754.4876302723884
04000US09,Connecticut,2011,7042,847.2589444287684
04000US09,Connecticut,2012,6188,647.6686500720095
04000US09,Connecticut,2013,8099,915.4191438086061
04000US09,Connecticut,2014,6716,652.719962894235
04000US09,Connecticut,2015,6024,674.3992321035267
04000US09,Connecticut,2016,6264,718.9276869089731
04000US09,Connecticut,2017,6953,933.652531473867
04000US10,Delaware,2009,1954,471.7235214791809
04000US10,Delaware,2010,3204,569.4270964346027
04000US10,Delaware,2011,1443,351.6080264567603
04000US10,Delaware,2012,1951,390.6677449020273
04000US10,Delaware,2013,2284,462.4461898557176
04000US10,Delaware,2014,1672,412.6871738491884
04000US10,Delaware,2015,2696,639.2790070025982
04000US10,Delaware,2016,2018,417.8437187697675
04000US10,Delaware,2017,1100,309.3364823713489
04000US11,District of Columbia,2009,1463,419.7096205535714
04000US11,District of Columbia,2010,1264,295.8719473478068
04000US11,District of Columbia,2011,1320,325.647536531746
04000US11,District of Columbia,2012,1269,368.8371852234837
04000US11,District of Columbia,2013,1312,279.5936303270455
04000US11,District of Columbia,2014,1029,357.7170421655926
04000US11,District of Columbia,2015,1381,271.9500340056925
04000US11,District of Columbia,2016,1180,306.4999515255875
04000US11,District of Columbia,2017,1533,321.4615755049991
04000US12,Florida,2009,62862,2545.166267545671
04000US12,Florida,2010,74510,2829.404389284857
04000US12,Florida,2011,69219,2870.893799217076
04000US12,Florida,2012,71656,2660.161042357551
04000US12,Florida,2013,71479,2677.04569898921
04000US12,Florida,2014,74810,2597.274773908074
04000US12,Florida,2015,74168,2494.044780255634
04000US12,Florida,2016,68934,2696.897813245517
04000US12,Florida,2017,81244,2991.040087097656
04000US13,Georgia,2009,25849,1629.439896222388
04000US13,Georgia,2010,30410,1637.211422158968
04000US13,Georgia,2011,26807,1544.180938172354
04000US13,Georgia,2012,26758,1557.064943164752
04000US13,Georgia,2013,28232,1790.416902998083
04000US13,Georgia,2014,28072,1814.188161621597
04000US13,Georgia,2015,27450,1744.486901255298
04000US13,Georgia,2016,27094,1680.115004606587
04000US13,Georgia,2017,26428,1844.776074242983
04000US15,Hawaii,2009,16659,1276.983747318647
04000US15,Hawaii,2010,17041,1240.218400714028
04000US15,Hawaii,2011,18142,1339.13259151671
04000US15,Hawaii,2012,16116,1135.292313873101
04000US15,Hawaii,2013,16546,994.6306682364434
04000US15,Hawaii,2014,15499,911.402930077109
04000US15,Hawaii,2015,16451,1058.347847818528
04000US15,Hawaii,2016,16175,1142.65746410031
04000US15,Hawaii,2017,18770,1254.208805312255
04000US16,Idaho,2009,6568,775.7398936242796
04000US16,Idaho,2010,8519,877.649863119713
04000US16,Idaho,2011,8039,928.0379548935787
04000US16,Idaho,2012,6723,805.9765633674576
04000US16,Idaho,2013,7610,833.2448366946268
04000US16,Idaho,2014,6844,795.1658388292088
04000US16,Idaho,2015,7038,811.0990128710589
04000US16,Idaho,2016,6374,724.1882287798605
04000US16,Idaho,2017,8076,968.0371414629535
04000US17,Illinois,2009,48034,2316.665273349286
04000US17,Illinois,2010,47056,2149.053982397045
04000US17,Illinois,2011,47404,2157.361186593894
04000US17,Illinois,2012,45936,1711.689426244148
04000US17,Illinois,2013,47485,2206.928686083455
04000US17,Illinois,2014,48182,2175.480077083323
04000US17,Illinois,2015,42818,1961.544933706663
04000US17,Illinois,2016,43548,2204.489475744316
04000US17,Illinois,2017,44400,2225.013067499431
04000US18,Indiana,2009,15898,1136.750652221436
04000US18,Indiana,2010,19136,1320.36952307148
04000US18,Indiana,2011,18279,1381.348964146791
04000US18,Indiana,2012,18945,1110.533155172324
04000US18,Indiana,2013,18927,1354.038440868772
04000US18,Indiana,2014,21889,1372.216200554876
04000US18,Indiana,2015,16940,1103.228216407691
04000US18,Indiana,2016,19038,1300.914557684969
04000US18,Indiana,2017,18138,1289.754878024506
04000US19,Iowa,2009,7903,807.2771970623841
04000US19,Iowa,2010,8406,788.6771603837167
04000US19,Iowa,2011,8809,786.8189760611391
04000US19,Iowa,2012,9447,760.8953675618412
04000US19,Iowa,2013,9328,722.6603583580695
04000US19,Iowa,2014,8584,905.9254129287345
04000US19,Iowa,2015,7382,674.9229145897475
04000US19,Iowa,2016,9508,1167.961235254427
04000US19,Iowa,2017,9982,722.1567115597472
04000US20,Kansas,2009,8844,838.4620900145862
04000US20,Kansas,2010,8279,848.2587317202456
04000US20,Kansas,2011,9525,952.0420794192042
04000US20,Kansas,2012,10448,880.202205459511
04000US20,Kansas,2013,8715,877.1602687132842
04000US20,Kansas,2014,9968,897.3363182600737
04000US20,Kansas,2015,8791,733.0172501281609
04000US20,Kansas,2016,8899,811.534637571079
04000US20,Kansas,2017,9612,998.9774972048876
04000US21,Kentucky,2009,11775,1125.04531373437
04000US21,Kentucky,2010,11739,1264.45289684313
04000US21,Kentucky,2011,12965,945.7098713354516
04000US21,Kentucky,2012,10714,765.785217775088
04000US21,Kentucky,2013,12687,913.260700100344
04000US21,Kentucky,2014,13267,1099.606857055807
04000US21,Kentucky,2015,12027,1116.423592395916
04000US21,Kentucky,2016,13376,955.4210088252429
04000US21,Kentucky,2017,14349,1040.198656469494
04000US22,Louisiana,2009,19700,1640.547088923143
04000US22,Louisiana,2010,22160,1603.779002373202
04000US22,Louisiana,2011,20148,1612.566667992019
04000US22,Louisiana,2012,17309,1273.33563601941
04000US22,Louisiana,2013,20032,1435.448873785045
04000US22,Louisiana,2014,17506,1228.050333624436
04000US22,Louisiana,2015,17108,1405.994488538653
04000US22,Louisiana,2016,17366,1525.824383871939
04000US22,Louisiana,2017,16406,1370.135414116125
04000US23,Maine,2009,2940,440.4883620325609
04000US23,Maine,2010,3006,513.1725355316022
04000US23,Maine,2011,3049,466.0763107928077
04000US23,Maine,2012,4225,476.4072997450319
04000US23,Maine,2013,3536,588.6319355581716
04000US23,Maine,2014,4184,509.152191043996
04000US23,Maine,2015,3289,464.9804326825544
04000US23,Maine,2016,4168,564.5809712996165
04000US23,Maine,2017,4061,572.0871968202563
04000US24,Maryland,2009,11793,1264.688441878163
04000US24,Maryland,2010,14039,1172.996297353966
04000US24,Maryland,2011,13530,1172.037129864748
04000US24,Maryland,2012,11511,923.8269755348239
04000US24,Maryland,2013,13110,1238.189506830195
04000US24,Maryland,2014,14439,1125.587311200706
04000US24,Maryland,2015,13274,879.8797426161607
04000US24,Maryland,2016,12406,1135.986077690709
04000US24,Maryland,2017,11711,1158.27760221031
04000US25,Massachusetts,2009,11462,1134.582001420922
04000US25,Massachusetts,2010,11567,1039.963307660349
04000US25,Massachusetts,2011,14058,1161.610511923546
04000US25,Massachusetts,2012,13358,902.1837943020111
04000US25,Massachusetts,2013,13030,1072.989831609985
04000US25,Massachusetts,2014,12738,1078.769780428762
04000US25,Massachusetts,2015,15928,1339.572232970872
04000US25,Massachusetts,2016,14554,1175.342067058744
04000US25,Massachusetts,2017,14587,1247.895531971211
04000US26,Michigan,2009,29517,1701.44542043897
04000US26,Michigan,2010,28443,1555.454000292691
04000US26,Michigan,2011,29644,1605.141552145943
04000US26,Michigan,2012,27662,1397.29447781001
04000US26,Michigan,2013,34526,1640.250119959843
04000US26,Michigan,2014,30551,1443.794200617175
04000US26,Michigan,2015,31021,1424.386199967433
04000US26,Michigan,2016,30433,1475.758186058038
04000US26,Michigan,2017,30941,1597.713760111953
04000US27,Minnesota,2009,13777,1009.00300656102
04000US27,Minnesota,2010,15708,1000.294454014618
04000US27,Minnesota,2011,16991,1178.868141754445
04000US27,Minnesota,2012,16029,935.8263116154933
04000US27,Minnesota,2013,17501,1152.651724554474
04000US27,Minnesota,2014,16562,1018.821239369037
04000US27,Minnesota,2015,16123,951.1985844824795
04000US27,Minnesota,2016,16019,1070.512940734497
04000US27,Minnesota,2017,15708,881.8764343907056
04000US28,Mississippi,2009,11888,1094.187283235366
04000US28,Mississippi,2010,15583,1381.765023910124
04000US28,Mississippi,2011,13167,1182.582419668663
04000US28,Mississippi,2012,13379,1172.170451612386
04000US28,Mississippi,2013,12197,1130.030575631875
04000US28,Mississippi,2014,13060,1347.447504809218
04000US28,Mississippi,2015,12697,1055.408282807478
04000US28,Mississippi,2016,9688,1012.77327788572
04000US28,Mississippi,2017,13183,1353.831427406369
04000US29,Missouri,2009,17594,1345.356345895025
04000US29,Missouri,2010,17719,1330.163696285684
04000US29,Missouri,2011,16001,1232.457829637573
04000US29,Missouri,2012,16725,1171.653334814157
04000US29,Missouri,2013,17138,1263.416829096327
04000US29,Missouri,2014,16428,1082.923892944495
04000US29,Missouri,2015,15743,1089.767351148662
04000US29,Missouri,2016,16318,1106.716056320952
04000US29,Missouri,2017,18830,1323.343540677189
04000US30,Montana,2009,2616,395.3317337424795
04000US30,Montana,2010,3933,579.5172397260612
04000US30,Montana,2011,2982,374.9897734034445
04000US30,Montana,2012,3486,534.2662751671746
04000US30,Montana,2013,3743,570.596286364892
04000US30,Montana,2014,3407,523.4621467940427
04000US30,Montana,2015,3926,586.5656796513381
04000US30,Montana,2016,4479,728.0345524937187
04000US30,Montana,2017,4005,525.3313744696221
04000US31,Nebraska,2009,5119,663.5388689695444
04000US31,Nebraska,2010,4851,632.7697847156194
04000US31,Nebraska,2011,6497,697.9797993873073
04000US31,Nebraska,2012,4621,576.9073799005205
04000US31,Nebraska,2013,6527,661.354011366506
04000US31,Nebraska,2014,5218,539.4916907652674
04000US31,Nebraska,2015,6005,750.9414938119288
04000US31,Nebraska,2016,5739,704.8143920659812
04000US31,Nebraska,2017,6869,696.4986972434505
04000US32,Nevada,2009,13507,1173.565497944254
04000US32,Nevada,2010,11460,1019.035560547276
04000US32,Nevada,2011,10718,1126.375009224984
04000US32,Nevada,2012,12275,1050.767730311741
04000US32,Nevada,2013,11341,895.5810510616943
04000US32,Nevada,2014,12300,1001.197541690928
04000US32,Nevada,2015,11256,1003.226862601609
04000US32,Nevada,2016,11363,944.2549587668818
04000US32,Nevada,2017,13022,1126.912790426883
04000US33,New Hampshire,2009,2760,508.2346965467489
04000US33,New Hampshire,2010,2514,543.8705029687982
04000US33,New Hampshire,2011,2636,572.4174981157686
04000US33,New Hampshire,2012,2846,454.7482151390078
04000US33,New Hampshire,2013,2513,392.8905001971618
04000US33,New Hampshire,2014,3434,514.5938773951336
04000US33,New Hampshire,2015,2081,342.6679403708324
04000US33,New Hampshire,2016,2478,458.1836605859131
04000US33,New Hampshire,2017,2844,511.4955127790237
04000US34,New Jersey,2009,23865,1625.107257299094
04000US34,New Jersey,2010,28741,1571.487115114595
04000US34,New Jersey,2011,26193,1620.570338374183
04000US34,New Jersey,2012,23435,1247.130804840206
04000US34,New Jersey,2013,21915,1334.497146872863
04000US34,New Jersey,2014,22645,1388.41923455845
04000US34,New Jersey,2015,21509,1415.997780399277
04000US34,New Jersey,2016,23079,1611.595051910561
04000US34,New Jersey,2017,28979,1678.269845019842
04000US35,New Mexico,2009,13031,1030.568687036811
04000US35,New Mexico,2010,14333,1268.820717359623
04000US35,New Mexico,2011,15235,1088.078320117012
04000US35,New Mexico,2012,13334,938.8736552575198
04000US35,New Mexico,2013,13544,1042.075255348254
04000US35,New Mexico,2014,13921,1138.505076089423
04000US35,New Mexico,2015,12760,1018.767156716394
04000US35,New Mexico,2016,14268,1020.342990926458
04000US35,New Mexico,2017,11772,899.2414444170465
04000US36,New York,2009,61126,2320.704979460874
04000US36,New York,2010,70734,2484.351527628086
04000US36,New York,2011,74029,2385.294901527779
04000US36,New York,2012,75216,2772.058507744745
04000US36,New York,2013,75320,2478.401942741127
04000US36,New York,2014,75395,2593.914931816879
04000US36,New York,2015,85389,2603.185027523381
04000US36,New York,2016,80882,2640.236126772769
04000US36,New York,2017,77411,2581.412198168146
04000US37,North Carolina,2009,27539,1670.445047356621
04000US37,North Carolina,2010,31882,1942.71756551094
04000US37,North Carolina,2011,32586,2022.399193439215
04000US37,North Carolina,2012,36620,1686.21853238789
04000US37,North Carolina,2013,31872,1730.749979624834
04000US37,North Carolina,2014,30764,1699.908720231282
04000US37,North Carolina,2015,30985,1935.527734610478
04000US37,North Carolina,2016,26789,1403.18150400574
04000US37,North Carolina,2017,32275,1716.292416062559
04000US38,North Dakota,2009,1363,333.7762386740068
04000US38,North Dakota,2010,850,215.7652187609332
04000US38,North Dakota,2011,1367,260.9744201646065
04000US38,North Dakota,2012,1474,273.4569198098738
04000US38,North Dakota,2013,1947,381.0701710500979
04000US38,North Dakota,2014,2416,419.5651918461127
04000US38,North Dakota,2015,1667,417.7937369322097
04000US38,North Dakota,2016,2071,357.3051559137683
04000US38,North Dakota,2017,1928,385.4975732632915
04000US39,Ohio,2009,23563,1525.946164528575
04000US39,Ohio,2010,21599,1373.450348246507
04000US39,Ohio,2011,22521,1284.418048382803
04000US39,Ohio,2012,20885,1208.398458662631
04000US39,Ohio,2013,22943,1543.771464911511
04000US39,Ohio,2014,25676,1498.256950517914
04000US39,Ohio,2015,24555,1365.100337684854
04000US39,Ohio,2016,22583,1338.287859214886
04000US39,Ohio,2017,23505,1296.697619152804
04000US40,Oklahoma,2009,14572,1080.266600254717
04000US40,Oklahoma,2010,17284,1129.382135218787
04000US40,Oklahoma,2011,16613,1042.049221659548
04000US40,Oklahoma,2012,16665,950.2291983078235
04000US40,Oklahoma,2013,16896,1058.104626804821
04000US40,Oklahoma,2014,17636,1027.350936885081
04000US40,Oklahoma,2015,18659,1034.678997420774
04000US40,Oklahoma,2016,17049,993.8631524617944
04000US40,Oklahoma,2017,17617,997.6250622558382
04000US41,Oregon,2009,13503,1081.685827166193
04000US41,Oregon,2010,16023,1316.448538987447
04000US41,Oregon,2011,13138,1135.658139641007
04000US41,Oregon,2012,16964,1312.55241980979
04000US41,Oregon,2013,16591,1325.791963926279
04000US41,Oregon,2014,14666,1347.699679880788
04000US41,Oregon,2015,15814,1244.015328470477
04000US41,Oregon,2016,17118,1318.500227576747
04000US41,Oregon,2017,18079,1230.426611509543
04000US42,Pennsylvania,2009,24041,1295.559005561976
04000US42,Pennsylvania,2010,22971,1526.408585162985
04000US42,Pennsylvania,2011,22995,1395.170645417008
04000US42,Pennsylvania,2012,24373,1280.839091666893
04000US42,Pennsylvania,2013,28242,1405.859276681561
04000US42,Pennsylvania,2014,25150,1355.012957031462
04000US42,Pennsylvania,2015,26934,1305.652003211768
04000US42,Pennsylvania,2016,27259,1344.942156951585
04000US42,Pennsylvania,2017,26098,1457.970623447121
04000US44,Rhode Island,2009,2197,464.8488850792694
04000US44,Rhode Island,2010,2984,561.1100430586231
04000US44,Rhode Island,2011,2255,406.1677515655782
04000US44,Rhode Island,2012,2179,415.9676277958494
04000US44,Rhode Island,2013,1920,409.0105963062008
04000US44,Rhode Island,2014,2281,427.5782324420896
04000US44,Rhode Island,2015,1931,409.1853869780164
04000US44,Rhode Island,2016,2411,490.6773120404642
04000US44,Rhode Island,2017,2369,675.4871477289751
04000US45,South Carolina,2009,12056,1000.915107527761
04000US45,South Carolina,2010,12954,1191.600680235487
04000US45,South Carolina,2011,13425,1172.050015944383
04000US45,South Carolina,2012,12336,1111.257358614304
04000US45,South Carolina,2013,12035,1045.941286894347
04000US45,South Carolina,2014,10788,1126.137267341079
04000US45,South Carolina,2015,12169,1122.855782867884
04000US45,South Carolina,2016,12230,1115.223567150054
04000US45,South Carolina,2017,11164,949.7228752083602
04000US46,South Dakota,2009,2253,365.814523559989
04000US46,South Dakota,2010,2912,479.6526104348043
04000US46,South Dakota,2011,2002,361.512554216232
04000US46,South Dakota,2012,1702,261.5797829280157
04000US46,South Dakota,2013,3186,516.9114527742486
04000US46,South Dakota,2014,3011,484.0035995103006
04000US46,South Dakota,2015,2432,363.8474233064003
04000US46,South Dakota,2016,2867,348.635796862422
04000US46,South Dakota,2017,2999,468.9015060879995
04000US47,Tennessee,2009,17344,1438.687533956745
04000US47,Tennessee,2010,17912,1322.05019717313
04000US47,Tennessee,2011,15187,1064.480745136958
04000US47,Tennessee,2012,17654,1270.487014981065
04000US47,Tennessee,2013,17504,1265.40910390255
04000US47,Tennessee,2014,19875,1435.581225027656
04000US47,Tennessee,2015,18764,1528.108119904823
04000US47,Tennessee,2016,18944,1431.458220224547
04000US47,Tennessee,2017,17444,1210.26746790611
04000US48,Texas,2009,177806,4377.887498045729
04000US48,Texas,2010,194089,4114.555516491783
04000US48,Texas,2011,184992,4668.598942266951
04000US48,Texas,2012,184111,4189.287742012075
04000US48,Texas,2013,195445,4549.681447139481
04000US48,Texas,2014,181969,4553.311280812187
04000US48,Texas,2015,183175,4492.732935854424
04000US48,Texas,2016,183912,4113.635132446586
04000US48,Texas,2017,191496,5061.240873776467
04000US49,Utah,2009,11783,972.647592530979
04000US49,Utah,2010,14744,1076.250050227101
04000US49,Utah,2011,11729,1027.547307596976
04000US49,Utah,2012,14788,1063.737714967299
04000US49,Utah,2013,13180,968.1766971842579
04000US49,Utah,2014,11071,994.9930332257021
04000US49,Utah,2015,13287,1014.719350391541
04000US49,Utah,2016,11818,1151.673147500208
04000US49,Utah,2017,12607,1009.410372923639
04000US50,Vermont,2009,1078,240.6319786573124
04000US50,Vermont,2010,1795,349.8764138739746
04000US50,Vermont,2011,1735,413.4458303803882
04000US50,Vermont,2012,1103,269.3736305059078
04000US50,Vermont,2013,2040,473.7512887641963
04000US50,Vermont,2014,1753,365.6513425100355
04000US50,Vermont,2015,1846,330.1012472056394
04000US50,Vermont,2016,2077,411.6946940485839
04000US50,Vermont,2017,1716,311.5618617929215
04000US51,Virginia,2009,17283,1611.161041188378
04000US51,Virginia,2010,18171,1318.293862792128
04000US51,Virginia,2011,16980,1350.639768206425
04000US51,Virginia,2012,17907,1193.577641813454
04000US51,Virginia,2013,17984,1382.419229846003
04000US51,Virginia,2014,17206,1205.236869396304
04000US51,Virginia,2015,18219,1297.623075784903
04000US51,Virginia,2016,18197,1345.669554628415
04000US51,Virginia,2017,16191,1315.200793293204
04000US53,Washington,2009,23976,1539.61320206605
04000US53,Washington,2010,26454,1616.021213401913
04000US53,Washington,2011,26252,1469.416684281115
04000US53,Washington,2012,26576,1552.704702120906
04000US53,Washington,2013,28002,1556.159052184765
04000US53,Washington,2014,28019,1461.455048870986
04000US53,Washington,2015,30737,1605.8201269791
04000US53,Washington,2016,28690,1757.04468416177
04000US53,Washington,2017,27962,1698.856140922416
04000US54,West Virginia,2009,5759,849.6892848223391
04000US54,West Virginia,2010,4627,812.6295536720656
04000US54,West Virginia,2011,4024,574.0781141785311
04000US54,West Virginia,2012,4954,690.2965343129723
04000US54,West Virginia,2013,3946,561.4010451863059
04000US54,West Virginia,2014,4716,652.1898390781664
04000US54,West Virginia,2015,4065,622.9013077868093
04000US54,West Virginia,2016,5277,697.8167471848066
04000US54,West Virginia,2017,4465,745.4875785883087
04000US55,Wisconsin,2009,16153,964.8085078686333
04000US55,Wisconsin,2010,15315,984.7099392736682
04000US55,Wisconsin,2011,17468,1140.648766823591
04000US55,Wisconsin,2012,15862,956.7564559290537
04000US55,Wisconsin,2013,16253,986.066418708749
04000US55,Wisconsin,2014,14613,886.0596723007053
04000US55,Wisconsin,2015,16994,1037.904533358767
04000US55,Wisconsin,2016,14838,915.0400320540617
04000US55,Wisconsin,2017,16432,946.7423056637084
04000US56,Wyoming,2009,1947,429.5515767521666
04000US56,Wyoming,2010,2196,471.9114961431714
04000US56,Wyoming,2011,2036,337.793223746489
04000US56,Wyoming,2012,1858,348.1547522443729
04000US56,Wyoming,2013,1660,351.0442197715744
04000US56,Wyoming,2014,1674,397.2703680948677
04000US56,Wyoming,2015,2133,464.0579928809245
04000US56,Wyoming,2016,2063,378.0837496386499
04000US56,Wyoming,2017,3082,507.8720775601821
