geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,244,94.83282470703125,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,87,111.0333950728342,157,57.75075912475586,0,73.55622863769531,157,120.0157631868224,87,55.31914901733398,63,79.97098491007583,63,57.75075912475586,0,74.77203369140625,181
86000US01001,ZCTA5 01001,2008-2012,182,80.2431640625,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,54.10334396362305,78,96.77880556613312,104,11.55015182495117,0,56.53495407104492,104,98.15888350310658,78,52.27963638305664,59,53.54032487316492,59,11.55015182495117,0,56.53495407104492,123
86000US01001,ZCTA5 01001,2009-2013,209,85.10638427734375,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,60.18236923217773,96,104.235378884336,113,11.55015182495117,0,59.57446670532227,113,103.885579980989,96,58.9665641784668,71,60.08711757267665,71,11.55015182495117,0,58.9665641784668,138
86000US01001,ZCTA5 01001,2010-2014,201,79.63526153564453,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,52.88753890991211,76,95.59741969215473,125,11.55015182495117,0,62.00608062744141,125,100.9283355387736,76,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,79.63526153564453,201
86000US01001,ZCTA5 01001,2011-2015,119,55.92705154418945,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,53.49544143676758,83,77.39248896980284,36,11.55015182495117,0,18.84498405456543,36,59.01668000187107,83,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,55.92705154418945,119
86000US01001,ZCTA5 01001,2012-2016,147,59.57446670532227,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,58.35866165161133,75,83.3957461324665,72,11.55015182495117,0,26.13981819152832,72,65.05695334327996,75,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,59.57446670532227,147
86000US01001,ZCTA5 01001,2013-2017,163,63.82978820800781,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.15805435180664,13,58.35866165161133,72,86.48685017068424,91,11.55015182495117,0,38.90577697753906,78,74.75226648674368,85,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,61.39817810058594,150
86000US01002,ZCTA5 01002,2007-2011,199,52.27963638305664,57.75075912475586,0,60.56188010732421,22,18.23708152770996,22,17.02127647399902,28,21.27659606933594,21,56.44336914680325,178,57.75075912475586,0,49.8480224609375,128,72.23562641529973,71,21.27659606933594,21,61.54546059445208,21,57.75075912475586,0,49.8480224609375,128
86000US01002,ZCTA5 01002,2008-2012,268,80.2431640625,13.98176288604736,0,24.95364875433301,35,20.66869354248047,35,28.5714282989502,51,29.78723335266113,54,85.59348485467325,214,13.98176288604736,0,59.57446670532227,128,99.9403945458734,140,9.726444244384766,10,17.03212878769935,10,13.98176288604736,0,71.73252105712891,172
86000US01002,ZCTA5 01002,2009-2013,308,88.14589691162109,13.98176288604736,0,27.00210588304814,35,23.10030364990234,35,27.96352577209473,46,25.53191566467285,46,91.76915527486401,262,13.98176288604736,0,77.81155395507813,181,117.5769410694893,127,8.510638236999512,9,16.36828202966731,9,13.98176288604736,0,82.06687164306641,218
86000US01002,ZCTA5 01002,2010-2014,207,79.02735900878906,13.98176288604736,0,19.77319869933297,13,13.98176288604736,13,38.90577697753906,32,27.96352577209473,44,83.82888670088993,163,13.98176288604736,0,60.7902717590332,118,99.7034633924075,89,10.33434677124023,10,17.38644347156413,10,13.98176288604736,0,64.43769073486328,152
86000US01002,ZCTA5 01002,2011-2015,191,77.81155395507813,13.3738603591919,0,25.13073180798454,22,21.27659606933594,22,50.45592880249023,66,18.23708152770996,32,79.92014183891551,159,13.3738603591919,0,46.20060729980469,71,90.49383428596006,120,6.07902717590332,6,14.69063348915,6,13.3738603591919,0,51.0638313293457,97
86000US01002,ZCTA5 01002,2012-2016,244,77.81155395507813,13.3738603591919,0,16.90144562146705,10,10.33434677124023,10,54.71124649047852,77,18.84498405456543,29,80.06104766314802,215,13.3738603591919,0,58.9665641784668,128,97.63039291080047,116,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,58.9665641784668,157
86000US01002,ZCTA5 01002,2013-2017,240,83.89057922363281,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,43.16109466552734,74,15.80547142028809,0,85.36651690970035,240,15.80547142028809,0,60.18236923217773,140,103.245081475462,100,15.80547142028809,0,30.54673504490616,26,26.13981819152832,26,60.18236923217773,140
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2011-2015,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2012-2016,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2013-2017,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01005,ZCTA5 01005,2007-2011,22,15.1975679397583,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,22,57.75075912475586,0,15.1975679397583,22,21.49260669549273,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,15.1975679397583,22
86000US01005,ZCTA5 01005,2008-2012,16,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.61497336215455,16,10.33434677124023,0,10.33434677124023,16,14.61497336215455,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,16
86000US01005,ZCTA5 01005,2009-2013,16,11.55015182495117,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.49853962048252,16,10.33434677124023,0,11.55015182495117,16,16.3343813583143,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.55015182495117,16
86000US01005,ZCTA5 01005,2010-2014,15,11.55015182495117,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.49853962048252,15,10.33434677124023,0,11.55015182495117,15,16.3343813583143,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.55015182495117,15
86000US01005,ZCTA5 01005,2011-2015,15,10.9422492980957,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.05096484913573,15,10.33434677124023,0,10.9422492980957,15,15.47467736023442,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.9422492980957,15
86000US01005,ZCTA5 01005,2012-2016,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US01005,ZCTA5 01005,2013-2017,30,26.74772071838379,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.6747151130905,30,10.33434677124023,0,26.74772071838379,30,37.82698940250618,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.74772071838379,30
86000US01007,ZCTA5 01007,2007-2011,71,43.16109466552734,57.75075912475586,0,61.97627197376116,23,22.49240112304688,23,8.510638236999512,8,37.68996810913086,40,57.30108017126653,31,57.75075912475586,0,57.75075912475586,0,72.09736661080061,71,37.68996810913086,40,68.96146659949217,40,57.75075912475586,0,57.75075912475586,0
86000US01007,ZCTA5 01007,2008-2012,61,39.51367950439453,11.55015182495117,0,26.91986533520107,27,24.31610870361328,27,11.55015182495117,0,11.55015182495117,0,41.16718201620596,61,11.55015182495117,0,32.82674789428711,34,51.37048029064057,27,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,32.82674789428711,34
86000US01007,ZCTA5 01007,2009-2013,73,46.20060729980469,11.55015182495117,0,31.94816548700896,31,29.78723335266113,31,11.55015182495117,0,11.55015182495117,0,47.62249596619427,73,11.55015182495117,0,37.68996810913086,42,59.62407073437763,31,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.68996810913086,42
86000US01007,ZCTA5 01007,2010-2014,89,60.18236923217773,11.55015182495117,0,31.38215025490184,32,29.17933082580566,32,11.55015182495117,0,11.55015182495117,0,61.28069495018473,89,11.55015182495117,0,51.67173385620117,57,79.32140723729162,32,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.67173385620117,57
86000US01007,ZCTA5 01007,2011-2015,105,72.94832611083984,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,73.85705307926158,105,11.55015182495117,0,72.94832611083984,105,103.1645121383651,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,72.94832611083984,105
86000US01007,ZCTA5 01007,2012-2016,106,63.82978820800781,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,64.86638474478562,106,11.55015182495117,0,63.82978820800781,106,90.2689521671669,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,63.82978820800781,106
86000US01007,ZCTA5 01007,2013-2017,53,40.72948455810547,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,42.33552786429354,53,11.55015182495117,0,40.72948455810547,53,57.6001894505383,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.72948455810547,53
86000US01008,ZCTA5 01008,2007-2011,7,4.255319118499756,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.90732181931609,7,57.75075912475586,0,4.255319118499756,7,6.017930009607879,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,4.255319118499756,7
86000US01008,ZCTA5 01008,2008-2012,3,2.431611061096191,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,2.431611061096191,3,3.438817341018666,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3
86000US01008,ZCTA5 01008,2009-2013,3,2.431611061096191,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,2.431611061096191,3,3.438817341018666,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3
86000US01008,ZCTA5 01008,2010-2014,6,3.647416353225708,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,6,7.294832706451416,0,3.647416353225708,6,5.158225674353211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,6
86000US01008,ZCTA5 01008,2011-2015,3,2.431611061096191,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,2.431611061096191,3,3.438817341018666,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3
86000US01008,ZCTA5 01008,2012-2016,3,2.431611061096191,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,7.294832706451416,0,2.431611061096191,3,3.438817341018666,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3
86000US01008,ZCTA5 01008,2013-2017,15,10.9422492980957,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,15,7.294832706451416,0,10.9422492980957,15,15.47467736023442,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,15
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01009,ZCTA5 01009,2008-2012,8,8.510638236999512,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,7.294832706451416,0,8.510638236999512,8,12.03586001921576,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.510638236999512,8
86000US01009,ZCTA5 01009,2009-2013,9,9.118540763854981,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,9,7.294832706451416,0,9.118540763854981,9,12.89556401729564,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540763854981,9
86000US01009,ZCTA5 01009,2010-2014,11,10.9422492980957,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11,7.294832706451416,0,10.9422492980957,11,15.47467736023442,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,11
86000US01009,ZCTA5 01009,2011-2015,12,11.55015182495117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,11.55015182495117,12,16.3343813583143,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,12
86000US01009,ZCTA5 01009,2012-2016,12,10.9422492980957,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,10.9422492980957,12,15.47467736023442,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,12
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,11,11.55015182495117,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.89444954038534,11,57.75075912475586,0,11.55015182495117,11,16.3343813583143,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,11.55015182495117,11
86000US01010,ZCTA5 01010,2008-2012,18,16.41337394714356,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,18,7.294832706451416,0,16.41337394714356,18,23.21201604035164,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,18
86000US01010,ZCTA5 01010,2009-2013,22,18.84498405456543,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,22,7.294832706451416,0,18.84498405456543,22,26.65083203267115,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.84498405456543,22
86000US01010,ZCTA5 01010,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2013-2017,9,8.510638236999512,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9,7.294832706451416,0,8.510638236999512,9,12.03586001921576,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.510638236999512,9
86000US01011,ZCTA5 01011,2007-2011,9,3.647416353225708,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.86582605942259,9,57.75075912475586,0,3.647416353225708,9,5.158225674353211,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,3.647416353225708,9
86000US01011,ZCTA5 01011,2008-2012,10,3.647416353225708,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,10,7.294832706451416,0,3.647416353225708,10,5.158225674353211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,10
86000US01011,ZCTA5 01011,2009-2013,8,3.03951358795166,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,8,7.294832706451416,0,3.03951358795166,8,4.298521339098545,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,8
86000US01011,ZCTA5 01011,2010-2014,10,4.255319118499756,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,10,7.294832706451416,0,4.255319118499756,10,6.017930009607879,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,10
86000US01011,ZCTA5 01011,2011-2015,5,4.255319118499756,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,5,7.294832706451416,0,4.255319118499756,5,6.017930009607879,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,5
86000US01011,ZCTA5 01011,2012-2016,5,3.647416353225708,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,5,7.294832706451416,0,3.647416353225708,5,5.158225674353211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,5
86000US01011,ZCTA5 01011,2013-2017,4,3.647416353225708,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4,7.294832706451416,0,3.647416353225708,4,5.158225674353211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,4
86000US01012,ZCTA5 01012,2007-2011,5,3.647416353225708,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.86582605942259,5,57.75075912475586,0,3.647416353225708,5,5.158225674353211,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,3.647416353225708,5
86000US01012,ZCTA5 01012,2008-2012,8,7.902735710144043,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,7.902735710144043,8,11.17615602113588,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,8
86000US01012,ZCTA5 01012,2009-2013,14,7.902735710144043,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,14,7.294832706451416,0,7.902735710144043,14,11.17615602113588,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,14
86000US01012,ZCTA5 01012,2010-2014,11,6.07902717590332,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,11,7.294832706451416,0,6.07902717590332,11,8.59704267819709,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.07902717590332,11
86000US01012,ZCTA5 01012,2011-2015,9,6.07902717590332,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,9,7.294832706451416,0,6.07902717590332,9,8.59704267819709,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.07902717590332,9
86000US01012,ZCTA5 01012,2012-2016,9,5.471124649047852,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,9,7.294832706451416,0,5.471124649047852,9,7.737338680117212,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.471124649047852,9
86000US01012,ZCTA5 01012,2013-2017,3,3.03951358795166,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,3.03951358795166,3,4.298521339098545,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,3
86000US01013,ZCTA5 01013,2007-2011,590,105.1671752929688,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,30.3951358795166,60,82.06687164306641,395,133.3982990160727,195,57.75075912475586,0,61.39817810058594,153,121.7779579118212,437,69.9088134765625,208,90.67740832857089,208,57.75075912475586,0,75.98783874511719,322
86000US01013,ZCTA5 01013,2008-2012,569,82.67477416992188,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,31.0030403137207,71,64.43769073486328,379,104.8204859332825,190,13.98176288604736,0,58.35866165161133,149,101.1970932083271,420,52.27963638305664,162,54.11700355476337,162,13.98176288604736,0,74.16413116455078,336
86000US01013,ZCTA5 01013,2009-2013,515,99.08814239501953,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,27.96352577209473,61,69.30091094970703,297,120.9176423097758,218,13.98176288604736,0,72.94832611083984,180,123.0443751078005,335,59.57446670532227,146,61.19319224084655,146,13.98176288604736,0,83.89057922363281,308
86000US01013,ZCTA5 01013,2010-2014,390,85.10638427734375,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,14.58966541290283,25,62.00608062744141,235,105.2988636194127,155,13.98176288604736,0,51.0638313293457,141,99.25024692561108,249,48.63221740722656,99,50.60219623045428,99,13.98176288604736,0,74.77203369140625,266
86000US01013,ZCTA5 01013,2011-2015,527,100.9118576049805,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,16.41337394714356,35,80.2431640625,295,128.9269885789983,232,13.3738603591919,0,58.35866165161133,201,116.5715934310547,326,40.72948455810547,75,42.86899874356895,75,13.3738603591919,0,88.14589691162109,417
86000US01013,ZCTA5 01013,2012-2016,653,113.6778106689453,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,27.96352577209473,65,100.303955078125,409,151.6031927196756,244,13.3738603591919,0,57.14285659790039,183,127.2318776826499,470,62.61398315429688,140,64.02633073473551,140,13.3738603591919,0,105.7750778198242,448
86000US01013,ZCTA5 01013,2013-2017,637,118.5410308837891,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,27.35562324523926,63,107.5987854003906,423,160.0920816987235,214,13.98176288604736,0,46.80850982666016,163,127.4480780364458,474,55.31914901733398,147,57.05872362227931,147,13.98176288604736,0,88.14589691162109,427
86000US01020,ZCTA5 01020,2007-2011,256,99.08814239501953,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.9088134765625,188,121.2670695819623,68,57.75075912475586,0,52.88753890991211,68,112.3189731756979,188,63.22188568115234,142,85.62801532539609,142,57.75075912475586,0,63.82978820800781,114
86000US01020,ZCTA5 01020,2008-2012,237,69.9088134765625,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,61.39817810058594,191,93.04288514320736,46,15.80547142028809,0,21.88449859619141,46,73.25417039669148,191,57.14285659790039,139,57.8658262347501,143,9.118540763854981,4,44.98480224609375,94
86000US01020,ZCTA5 01020,2009-2013,301,90.57750701904297,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,83.28267669677734,237,123.0458817497145,64,15.80547142028809,0,31.61094284057617,64,95.93506389769567,237,55.92705154418945,121,56.66553520517131,127,9.118540763854981,6,69.30091094970703,174
86000US01020,ZCTA5 01020,2010-2014,287,86.93009185791016,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,77.20364379882813,218,116.2636808562374,69,15.80547142028809,0,33.43465042114258,69,93.13815930760445,218,56.53495407104492,98,57.36553625177999,102,9.726444244384766,4,76.59574127197266,185
86000US01020,ZCTA5 01020,2011-2015,289,91.18540954589844,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,71.73252105712891,172,116.0186773380246,117,15.1975679397583,0,52.88753890991211,117,105.4128582574284,172,52.88753890991211,74,53.66786335983157,83,9.118540763854981,9,76.59574127197266,206
86000US01020,ZCTA5 01020,2012-2016,283,95.44072723388672,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,58.35866165161133,109,111.8689671209152,174,15.1975679397583,0,68.08510589599609,174,117.236999534286,109,17.62917900085449,24,19.5759780201462,30,8.510638236999512,6,89.36170196533203,253
86000US01020,ZCTA5 01020,2013-2017,230,80.85106658935547,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,33.43465042114258,61,87.49154711982411,169,15.80547142028809,0,69.9088134765625,169,106.8837554090293,61,10.33434677124023,9,18.884164000712,9,15.80547142028809,0,76.59574127197266,221
86000US01022,ZCTA5 01022,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
