geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,10.417841,.027337423,20.60795,.62865138,11.493249,.15662095,11.466111,.15713041,18.835085,.14522594,19.76395,.15387875,9.2313871,.036901478,16.239153,1.8507659,7.5282464,.046387263,17.557339,.14487089,22.003956,.22456947,21.112629,.19146629,17.194969,.30383778,8.1218739,.046069544
02000US1,Northeast Region,2006-2010,10.85261,.027756777,21.216496,.69424224,12.330759,.13647245,12.314216,.13683614,19.129812,.10787854,20.273819,.13411,9.557457,.036958225,15.465182,1.8273675,7.7459879,.044763256,17.986013,.13396947,22.61384,.21939977,21.647041,.1809506,17.908182,.24047105,8.4350147,.044880182
02000US1,Northeast Region,2007-2011,11.197843,.028249566,21.67127,.76846021,12.669422,.14793266,12.640828,.148173,19.682384,.10952549,20.769531,.1071569,9.8454523,.035949167,18.147766,2.3267801,7.9655704,.048578937,18.456013,.13850264,23.288952,.19215252,22.108959,.16252203,18.038979,.28565934,8.717968,.045928989
02000US1,Northeast Region,2008-2012,11.65717,.027673675,22.522186,.68167442,13.02007,.1227806,13.003412,.12286783,20.280603,.12435576,21.381041,.10901861,10.244123,.035807148,16.172628,2.1779151,8.3023434,.04795498,18.996233,.13308752,23.988623,.17959775,22.686111,.15341274,18.698589,.28478518,9.1291304,.046269972
02000US1,Northeast Region,2009-2013,12.055224,.028044201,24.526392,.57326734,13.624006,.11066575,13.599666,.11085973,20.755434,.091153741,21.946592,.092583165,10.579436,.035397679,18.011383,1.6742183,8.5513916,.028318031,19.527487,.10352145,24.535757,.15371561,23.126654,.12864091,18.98226,.22778131,9.4272242,.028546024
02000US1,Northeast Region,2010-2014,12.364616,.026897971,25.136271,.59178376,13.866824,.1078544,13.85116,.1080711,21.143761,.090285845,22.147226,.086563773,10.863583,.03408359,16.914726,1.6233894,8.7687607,.026839955,19.807152,.096649908,24.856756,.14981541,23.354612,.12459074,19.043182,.21664843,9.6649132,.027549775
02000US1,Northeast Region,2011-2015,12.403842,.028634299,25.278128,.60877067,13.707699,.10231429,13.675997,.10242172,21.039469,.093926772,22.005558,.090996481,10.894134,.036441434,19.998268,1.7290446,8.7966633,.027982358,19.673431,.10020958,24.853554,.1555263,23.265049,.12835982,18.727364,.21661624,9.7103157,.028075993
02000US1,Northeast Region,2012-2016,12.268147,.027507372,24.761942,.60526556,13.442758,.10250068,13.416928,.10273275,20.665716,.094334044,21.543127,.090705574,10.778531,.035441149,18.094648,1.4491544,8.7048721,.02820009,19.294582,.096157216,24.19985,.15398373,22.737671,.12639052,18.693634,.21032874,9.633153,.02845801
02000US1,Northeast Region,2013-2017,12.014034,.027076811,24.535135,.58721691,13.03855,.096336417,13.000999,.096507221,20.157272,.09375301,20.687889,.087719083,10.582196,.035028428,19.856388,1.4313614,8.5451078,.028179323,18.653387,.093170226,23.239418,.14738294,21.808582,.12133627,17.909203,.20534857,9.4602594,.028732212
02000US2,Midwest Region,2005-2009,11.819804,.025777135,27.859098,.37533456,12.349406,.18014255,12.296005,.18101829,25.629564,.133278,17.955177,.14998226,11.442234,.028969331,16.039711,1.691951,9.5088844,.044746328,21.348902,.21787575,18.234331,.25211394,18.67598,.19674629,19.692186,.29278085,9.783246,.046843085
02000US2,Midwest Region,2006-2010,12.16965,.027099561,28.852779,.32751518,13.288496,.18262003,13.239443,.1835378,25.964918,.12444384,18.672388,.1622306,11.739015,.030941386,17.091139,1.7571298,9.7105217,.051921938,21.770323,.23271842,18.673145,.22777571,19.17028,.1755455,20.200628,.26089215,10.050768,.053794071
02000US2,Midwest Region,2007-2011,12.695603,.026387835,29.396105,.38882545,13.643172,.20636813,13.608038,.208276,26.822016,.11469117,19.583208,.14876023,12.226003,.030084601,16.245464,1.3944007,10.121148,.05130839,22.545246,.22401051,19.675753,.26662508,20.28236,.19146895,21.389576,.23770308,10.510596,.052183714
02000US2,Midwest Region,2008-2012,13.280969,.026448077,29.279146,.4359628,14.18128,.17829849,14.163184,.1795921,27.956196,.11067805,20.350065,.171345,12.78717,.030893177,15.559671,1.4682657,10.585828,.052880444,23.384605,.22407216,20.831381,.3120774,21.282942,.20961033,22.00947,.21839018,11.01225,.052964851
02000US2,Midwest Region,2009-2013,13.785564,.026202219,29.83357,.34729749,14.73621,.14484435,14.708601,.14557628,28.757721,.095813416,20.913036,.11413472,13.27455,.029358864,16.82794,1.3907253,11.001798,.026887206,24.006384,.14993523,21.548805,.21551889,21.833549,.15754984,22.25733,.22545876,11.456372,.026769826
02000US2,Midwest Region,2010-2014,14.004676,.026150927,30.256643,.31486186,15.093417,.14280462,15.054771,.14355356,29.18697,.089510709,20.75383,.10649146,13.507867,.029255072,18.050451,1.3486269,11.172266,.027174177,24.156324,.14723632,21.734804,.21082336,22.008905,.15241686,22.393948,.2160473,11.617372,.02737651
02000US2,Midwest Region,2011-2015,13.921388,.02675206,29.817703,.31112236,15.079377,.14190091,15.042035,.14294352,29.082703,.095441751,20.214493,.10665374,13.446818,.029977396,17.941652,1.1416565,11.084723,.027218204,23.856407,.14660113,21.208776,.20344104,21.597733,.15264583,22.128963,.2306408,11.522952,.027642099
02000US2,Midwest Region,2012-2016,13.63616,.027487723,29.058214,.32464167,15.280543,.12692684,15.225273,.12765503,28.19269,.10238428,19.227165,.10329423,13.206975,.030724771,19.190453,1.1339204,10.889489,.028195981,23.073118,.14942311,20.080465,.18849663,20.646191,.14161672,21.402349,.21445838,11.300537,.028568149
02000US2,Midwest Region,2013-2017,13.218888,.026575061,28.752434,.33093649,15.037515,.13453311,14.940232,.13524255,26.953226,.097329766,17.966562,.10140619,12.844251,.029839199,21.628035,1.203733,10.608109,.026907716,21.962284,.14120516,18.720997,.19113155,19.522892,.14215447,20.568586,.21231307,10.978758,.026868822
02000US3,South Region,2005-2009,13.422781,.023793267,19.972033,.3206391,10.10056,.15491144,9.9688816,.15545703,20.684963,.066858582,19.182322,.09891165,12.488737,.032218687,15.666575,1.2949588,10.064404,.047420628,19.142452,.10053153,20.202045,.16439565,19.199125,.13264999,15.982197,.18560612,11.167236,.050444096
02000US3,South Region,2006-2010,13.80282,.025150931,20.602562,.2700083,10.906327,.14482184,10.79829,.14628404,20.879059,.073196545,19.569069,.086725354,12.797135,.033438154,15.852282,.99356145,10.3348,.050014902,19.395061,.10129426,21.040409,.16098742,19.818995,.12854479,16.297672,.18184675,11.543622,.051585127
02000US3,South Region,2007-2011,14.339537,.025605194,20.939369,.36514366,11.164548,.1454713,11.05547,.1468879,21.509766,.076582164,20.308422,.09724322,13.26855,.035184916,16.320015,1.0240227,10.730912,.053372107,20.021021,.10392718,22.05489,.2154928,20.591045,.16360876,16.940075,.19331184,12.065118,.056334905
02000US3,South Region,2008-2012,14.943743,.025317233,21.885761,.26467228,11.499751,.15603596,11.38469,.15819544,22.18778,.076387629,20.834425,.1013897,13.859992,.035649721,17.003979,.87180084,11.258107,.052276511,20.609539,.099946916,23.180878,.19115914,21.433411,.14618823,17.734407,.20523486,12.657051,.054882538
02000US3,South Region,2009-2013,15.490437,.024854174,22.372849,.25180346,11.782748,.10586689,11.653833,.10635518,22.918228,.055080764,21.195322,.061716337,14.415887,.031958114,17.998898,.89158618,11.735962,.026926052,21.127996,.07217937,23.494507,.14177476,21.685972,.10749772,18.175728,.15288888,13.177997,.027489217
02000US3,South Region,2010-2014,15.742135,.02481073,22.457659,.25883758,11.839047,.10440961,11.702077,.10482462,23.143812,.052192673,21.102621,.062868573,14.707282,.032210391,18.544334,.89564806,12.011905,.02787667,21.202814,.071581066,23.148909,.1461567,21.542269,.10885205,18.65803,.15254536,13.467821,.027687332
02000US3,South Region,2011-2015,15.609099,.026460623,21.692362,.25363711,11.701452,.098398127,11.570285,.098706201,22.822636,.053221598,20.480354,.063749507,14.647696,.03429636,18.310406,.87436241,12.01438,.028698202,20.747471,.074440382,22.413372,.14262328,20.833218,.10680507,18.163342,.15525953,13.423615,.028982572
02000US3,South Region,2012-2016,15.259714,.02498915,21.317455,.24738973,11.475254,.10000242,11.363678,.10059376,22.121283,.052283324,19.531324,.057918973,14.400709,.032355566,17.064152,.81654423,11.884945,.028940761,19.983103,.070839025,21.027515,.13436785,19.690088,.10203241,17.508278,.15463749,13.202021,.028686788
02000US3,South Region,2013-2017,14.759066,.025153117,20.407177,.24319957,11.158553,.095871478,11.029695,.096223436,21.223494,.053392887,18.494959,.058205053,13.985291,.032812424,17.560608,.84028393,11.596189,.028035371,19.065081,.06928391,19.959423,.13590553,18.769438,.10202463,16.845663,.15118004,12.81755,.028532082
02000US4,West Region,2005-2009,11.911394,.027941044,23.784121,.28788075,9.7873077,.091922805,9.5832386,.093978681,18.167034,.17018725,17.016994,.082210943,10.133804,.047786899,13.575457,.43439633,9.0989189,.048449501,15.554269,.088477947,16.913771,.12599839,16.114342,.10440893,12.994263,.14932063,10.7285,.049175974
02000US4,West Region,2006-2010,12.376829,.026747935,24.651337,.24509816,10.152431,.090659328,9.9333963,.092187904,18.596895,.16639763,17.729231,.089497536,10.459762,.049035478,14.041038,.45817935,9.3873758,.052665848,16.055538,.086763099,17.834475,.14373632,16.849747,.11647679,13.433979,.15305524,11.175229,.053716645
02000US4,West Region,2007-2011,13.038525,.028503127,25.4695,.29178262,10.602815,.094120063,10.341021,.096794076,19.697329,.17072432,18.583921,.089983389,11.007092,.051693868,15.251039,.40178043,9.871232,.05478378,16.849506,.089559957,19.1889,.16125081,18.033768,.12692812,14.455554,.14928716,11.776066,.055784483
02000US4,West Region,2008-2012,13.817577,.02589697,26.600319,.23826799,11.097395,.092928216,10.787806,.095744222,21.001616,.17944746,19.551525,.078946456,11.674791,.046865802,16.55043,.38089204,10.49325,.059827264,17.724949,.088492952,20.824713,.1629646,19.318615,.12537488,15.114795,.14399117,12.493135,.052489683
02000US4,West Region,2009-2013,14.478103,.025811393,27.678511,.21196806,11.520817,.07159806,11.178285,.073092632,22.11927,.13257729,20.224503,.052095555,12.287244,.041287586,17.548454,.33781809,11.052978,.031081645,18.409672,.06479609,21.613029,.099373505,20.055143,.081027076,15.906761,.13453825,13.125912,.029878799
02000US4,West Region,2010-2014,14.88654,.028015537,28.247993,.18833995,11.836548,.069074616,11.452322,.070032015,22.910563,.13701989,20.498058,.054989062,12.701233,.044943139,18.635923,.35623902,11.417336,.032459952,18.761583,.068338789,22.007788,.099446483,20.439207,.081240252,16.403172,.1361423,13.507072,.030941982
02000US4,West Region,2011-2015,14.809531,.026605071,27.930073,.19136557,11.811574,.061995156,11.419783,.062240455,22.864325,.14227425,20.052696,.052387714,12.730722,.04304092,18.781034,.353717,11.462316,.031831261,18.457335,.06448222,21.375568,.095825732,19.904114,.077651501,16.172586,.12737872,13.494055,.030419935
02000US4,West Region,2012-2016,14.378342,.027491022,27.266323,.19103611,11.506966,.064088956,11.132154,.06487608,22.398413,.12562014,19.150795,.054409396,12.459675,.044757999,18.17083,.33607921,11.238393,.033161119,17.735594,.066074394,20.237709,.091073737,18.894245,.073098123,15.477379,.11633411,13.12694,.031847678
02000US4,West Region,2013-2017,13.751785,.025750484,26.479784,.19288667,11.054719,.062149968,10.741002,.063057609,21.374113,.13626142,17.897255,.049840081,12.055365,.04197266,16.70933,.31970477,10.895163,.031955183,16.725714,.06143659,18.603865,.083203219,17.508299,.068698868,14.707206,.12040307,12.62272,.030551029
