geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2008-2012,90.491493,1.3411819
05000US01001,"Autauga County, Alabama",2009-2013,88.515816,1.6896799
05000US01001,"Autauga County, Alabama",2010-2014,87.820335,1.5052887
05000US01001,"Autauga County, Alabama",2011-2015,87.0439,2.0213552
05000US01001,"Autauga County, Alabama",2012-2016,86.566086,1.8957129
05000US01001,"Autauga County, Alabama",2013-2017,88.126434,1.5451632
05000US01003,"Baldwin County, Alabama",2008-2012,89.721512,.98101979
05000US01003,"Baldwin County, Alabama",2009-2013,89.732269,1.0268303
05000US01003,"Baldwin County, Alabama",2010-2014,88.688187,1.0503333
05000US01003,"Baldwin County, Alabama",2011-2015,88.111984,1.2264996
05000US01003,"Baldwin County, Alabama",2012-2016,87.843903,1.1452073
05000US01003,"Baldwin County, Alabama",2013-2017,87.804062,1.1313781
05000US01005,"Barbour County, Alabama",2008-2012,80.040054,2.5701137
05000US01005,"Barbour County, Alabama",2009-2013,80.370811,2.0679777
05000US01005,"Barbour County, Alabama",2010-2014,79.802116,2.5725012
05000US01005,"Barbour County, Alabama",2011-2015,81.212967,2.6801448
05000US01005,"Barbour County, Alabama",2012-2016,83.801224,2.4108708
05000US01005,"Barbour County, Alabama",2013-2017,81.465363,3.0205581
05000US01007,"Bibb County, Alabama",2008-2012,84.910675,2.7084844
05000US01007,"Bibb County, Alabama",2009-2013,83.632019,3.8576326
05000US01007,"Bibb County, Alabama",2010-2014,85.796509,2.4010868
05000US01007,"Bibb County, Alabama",2011-2015,82.684425,3.4988244
05000US01007,"Bibb County, Alabama",2012-2016,77.808395,4.4061551
05000US01007,"Bibb County, Alabama",2013-2017,79.598801,3.1906154
05000US01009,"Blount County, Alabama",2008-2012,86.219711,1.7934713
05000US01009,"Blount County, Alabama",2009-2013,86.684296,1.6703725
05000US01009,"Blount County, Alabama",2010-2014,86.163612,1.7913229
05000US01009,"Blount County, Alabama",2011-2015,85.017189,2.0528874
05000US01009,"Blount County, Alabama",2012-2016,86.603859,1.6714559
05000US01009,"Blount County, Alabama",2013-2017,87.30545,2.0266485
05000US01011,"Bullock County, Alabama",2008-2012,73.688629,6.9629803
05000US01011,"Bullock County, Alabama",2009-2013,69.337372,6.6869693
05000US01011,"Bullock County, Alabama",2010-2014,68.812965,6.7887664
05000US01011,"Bullock County, Alabama",2011-2015,75.919281,5.0676956
05000US01011,"Bullock County, Alabama",2012-2016,80.82856,5.4895573
05000US01011,"Bullock County, Alabama",2013-2017,77.59259,6.2995987
05000US01013,"Butler County, Alabama",2008-2012,83.641853,2.499156
05000US01013,"Butler County, Alabama",2009-2013,81.576248,2.3780398
05000US01013,"Butler County, Alabama",2010-2014,81.861427,2.3327734
05000US01013,"Butler County, Alabama",2011-2015,83.565994,2.4729443
05000US01013,"Butler County, Alabama",2012-2016,83.583351,2.4468923
05000US01013,"Butler County, Alabama",2013-2017,85.382935,2.5126431
05000US01015,"Calhoun County, Alabama",2008-2012,82.14994,1.2249117
05000US01015,"Calhoun County, Alabama",2009-2013,80.917503,1.2854923
05000US01015,"Calhoun County, Alabama",2010-2014,82.411331,1.3227838
05000US01015,"Calhoun County, Alabama",2011-2015,81.60099,1.4199594
05000US01015,"Calhoun County, Alabama",2012-2016,84.621124,1.1116689
05000US01015,"Calhoun County, Alabama",2013-2017,84.272018,1.3268822
05000US01017,"Chambers County, Alabama",2008-2012,85.398743,2.5518007
05000US01017,"Chambers County, Alabama",2009-2013,85.380432,2.0904558
05000US01017,"Chambers County, Alabama",2010-2014,83.980522,2.1036191
05000US01017,"Chambers County, Alabama",2011-2015,81.732986,2.4540975
05000US01017,"Chambers County, Alabama",2012-2016,77.454346,2.4308441
05000US01017,"Chambers County, Alabama",2013-2017,79.644432,2.613333
05000US01019,"Cherokee County, Alabama",2008-2012,84.063675,3.3822651
05000US01019,"Cherokee County, Alabama",2009-2013,83.131851,3.3106942
05000US01019,"Cherokee County, Alabama",2010-2014,81.536102,2.7388039
05000US01019,"Cherokee County, Alabama",2011-2015,81.864502,3.0357339
05000US01019,"Cherokee County, Alabama",2012-2016,82.289497,2.6400034
05000US01019,"Cherokee County, Alabama",2013-2017,82.500969,2.6602306
05000US01021,"Chilton County, Alabama",2008-2012,86.833885,1.7820392
05000US01021,"Chilton County, Alabama",2009-2013,85.341873,1.8542526
05000US01021,"Chilton County, Alabama",2010-2014,87.156052,1.7854236
05000US01021,"Chilton County, Alabama",2011-2015,85.260574,1.9618796
05000US01021,"Chilton County, Alabama",2012-2016,84.880539,2.1541486
05000US01021,"Chilton County, Alabama",2013-2017,86.207222,1.8579135
05000US01023,"Choctaw County, Alabama",2008-2012,78.216232,3.7440431
05000US01023,"Choctaw County, Alabama",2009-2013,74.808907,4.1615334
05000US01023,"Choctaw County, Alabama",2010-2014,77.319588,3.8852618
05000US01023,"Choctaw County, Alabama",2011-2015,79.801208,3.2365565
05000US01023,"Choctaw County, Alabama",2012-2016,79.159119,3.0608604
05000US01023,"Choctaw County, Alabama",2013-2017,80.443619,3.4601324
05000US01025,"Clarke County, Alabama",2008-2012,84.809135,2.4821818
05000US01025,"Clarke County, Alabama",2009-2013,82.376656,2.7653069
05000US01025,"Clarke County, Alabama",2010-2014,79.378151,2.8899927
05000US01025,"Clarke County, Alabama",2011-2015,79.645088,2.7385235
05000US01025,"Clarke County, Alabama",2012-2016,79.578346,2.9994948
05000US01025,"Clarke County, Alabama",2013-2017,80.441124,2.8882778
05000US01027,"Clay County, Alabama",2008-2012,88.604355,2.140434
05000US01027,"Clay County, Alabama",2009-2013,92.305168,1.7109537
05000US01027,"Clay County, Alabama",2010-2014,89.27507,2.0099957
05000US01027,"Clay County, Alabama",2011-2015,88.470589,2.590872
05000US01027,"Clay County, Alabama",2012-2016,84.488678,3.2333999
05000US01027,"Clay County, Alabama",2013-2017,86.279312,2.3359535
05000US01029,"Cleburne County, Alabama",2008-2012,87.266647,2.4923618
05000US01029,"Cleburne County, Alabama",2009-2013,90.947311,1.8855151
05000US01029,"Cleburne County, Alabama",2010-2014,88.649712,2.2535381
05000US01029,"Cleburne County, Alabama",2011-2015,88.336685,2.1472008
05000US01029,"Cleburne County, Alabama",2012-2016,86.72541,2.3412759
05000US01029,"Cleburne County, Alabama",2013-2017,86.726433,2.5106401
05000US01031,"Coffee County, Alabama",2008-2012,86.291794,1.6394697
05000US01031,"Coffee County, Alabama",2009-2013,86.623672,1.3938444
05000US01031,"Coffee County, Alabama",2010-2014,87.322433,1.2867023
05000US01031,"Coffee County, Alabama",2011-2015,85.306259,1.3239633
05000US01031,"Coffee County, Alabama",2012-2016,85.982002,1.5800099
05000US01031,"Coffee County, Alabama",2013-2017,84.88324,1.7303023
05000US01033,"Colbert County, Alabama",2008-2012,87.054802,1.5955724
05000US01033,"Colbert County, Alabama",2009-2013,85.951797,1.6947416
05000US01033,"Colbert County, Alabama",2010-2014,84.922638,1.7464051
05000US01033,"Colbert County, Alabama",2011-2015,86.219711,1.5639669
05000US01033,"Colbert County, Alabama",2012-2016,85.727684,1.8345542
05000US01033,"Colbert County, Alabama",2013-2017,85.113655,1.9056063
05000US01035,"Conecuh County, Alabama",2008-2012,73.320023,5.2478461
05000US01035,"Conecuh County, Alabama",2009-2013,75.773712,4.5438433
05000US01035,"Conecuh County, Alabama",2010-2014,78.27755,4.0426736
05000US01035,"Conecuh County, Alabama",2011-2015,75.566574,5.0575385
05000US01035,"Conecuh County, Alabama",2012-2016,80.763741,3.927017
05000US01035,"Conecuh County, Alabama",2013-2017,85.925659,4.4277282
05000US01037,"Coosa County, Alabama",2008-2012,77.432076,4.1125946
05000US01037,"Coosa County, Alabama",2009-2013,71.90757,5.3589725
05000US01037,"Coosa County, Alabama",2010-2014,69.317123,4.8283892
05000US01037,"Coosa County, Alabama",2011-2015,73.936432,5.9189873
05000US01037,"Coosa County, Alabama",2012-2016,71.987953,6.1943693
05000US01037,"Coosa County, Alabama",2013-2017,72.283463,7.2117167
05000US01039,"Covington County, Alabama",2008-2012,80.539276,2.2696545
05000US01039,"Covington County, Alabama",2009-2013,82.318085,2.2062221
05000US01039,"Covington County, Alabama",2010-2014,82.795181,1.7401514
05000US01039,"Covington County, Alabama",2011-2015,82.229095,1.8948178
05000US01039,"Covington County, Alabama",2012-2016,82.181076,1.8585695
05000US01039,"Covington County, Alabama",2013-2017,83.486908,1.8824624
05000US01041,"Crenshaw County, Alabama",2008-2012,89.26638,1.7563545
05000US01041,"Crenshaw County, Alabama",2009-2013,88.201042,2.6228836
05000US01041,"Crenshaw County, Alabama",2010-2014,88.032082,2.0776489
05000US01041,"Crenshaw County, Alabama",2011-2015,86.060982,2.4678688
05000US01041,"Crenshaw County, Alabama",2012-2016,82.850853,2.2349164
05000US01041,"Crenshaw County, Alabama",2013-2017,79.546906,3.6251247
05000US01043,"Cullman County, Alabama",2008-2012,88.985336,1.2504315
05000US01043,"Cullman County, Alabama",2009-2013,87.878624,1.1103725
05000US01043,"Cullman County, Alabama",2010-2014,87.458977,1.2759699
05000US01043,"Cullman County, Alabama",2011-2015,88.331863,1.1323875
05000US01043,"Cullman County, Alabama",2012-2016,87.285812,1.5605686
05000US01043,"Cullman County, Alabama",2013-2017,87.836876,1.3746693
05000US01045,"Dale County, Alabama",2008-2012,88.694809,1.4399424
05000US01045,"Dale County, Alabama",2009-2013,88.738625,1.3079525
05000US01045,"Dale County, Alabama",2010-2014,90.973953,.98692524
05000US01045,"Dale County, Alabama",2011-2015,88.568787,1.4178051
05000US01045,"Dale County, Alabama",2012-2016,88.776031,1.3724912
05000US01045,"Dale County, Alabama",2013-2017,87.478439,1.5297387
05000US01047,"Dallas County, Alabama",2008-2012,77.995491,2.4264731
05000US01047,"Dallas County, Alabama",2009-2013,76.082458,2.2346697
05000US01047,"Dallas County, Alabama",2010-2014,75.803665,2.7367942
05000US01047,"Dallas County, Alabama",2011-2015,77.20739,2.1288004
05000US01047,"Dallas County, Alabama",2012-2016,76.147316,2.5362012
05000US01047,"Dallas County, Alabama",2013-2017,74.687973,2.8891125
05000US01049,"DeKalb County, Alabama",2008-2012,84.800835,2.2751708
05000US01049,"DeKalb County, Alabama",2009-2013,85.885353,2.281714
05000US01049,"DeKalb County, Alabama",2010-2014,86.792984,1.8505656
05000US01049,"DeKalb County, Alabama",2011-2015,86.743889,1.9560906
05000US01049,"DeKalb County, Alabama",2012-2016,87.451538,1.4875773
05000US01049,"DeKalb County, Alabama",2013-2017,84.318871,2.1858413
05000US01051,"Elmore County, Alabama",2008-2012,88.840027,1.289304
05000US01051,"Elmore County, Alabama",2009-2013,87.559013,1.4285977
05000US01051,"Elmore County, Alabama",2010-2014,88.81987,1.3207229
05000US01051,"Elmore County, Alabama",2011-2015,87.894592,1.6041349
05000US01051,"Elmore County, Alabama",2012-2016,87.960068,1.3666844
05000US01051,"Elmore County, Alabama",2013-2017,87.812363,1.3963021
05000US01053,"Escambia County, Alabama",2008-2012,79.865234,2.2658293
05000US01053,"Escambia County, Alabama",2009-2013,79.571899,2.2347002
05000US01053,"Escambia County, Alabama",2010-2014,78.806778,2.432157
05000US01053,"Escambia County, Alabama",2011-2015,78.067268,2.5268288
05000US01053,"Escambia County, Alabama",2012-2016,74.522598,2.5379446
05000US01053,"Escambia County, Alabama",2013-2017,76.485321,3.0822835
05000US01055,"Etowah County, Alabama",2008-2012,87.572754,1.0663233
05000US01055,"Etowah County, Alabama",2009-2013,85.564514,1.2579892
05000US01055,"Etowah County, Alabama",2010-2014,85.480202,1.6359677
05000US01055,"Etowah County, Alabama",2011-2015,85.49054,1.363763
05000US01055,"Etowah County, Alabama",2012-2016,85.260971,1.3509145
05000US01055,"Etowah County, Alabama",2013-2017,84.503143,1.3708233
05000US01057,"Fayette County, Alabama",2008-2012,87.018845,2.4631524
05000US01057,"Fayette County, Alabama",2009-2013,86.981133,2.7156749
05000US01057,"Fayette County, Alabama",2010-2014,87.449608,2.7436998
05000US01057,"Fayette County, Alabama",2011-2015,90.663391,1.9079785
05000US01057,"Fayette County, Alabama",2012-2016,89.38176,1.8701832
05000US01057,"Fayette County, Alabama",2013-2017,87.048355,2.4946556
05000US01059,"Franklin County, Alabama",2008-2012,88.110809,2.6458018
05000US01059,"Franklin County, Alabama",2009-2013,86.545929,2.9355905
05000US01059,"Franklin County, Alabama",2010-2014,87.348213,2.8467059
05000US01059,"Franklin County, Alabama",2011-2015,84.957382,2.8756957
05000US01059,"Franklin County, Alabama",2012-2016,85.477127,2.9539189
05000US01059,"Franklin County, Alabama",2013-2017,84.687943,2.7400906
05000US01061,"Geneva County, Alabama",2008-2012,84.389671,2.292815
05000US01061,"Geneva County, Alabama",2009-2013,85.488747,2.2457736
05000US01061,"Geneva County, Alabama",2010-2014,83.350136,2.3991873
05000US01061,"Geneva County, Alabama",2011-2015,81.977135,2.4368947
05000US01061,"Geneva County, Alabama",2012-2016,80.886566,2.8173802
05000US01061,"Geneva County, Alabama",2013-2017,82.725891,2.3385153
05000US01063,"Greene County, Alabama",2008-2012,87.545288,3.998708
05000US01063,"Greene County, Alabama",2009-2013,85.572845,4.7001705
05000US01063,"Greene County, Alabama",2010-2014,86.218567,3.5859153
05000US01063,"Greene County, Alabama",2011-2015,81.262329,3.9977615
05000US01063,"Greene County, Alabama",2012-2016,78.89447,4.4589477
05000US01063,"Greene County, Alabama",2013-2017,76.638321,4.8343453
05000US01065,"Hale County, Alabama",2008-2012,91.039795,1.9467115
05000US01065,"Hale County, Alabama",2009-2013,85.714287,3.1123066
05000US01065,"Hale County, Alabama",2010-2014,82.90226,3.5883951
05000US01065,"Hale County, Alabama",2011-2015,77.827049,4.3313317
05000US01065,"Hale County, Alabama",2012-2016,70.406738,4.4706192
05000US01065,"Hale County, Alabama",2013-2017,70.945564,4.9065189
05000US01067,"Henry County, Alabama",2008-2012,82.216431,2.4912543
05000US01067,"Henry County, Alabama",2009-2013,84.152138,2.7977645
05000US01067,"Henry County, Alabama",2010-2014,85.469627,2.2217009
05000US01067,"Henry County, Alabama",2011-2015,86.775513,2.7497947
05000US01067,"Henry County, Alabama",2012-2016,83.942413,2.8661358
05000US01067,"Henry County, Alabama",2013-2017,82.532997,2.9747508
05000US01069,"Houston County, Alabama",2008-2012,87.933395,.58216214
05000US01069,"Houston County, Alabama",2009-2013,88.205917,.61345571
05000US01069,"Houston County, Alabama",2010-2014,87.83429,.58031142
05000US01069,"Houston County, Alabama",2011-2015,88.020554,.65180886
05000US01069,"Houston County, Alabama",2012-2016,86.911911,.58198512
05000US01069,"Houston County, Alabama",2013-2017,86.87822,.65580529
05000US01071,"Jackson County, Alabama",2008-2012,86.681786,1.4820149
05000US01071,"Jackson County, Alabama",2009-2013,86.741974,1.3200955
05000US01071,"Jackson County, Alabama",2010-2014,87.418411,1.375249
05000US01071,"Jackson County, Alabama",2011-2015,88.261322,1.5580955
05000US01071,"Jackson County, Alabama",2012-2016,85.385765,2.2356613
05000US01071,"Jackson County, Alabama",2013-2017,83.549477,1.9151869
05000US01073,"Jefferson County, Alabama",2008-2012,86.913994,.44678348
05000US01073,"Jefferson County, Alabama",2009-2013,86.540031,.51291728
05000US01073,"Jefferson County, Alabama",2010-2014,85.822472,.48065105
05000US01073,"Jefferson County, Alabama",2011-2015,85.796997,.51601541
05000US01073,"Jefferson County, Alabama",2012-2016,86.331161,.52421707
05000US01073,"Jefferson County, Alabama",2013-2017,86.170593,.58954942
05000US01075,"Lamar County, Alabama",2008-2012,89.761093,2.0661211
05000US01075,"Lamar County, Alabama",2009-2013,85.49305,2.6670008
05000US01075,"Lamar County, Alabama",2010-2014,84.356819,2.8760254
05000US01075,"Lamar County, Alabama",2011-2015,79.356308,3.6514475
05000US01075,"Lamar County, Alabama",2012-2016,82.688522,3.3970726
05000US01075,"Lamar County, Alabama",2013-2017,77.752594,3.9224572
05000US01077,"Lauderdale County, Alabama",2008-2012,89.606331,1.2586117
05000US01077,"Lauderdale County, Alabama",2009-2013,89.564865,1.1853801
05000US01077,"Lauderdale County, Alabama",2010-2014,89.511353,1.1980016
05000US01077,"Lauderdale County, Alabama",2011-2015,88.481369,1.3290676
05000US01077,"Lauderdale County, Alabama",2012-2016,86.979469,1.4080242
05000US01077,"Lauderdale County, Alabama",2013-2017,86.831123,1.4401524
05000US01079,"Lawrence County, Alabama",2008-2012,86.164955,2.0439322
05000US01079,"Lawrence County, Alabama",2009-2013,85.81588,1.8724395
05000US01079,"Lawrence County, Alabama",2010-2014,86.816383,1.8003228
05000US01079,"Lawrence County, Alabama",2011-2015,85.495155,1.803763
05000US01079,"Lawrence County, Alabama",2012-2016,86.721428,1.6481781
05000US01079,"Lawrence County, Alabama",2013-2017,87.3722,1.7454015
05000US01081,"Lee County, Alabama",2008-2012,88.713249,.98228723
05000US01081,"Lee County, Alabama",2009-2013,86.993233,1.0818602
05000US01081,"Lee County, Alabama",2010-2014,88.308647,1.1636379
05000US01081,"Lee County, Alabama",2011-2015,89.181801,1.1728704
05000US01081,"Lee County, Alabama",2012-2016,88.478203,1.177089
05000US01081,"Lee County, Alabama",2013-2017,87.852951,1.0701497
05000US01083,"Limestone County, Alabama",2008-2012,89.962265,1.3580582
05000US01083,"Limestone County, Alabama",2009-2013,88.904282,1.1349274
05000US01083,"Limestone County, Alabama",2010-2014,89.49881,1.3811531
05000US01083,"Limestone County, Alabama",2011-2015,90.091568,1.0879016
05000US01083,"Limestone County, Alabama",2012-2016,89.584618,1.2155886
05000US01083,"Limestone County, Alabama",2013-2017,89.571449,1.270843
05000US01085,"Lowndes County, Alabama",2008-2012,76.792183,3.2558289
05000US01085,"Lowndes County, Alabama",2009-2013,81.202721,2.8257699
05000US01085,"Lowndes County, Alabama",2010-2014,78.551964,3.2392204
05000US01085,"Lowndes County, Alabama",2011-2015,77.791122,3.2082775
05000US01085,"Lowndes County, Alabama",2012-2016,77.124184,3.7963014
05000US01085,"Lowndes County, Alabama",2013-2017,79.266754,3.4535275
05000US01087,"Macon County, Alabama",2008-2012,81.660736,2.7755997
05000US01087,"Macon County, Alabama",2009-2013,81.361832,2.8137443
05000US01087,"Macon County, Alabama",2010-2014,78.034828,2.7686772
05000US01087,"Macon County, Alabama",2011-2015,75.483353,3.0161002
05000US01087,"Macon County, Alabama",2012-2016,73.194405,3.8659346
05000US01087,"Macon County, Alabama",2013-2017,76.492752,3.4598269
05000US01089,"Madison County, Alabama",2008-2012,89.770798,.62045997
05000US01089,"Madison County, Alabama",2009-2013,90.324089,.71229446
05000US01089,"Madison County, Alabama",2010-2014,90.32618,.57215875
05000US01089,"Madison County, Alabama",2011-2015,89.823692,.58910406
05000US01089,"Madison County, Alabama",2012-2016,90.121338,.61503136
05000US01089,"Madison County, Alabama",2013-2017,90.6427,.68419427
05000US01091,"Marengo County, Alabama",2008-2012,83.825844,2.8727946
05000US01091,"Marengo County, Alabama",2009-2013,85.174599,2.203316
05000US01091,"Marengo County, Alabama",2010-2014,81.431862,2.6787822
05000US01091,"Marengo County, Alabama",2011-2015,81.375656,3.216445
05000US01091,"Marengo County, Alabama",2012-2016,83.304535,2.3682973
05000US01091,"Marengo County, Alabama",2013-2017,81.098366,4.0622845
05000US01093,"Marion County, Alabama",2008-2012,85.327003,2.6369624
05000US01093,"Marion County, Alabama",2009-2013,82.480278,2.6751709
05000US01093,"Marion County, Alabama",2010-2014,81.000626,2.6687908
05000US01093,"Marion County, Alabama",2011-2015,85.603233,1.8115842
05000US01093,"Marion County, Alabama",2012-2016,82.933334,2.6199872
05000US01093,"Marion County, Alabama",2013-2017,84.494171,2.6503055
05000US01095,"Marshall County, Alabama",2008-2012,88.449516,1.1799146
05000US01095,"Marshall County, Alabama",2009-2013,88.253464,1.2226728
05000US01095,"Marshall County, Alabama",2010-2014,88.902252,1.2704424
05000US01095,"Marshall County, Alabama",2011-2015,88.288483,1.0510951
05000US01095,"Marshall County, Alabama",2012-2016,86.80603,1.2235211
05000US01095,"Marshall County, Alabama",2013-2017,86.341423,1.2034651
05000US01097,"Mobile County, Alabama",2008-2012,83.736244,.69835353
05000US01097,"Mobile County, Alabama",2009-2013,83.181175,.77749974
05000US01097,"Mobile County, Alabama",2010-2014,83.605598,.67320424
05000US01097,"Mobile County, Alabama",2011-2015,84.115181,.69897825
05000US01097,"Mobile County, Alabama",2012-2016,83.698174,.77149218
05000US01097,"Mobile County, Alabama",2013-2017,83.856377,.76361156
05000US01099,"Monroe County, Alabama",2008-2012,82.569443,2.8758485
05000US01099,"Monroe County, Alabama",2009-2013,85.413696,3.279705
05000US01099,"Monroe County, Alabama",2010-2014,84.270889,4.0874715
05000US01099,"Monroe County, Alabama",2011-2015,81.339531,3.7166867
05000US01099,"Monroe County, Alabama",2012-2016,80.39254,3.3542652
05000US01099,"Monroe County, Alabama",2013-2017,81.088547,3.5856295
05000US01101,"Montgomery County, Alabama",2008-2012,85.686409,.86085945
05000US01101,"Montgomery County, Alabama",2009-2013,85.316307,.96739417
05000US01101,"Montgomery County, Alabama",2010-2014,86.065414,.84802753
05000US01101,"Montgomery County, Alabama",2011-2015,85.128693,.86047155
05000US01101,"Montgomery County, Alabama",2012-2016,84.737358,.92492384
05000US01101,"Montgomery County, Alabama",2013-2017,83.849457,.90280205
05000US01103,"Morgan County, Alabama",2008-2012,88.400002,1.03274
05000US01103,"Morgan County, Alabama",2009-2013,88.300354,1.1571224
05000US01103,"Morgan County, Alabama",2010-2014,89.075569,.98081642
05000US01103,"Morgan County, Alabama",2011-2015,89.545128,.90548742
05000US01103,"Morgan County, Alabama",2012-2016,88.976837,.83796203
05000US01103,"Morgan County, Alabama",2013-2017,89.475601,.99935347
05000US01105,"Perry County, Alabama",2008-2012,79.827988,4.8121471
05000US01105,"Perry County, Alabama",2009-2013,75.780937,6.9197574
05000US01105,"Perry County, Alabama",2010-2014,76.406387,6.5832982
05000US01105,"Perry County, Alabama",2011-2015,73.115471,6.8862348
05000US01105,"Perry County, Alabama",2012-2016,71.351349,8.3517265
05000US01105,"Perry County, Alabama",2013-2017,71.827057,8.3084555
05000US01107,"Pickens County, Alabama",2008-2012,85.888763,1.9606398
05000US01107,"Pickens County, Alabama",2009-2013,85.425461,2.4152601
05000US01107,"Pickens County, Alabama",2010-2014,84.631287,2.3869867
05000US01107,"Pickens County, Alabama",2011-2015,82.713448,2.7841051
05000US01107,"Pickens County, Alabama",2012-2016,82.455299,2.9849567
05000US01107,"Pickens County, Alabama",2013-2017,81.892021,3.3155124
05000US01109,"Pike County, Alabama",2008-2012,86.703804,2.1158178
05000US01109,"Pike County, Alabama",2009-2013,85.590652,2.4741108
05000US01109,"Pike County, Alabama",2010-2014,86.101799,2.6485693
05000US01109,"Pike County, Alabama",2011-2015,86.392258,2.5885062
05000US01109,"Pike County, Alabama",2012-2016,84.629318,2.7897384
05000US01109,"Pike County, Alabama",2013-2017,84.487793,2.7682216
05000US01111,"Randolph County, Alabama",2008-2012,80.522705,2.6951182
05000US01111,"Randolph County, Alabama",2009-2013,78.519646,3.484201
05000US01111,"Randolph County, Alabama",2010-2014,79.723946,3.0078006
05000US01111,"Randolph County, Alabama",2011-2015,81.83432,2.8156271
05000US01111,"Randolph County, Alabama",2012-2016,86.717346,2.2555487
05000US01111,"Randolph County, Alabama",2013-2017,86.082367,2.3088961
05000US01113,"Russell County, Alabama",2008-2012,85.095596,1.664047
05000US01113,"Russell County, Alabama",2009-2013,82.970421,2.0773802
05000US01113,"Russell County, Alabama",2010-2014,82.289131,2.2238359
05000US01113,"Russell County, Alabama",2011-2015,80.035179,2.1480448
05000US01113,"Russell County, Alabama",2012-2016,83.162262,2.0802937
05000US01113,"Russell County, Alabama",2013-2017,82.246574,2.0984051
05000US01115,"St. Clair County, Alabama",2008-2012,84.551247,1.8357675
05000US01115,"St. Clair County, Alabama",2009-2013,83.801826,1.9912866
05000US01115,"St. Clair County, Alabama",2010-2014,85.99527,1.737901
05000US01115,"St. Clair County, Alabama",2011-2015,86.439064,1.5817285
05000US01115,"St. Clair County, Alabama",2012-2016,86.984238,1.5413585
05000US01115,"St. Clair County, Alabama",2013-2017,85.511086,1.7633393
05000US01117,"Shelby County, Alabama",2008-2012,93.873932,.55240679
05000US01117,"Shelby County, Alabama",2009-2013,93.010033,.59387577
05000US01117,"Shelby County, Alabama",2010-2014,92.469719,.63741887
05000US01117,"Shelby County, Alabama",2011-2015,92.457733,.6485424
05000US01117,"Shelby County, Alabama",2012-2016,91.292831,.72324979
05000US01117,"Shelby County, Alabama",2013-2017,91.277779,.71016711
05000US01119,"Sumter County, Alabama",2008-2012,85.858582,3.4886863
05000US01119,"Sumter County, Alabama",2009-2013,83.344803,4.1189408
05000US01119,"Sumter County, Alabama",2010-2014,84.383949,3.8752058
05000US01119,"Sumter County, Alabama",2011-2015,79.076698,4.9333153
05000US01119,"Sumter County, Alabama",2012-2016,77.118004,4.3218732
05000US01119,"Sumter County, Alabama",2013-2017,74.912758,4.1953497
05000US01121,"Talladega County, Alabama",2008-2012,82.793137,1.4492381
05000US01121,"Talladega County, Alabama",2009-2013,81.399651,1.8971585
05000US01121,"Talladega County, Alabama",2010-2014,81.492905,1.6532909
05000US01121,"Talladega County, Alabama",2011-2015,81.037292,1.6796215
05000US01121,"Talladega County, Alabama",2012-2016,80.819427,1.4526426
05000US01121,"Talladega County, Alabama",2013-2017,80.04261,1.8637948
05000US01123,"Tallapoosa County, Alabama",2008-2012,82.940285,1.8766012
05000US01123,"Tallapoosa County, Alabama",2009-2013,82.062286,2.2171044
05000US01123,"Tallapoosa County, Alabama",2010-2014,83.268654,2.4680865
05000US01123,"Tallapoosa County, Alabama",2011-2015,86.346153,2.3851604
05000US01123,"Tallapoosa County, Alabama",2012-2016,84.934006,2.1398232
05000US01123,"Tallapoosa County, Alabama",2013-2017,87.052849,2.2024097
05000US01125,"Tuscaloosa County, Alabama",2008-2012,88.548645,1.06668
05000US01125,"Tuscaloosa County, Alabama",2009-2013,88.828171,.98521167
05000US01125,"Tuscaloosa County, Alabama",2010-2014,89.377174,.86761552
05000US01125,"Tuscaloosa County, Alabama",2011-2015,88.509155,.8959356
05000US01125,"Tuscaloosa County, Alabama",2012-2016,87.628845,.91133219
05000US01125,"Tuscaloosa County, Alabama",2013-2017,88.50782,.96378028
05000US01127,"Walker County, Alabama",2008-2012,84.026024,1.45116
05000US01127,"Walker County, Alabama",2009-2013,82.83873,1.2301658
05000US01127,"Walker County, Alabama",2010-2014,82.810059,1.4652191
05000US01127,"Walker County, Alabama",2011-2015,80.962158,1.8884741
05000US01127,"Walker County, Alabama",2012-2016,81.885056,1.6720397
05000US01127,"Walker County, Alabama",2013-2017,79.836586,1.650744
05000US01129,"Washington County, Alabama",2008-2012,74.721527,3.3843973
05000US01129,"Washington County, Alabama",2009-2013,75.996246,3.0356135
05000US01129,"Washington County, Alabama",2010-2014,79.297821,3.1096654
05000US01129,"Washington County, Alabama",2011-2015,76.004013,2.8240538
05000US01129,"Washington County, Alabama",2012-2016,76.581802,3.6812701
05000US01129,"Washington County, Alabama",2013-2017,81.684982,3.4817219
05000US01131,"Wilcox County, Alabama",2008-2012,68.315247,4.8286958
05000US01131,"Wilcox County, Alabama",2009-2013,65.939873,4.1754971
05000US01131,"Wilcox County, Alabama",2010-2014,63.141685,5.3430824
05000US01131,"Wilcox County, Alabama",2011-2015,59.90134,5.160955
05000US01131,"Wilcox County, Alabama",2012-2016,60.995369,4.083324
05000US01131,"Wilcox County, Alabama",2013-2017,60.742115,4.7574887
05000US01133,"Winston County, Alabama",2008-2012,81.738968,3.3749158
05000US01133,"Winston County, Alabama",2009-2013,80.856758,3.4870598
05000US01133,"Winston County, Alabama",2010-2014,82.400772,2.7419012
05000US01133,"Winston County, Alabama",2011-2015,83.183243,3.5099001
