geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,11.028297,2.9077661
31000US10140,"Aberdeen, WA Micro Area",2010,13.884317,3.5457797
31000US10140,"Aberdeen, WA Micro Area",2011,12.532905,3.5434015
31000US10140,"Aberdeen, WA Micro Area",2012,15.912592,4.621429
31000US10140,"Aberdeen, WA Micro Area",2013,11.291571,3.2020543
31000US10140,"Aberdeen, WA Micro Area",2014,16.823942,3.2972784
31000US10140,"Aberdeen, WA Micro Area",2015,11.957511,2.4198928
31000US10140,"Aberdeen, WA Micro Area",2016,13.59863,3.6581006
31000US10140,"Aberdeen, WA Micro Area",2017,9.5978937,2.8542547
31000US10180,"Abilene, TX Metro Area",2009,12.097115,2.1671197
31000US10180,"Abilene, TX Metro Area",2010,13.922405,2.4967403
31000US10180,"Abilene, TX Metro Area",2011,11.267441,1.9827936
31000US10180,"Abilene, TX Metro Area",2012,10.611573,1.8442534
31000US10180,"Abilene, TX Metro Area",2013,13.395323,1.8171823
31000US10180,"Abilene, TX Metro Area",2014,14.831154,2.0471413
31000US10180,"Abilene, TX Metro Area",2015,11.824714,1.8675841
31000US10180,"Abilene, TX Metro Area",2016,13.055865,1.9601971
31000US10180,"Abilene, TX Metro Area",2017,13.408772,1.8982232
31000US10300,"Adrian, MI Micro Area",2009,7.2902098,1.9006796
31000US10300,"Adrian, MI Micro Area",2010,9.6979599,2.6825461
31000US10300,"Adrian, MI Micro Area",2011,10.219558,2.488811
31000US10300,"Adrian, MI Micro Area",2012,9.3473949,2.0940285
31000US10300,"Adrian, MI Micro Area",2013,8.4796648,1.7700927
31000US10300,"Adrian, MI Micro Area",2014,10.496958,1.9891411
31000US10300,"Adrian, MI Micro Area",2015,12.224429,2.6808352
31000US10300,"Adrian, MI Micro Area",2016,8.5308943,1.6293995
31000US10300,"Adrian, MI Micro Area",2017,8.8819494,2.2286093
31000US10420,"Akron, OH Metro Area",2009,9.876543,.8831681
31000US10420,"Akron, OH Metro Area",2010,8.5987186,.8653962
31000US10420,"Akron, OH Metro Area",2011,9.4043036,.95676965
31000US10420,"Akron, OH Metro Area",2012,10.273612,.96628994
31000US10420,"Akron, OH Metro Area",2013,11.099936,1.2071142
31000US10420,"Akron, OH Metro Area",2014,9.2513666,.98629963
31000US10420,"Akron, OH Metro Area",2015,10.269756,1.1747355
31000US10420,"Akron, OH Metro Area",2016,9.5560389,.98486358
31000US10420,"Akron, OH Metro Area",2017,10.899179,1.0608126
31000US10460,"Alamogordo, NM Micro Area",2011,17.399818,3.961128
31000US10460,"Alamogordo, NM Micro Area",2012,12.595695,3.2298729
31000US10460,"Alamogordo, NM Micro Area",2013,11.135669,3.4069664
31000US10460,"Alamogordo, NM Micro Area",2014,14.899796,3.7860875
31000US10460,"Alamogordo, NM Micro Area",2015,12.424446,3.4844258
31000US10460,"Alamogordo, NM Micro Area",2016,23.860247,4.3817835
31000US10460,"Alamogordo, NM Micro Area",2017,11.951298,2.9210658
31000US10500,"Albany, GA Metro Area",2009,17.793373,2.7466624
31000US10500,"Albany, GA Metro Area",2010,22.883392,2.6671464
31000US10500,"Albany, GA Metro Area",2011,14.689059,2.3153701
31000US10500,"Albany, GA Metro Area",2012,13.923309,2.3959403
31000US10500,"Albany, GA Metro Area",2013,17.487734,2.4538739
31000US10500,"Albany, GA Metro Area",2014,15.864527,2.7267783
31000US10500,"Albany, GA Metro Area",2015,15.214321,2.2729702
31000US10500,"Albany, GA Metro Area",2016,15.967915,2.5164025
31000US10500,"Albany, GA Metro Area",2017,17.721647,2.6896822
31000US10540,"Albany-Lebanon, OR Micro Area",2009,6.3026628,1.9671315
31000US10540,"Albany-Lebanon, OR Micro Area",2010,8.3595181,1.9006501
31000US10540,"Albany-Lebanon, OR Micro Area",2011,9.2241316,2.5222085
31000US10540,"Albany-Lebanon, OR Micro Area",2012,8.135747,2.1865458
31000US10540,"Albany, OR Metro Area",2013,9.9028025,2.328279
31000US10540,"Albany, OR Metro Area",2014,6.6019416,1.4467424
31000US10540,"Albany, OR Metro Area",2015,6.9285474,1.7798086
31000US10540,"Albany, OR Metro Area",2016,14.146564,2.6299536
31000US10540,"Albany, OR Metro Area",2017,12.378674,2.978075
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,7.645762,.82011169
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,6.4112625,.70013589
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,8.623455,.91147983
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,8.1350784,.70750952
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,9.4130344,.88059753
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,9.4684277,.92882168
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,8.7063999,.7585811
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,8.4280167,.77789134
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,8.9348307,.93744427
31000US10700,"Albertville, AL Micro Area",2009,14.131281,3.2731552
31000US10700,"Albertville, AL Micro Area",2010,7.4329748,2.2254295
31000US10700,"Albertville, AL Micro Area",2011,10.666921,2.7107978
31000US10700,"Albertville, AL Micro Area",2012,10.760668,2.1211057
31000US10700,"Albertville, AL Micro Area",2013,9.574872,2.1466515
31000US10700,"Albertville, AL Micro Area",2014,12.403864,2.798058
31000US10700,"Albertville, AL Micro Area",2015,13.258043,2.8490853
31000US10700,"Albertville, AL Micro Area",2016,13.294798,4.1431208
31000US10700,"Albertville, AL Micro Area",2017,13.36081,3.2972608
31000US10740,"Albuquerque, NM Metro Area",2009,11.42548,.85208899
31000US10740,"Albuquerque, NM Metro Area",2010,12.887896,.88747686
31000US10740,"Albuquerque, NM Metro Area",2011,11.897766,1.064773
31000US10740,"Albuquerque, NM Metro Area",2012,12.893245,.88321978
31000US10740,"Albuquerque, NM Metro Area",2013,13.444392,.89091295
31000US10740,"Albuquerque, NM Metro Area",2014,12.573517,1.1158413
31000US10740,"Albuquerque, NM Metro Area",2015,12.132056,.87709111
31000US10740,"Albuquerque, NM Metro Area",2016,14.251414,1.2162203
31000US10740,"Albuquerque, NM Metro Area",2017,14.423755,1.2637292
31000US10780,"Alexandria, LA Metro Area",2009,14.658469,1.9466659
31000US10780,"Alexandria, LA Metro Area",2010,14.623575,3.0866709
31000US10780,"Alexandria, LA Metro Area",2011,14.331903,2.2736001
31000US10780,"Alexandria, LA Metro Area",2012,10.775886,1.7386366
31000US10780,"Alexandria, LA Metro Area",2013,13.852839,2.7700596
31000US10780,"Alexandria, LA Metro Area",2014,13.488397,2.6479154
31000US10780,"Alexandria, LA Metro Area",2015,14.282629,2.0465326
31000US10780,"Alexandria, LA Metro Area",2016,17.243618,2.5487337
31000US10780,"Alexandria, LA Metro Area",2017,14.464758,2.4507608
31000US10880,"Allegan, MI Micro Area",2009,8.1890678,2.3119709
31000US10880,"Allegan, MI Micro Area",2010,9.1271954,2.4028239
31000US10880,"Allegan, MI Micro Area",2011,7.8055067,2.010525
31000US10880,"Allegan, MI Micro Area",2012,8.9845982,1.8417935
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,12.002425,.9626317
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,10.958445,.81567198
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,11.012804,.80589235
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,11.89584,.84936035
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,11.450572,.94132459
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,12.791677,1.0528712
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,12.508286,.89009368
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,12.749945,1.2082841
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,10.711834,.98844522
31000US11020,"Altoona, PA Metro Area",2009,9.4961109,2.6603005
31000US11020,"Altoona, PA Metro Area",2010,9.6215839,2.4379659
31000US11020,"Altoona, PA Metro Area",2011,10.616392,2.125051
31000US11020,"Altoona, PA Metro Area",2012,11.773255,1.7229798
31000US11020,"Altoona, PA Metro Area",2013,9.0220823,1.8142521
31000US11020,"Altoona, PA Metro Area",2014,16.309393,2.9187107
31000US11020,"Altoona, PA Metro Area",2015,10.912756,2.4334719
31000US11020,"Altoona, PA Metro Area",2016,13.644873,2.6102097
31000US11020,"Altoona, PA Metro Area",2017,12.74503,2.3038111
31000US11100,"Amarillo, TX Metro Area",2009,12.256767,1.571906
31000US11100,"Amarillo, TX Metro Area",2010,12.371264,1.6599212
31000US11100,"Amarillo, TX Metro Area",2011,11.214926,1.4154303
31000US11100,"Amarillo, TX Metro Area",2012,12.437654,1.8279506
31000US11100,"Amarillo, TX Metro Area",2013,10.460062,1.6297989
31000US11100,"Amarillo, TX Metro Area",2014,15.412278,2.1297364
31000US11100,"Amarillo, TX Metro Area",2015,9.9495316,1.3168879
31000US11100,"Amarillo, TX Metro Area",2016,9.1334562,1.5114484
31000US11100,"Amarillo, TX Metro Area",2017,8.6124554,1.1961102
31000US11180,"Ames, IA Metro Area",2013,3.3803153,1.2060782
31000US11260,"Anchorage, AK Metro Area",2009,7.6300025,.93288946
31000US11260,"Anchorage, AK Metro Area",2010,7.5578237,1.1986978
31000US11260,"Anchorage, AK Metro Area",2011,8.4106312,1.0487319
31000US11260,"Anchorage, AK Metro Area",2012,10.415016,1.1723256
31000US11260,"Anchorage, AK Metro Area",2013,9.7927332,1.1381563
31000US11260,"Anchorage, AK Metro Area",2014,7.7020636,.94364452
31000US11260,"Anchorage, AK Metro Area",2015,11.555195,1.2651896
31000US11260,"Anchorage, AK Metro Area",2016,7.9494424,1.0006039
31000US11260,"Anchorage, AK Metro Area",2017,9.2624359,1.3805056
31000US11300,"Anderson, IN Metro Area",2009,12.35305,2.524056
31000US11300,"Anderson, IN Metro Area",2010,10.947515,2.1909828
31000US11300,"Anderson, IN Metro Area",2011,14.368592,1.8020773
31000US11300,"Anderson, IN Metro Area",2012,11.210258,1.9434307
31000US11340,"Anderson, SC Metro Area",2009,13.891347,2.2469804
31000US11340,"Anderson, SC Metro Area",2010,14.714302,2.2680686
31000US11340,"Anderson, SC Metro Area",2011,17.276379,2.9413238
31000US11340,"Anderson, SC Metro Area",2012,14.794956,2.1816642
31000US11460,"Ann Arbor, MI Metro Area",2009,5.5811772,1.0461818
31000US11460,"Ann Arbor, MI Metro Area",2010,6.9716125,1.1823056
31000US11460,"Ann Arbor, MI Metro Area",2011,7.8096972,1.3292345
31000US11460,"Ann Arbor, MI Metro Area",2012,7.3974566,1.4374733
31000US11460,"Ann Arbor, MI Metro Area",2013,7.768003,1.2276609
31000US11460,"Ann Arbor, MI Metro Area",2014,7.7616558,1.26288
31000US11460,"Ann Arbor, MI Metro Area",2015,10.042054,1.1886241
31000US11460,"Ann Arbor, MI Metro Area",2016,6.2736011,.89105564
31000US11460,"Ann Arbor, MI Metro Area",2017,7.7351527,1.3228358
31000US11500,"Anniston-Oxford, AL Metro Area",2009,17.8272,2.8246052
31000US11500,"Anniston-Oxford, AL Metro Area",2010,15.168373,2.8217831
31000US11500,"Anniston-Oxford, AL Metro Area",2011,24.550943,3.934355
31000US11500,"Anniston-Oxford, AL Metro Area",2012,19.647751,3.5554872
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,13.378125,2.5261722
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,14.017012,2.3620949
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,22.429119,3.9089308
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,14.223279,2.6406024
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,18.444338,3.4449906
31000US11540,"Appleton, WI Metro Area",2009,4.1663847,.92970431
31000US11540,"Appleton, WI Metro Area",2010,7.3716016,1.7501941
31000US11540,"Appleton, WI Metro Area",2011,6.5721693,1.2801412
31000US11540,"Appleton, WI Metro Area",2012,3.9867442,.85356301
31000US11540,"Appleton, WI Metro Area",2013,6.571537,1.1885494
31000US11540,"Appleton, WI Metro Area",2014,5.4341774,.93428862
31000US11540,"Appleton, WI Metro Area",2015,3.4228339,.7091372
31000US11540,"Appleton, WI Metro Area",2016,4.576839,1.1257131
31000US11540,"Appleton, WI Metro Area",2017,4.8714747,.79605865
31000US11700,"Asheville, NC Metro Area",2009,9.9326563,1.5909798
31000US11700,"Asheville, NC Metro Area",2010,12.150422,1.4487237
31000US11700,"Asheville, NC Metro Area",2011,11.948325,1.9743956
31000US11700,"Asheville, NC Metro Area",2012,10.869848,1.5034015
31000US11700,"Asheville, NC Metro Area",2013,12.32319,1.4752578
31000US11700,"Asheville, NC Metro Area",2014,12.589929,1.5336622
31000US11700,"Asheville, NC Metro Area",2015,11.311066,1.7038232
31000US11700,"Asheville, NC Metro Area",2016,10.94164,1.2828592
31000US11700,"Asheville, NC Metro Area",2017,9.042098,1.2231927
31000US11780,"Ashtabula, OH Micro Area",2009,14.155607,3.0347166
31000US11780,"Ashtabula, OH Micro Area",2010,11.022553,2.2563512
31000US11780,"Ashtabula, OH Micro Area",2011,14.491311,2.7120667
31000US11780,"Ashtabula, OH Micro Area",2012,12.350023,2.5076897
31000US11780,"Ashtabula, OH Micro Area",2013,9.4137077,2.2683787
31000US11780,"Ashtabula, OH Micro Area",2014,15.681984,3.4372811
31000US11780,"Ashtabula, OH Micro Area",2015,16.413635,3.0539458
31000US11780,"Ashtabula, OH Micro Area",2016,12.799661,2.8936677
31000US11780,"Ashtabula, OH Micro Area",2017,12.286021,2.8742337
31000US11900,"Athens, OH Micro Area",2015,11.024597,3.649395
31000US11900,"Athens, OH Micro Area",2016,14.334975,5.390924
31000US11980,"Athens, TX Micro Area",2009,23.490965,4.7270288
31000US11980,"Athens, TX Micro Area",2010,13.14817,2.7106452
31000US11980,"Athens, TX Micro Area",2011,15.178357,3.8141694
31000US11980,"Athens, TX Micro Area",2012,14.077427,3.4820766
31000US11980,"Athens, TX Micro Area",2013,15.077661,2.8295338
31000US11980,"Athens, TX Micro Area",2014,15.365319,3.3673775
31000US11980,"Athens, TX Micro Area",2015,18.248802,2.7262554
31000US11980,"Athens, TX Micro Area",2016,11.818182,3.0648627
31000US11980,"Athens, TX Micro Area",2017,15.26219,3.6703677
31000US12020,"Athens-Clarke County, GA Metro Area",2009,9.330678,1.6146464
31000US12020,"Athens-Clarke County, GA Metro Area",2010,15.251782,2.8618007
31000US12020,"Athens-Clarke County, GA Metro Area",2011,13.096181,2.1463158
31000US12020,"Athens-Clarke County, GA Metro Area",2012,9.0904703,1.5917563
31000US12020,"Athens-Clarke County, GA Metro Area",2013,14.650776,2.5361829
31000US12020,"Athens-Clarke County, GA Metro Area",2014,12.541273,2.4923611
31000US12020,"Athens-Clarke County, GA Metro Area",2015,10.738037,1.7377924
31000US12020,"Athens-Clarke County, GA Metro Area",2016,11.207497,2.3754489
31000US12020,"Athens-Clarke County, GA Metro Area",2017,13.01731,2.3494649
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,11.870255,.42656305
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,12.163324,.44434756
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,12.766792,.53681892
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,12.845712,.43299222
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,12.043244,.38111976
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,12.072049,.39405152
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,13.250598,.46952623
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,13.609478,.49274132
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,12.488343,.43731424
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,14.34826,1.8591453
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,17.150724,1.9520895
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,12.978594,1.6506431
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,16.055521,1.9179175
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,17.331352,1.9334719
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,16.631565,2.1591284
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,16.828213,2.2925236
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,14.127262,2.3153059
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,16.934345,2.9719245
31000US12180,"Auburn, NY Micro Area",2009,7.1159601,1.8330816
31000US12180,"Auburn, NY Micro Area",2010,10.000946,2.2799258
31000US12180,"Auburn, NY Micro Area",2011,12.6217,2.2288446
31000US12180,"Auburn, NY Micro Area",2012,16.948389,3.23136
31000US12180,"Auburn, NY Micro Area",2013,10.522565,2.9505312
31000US12180,"Auburn, NY Micro Area",2014,9.4887342,2.3918998
31000US12180,"Auburn, NY Micro Area",2015,8.9874115,1.9435598
31000US12180,"Auburn, NY Micro Area",2016,9.4674559,2.3091769
31000US12180,"Auburn, NY Micro Area",2017,12.951976,2.7341447
31000US12220,"Auburn-Opelika, AL Metro Area",2009,12.284291,2.1632898
31000US12220,"Auburn-Opelika, AL Metro Area",2010,12.686703,2.9733982
31000US12220,"Auburn-Opelika, AL Metro Area",2011,11.446333,2.4974844
31000US12220,"Auburn-Opelika, AL Metro Area",2012,11.767127,1.8588434
31000US12220,"Auburn-Opelika, AL Metro Area",2013,14.696256,3.4879279
31000US12220,"Auburn-Opelika, AL Metro Area",2014,11.794176,2.9018886
31000US12220,"Auburn-Opelika, AL Metro Area",2015,15.396205,3.5168462
31000US12220,"Auburn-Opelika, AL Metro Area",2016,14.582704,3.5624676
31000US12220,"Auburn-Opelika, AL Metro Area",2017,10.495902,2.0520301
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,11.545321,1.2218108
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,13.8533,1.312706
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,12.408968,1.4921576
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,12.805655,1.2237495
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,15.309002,1.2651036
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,15.830665,1.4349875
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,16.074272,1.616331
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,14.297606,1.3543928
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,13.45467,1.4139564
31000US12300,"Augusta-Waterville, ME Micro Area",2010,5.9522247,1.5164163
31000US12300,"Augusta-Waterville, ME Micro Area",2011,5.9376793,1.7834086
31000US12300,"Augusta-Waterville, ME Micro Area",2012,8.2561445,1.7201446
31000US12300,"Augusta-Waterville, ME Micro Area",2013,6.8364711,1.7888377
31000US12300,"Augusta-Waterville, ME Micro Area",2014,9.5074549,2.2374494
31000US12300,"Augusta-Waterville, ME Micro Area",2015,9.5339823,2.6394205
31000US12300,"Augusta-Waterville, ME Micro Area",2016,12.920077,2.7100918
31000US12300,"Augusta-Waterville, ME Micro Area",2017,10.600169,2.4938359
31000US12420,"Austin-Round Rock, TX Metro Area",2009,7.9075627,.61511749
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,9.673665,.60363293
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,10.675909,.83858949
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,10.311899,.61971211
31000US12420,"Austin-Round Rock, TX Metro Area",2013,10.014933,.74132752
31000US12420,"Austin-Round Rock, TX Metro Area",2014,10.29929,.63938636
31000US12420,"Austin-Round Rock, TX Metro Area",2015,9.3988228,.64412004
31000US12420,"Austin-Round Rock, TX Metro Area",2016,10.877308,.75392908
31000US12420,"Austin-Round Rock, TX Metro Area",2017,10.715255,.61312217
31000US12540,"Bakersfield, CA Metro Area",2009,16.993786,1.0934168
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,14.892019,.9666329
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,15.076619,1.0245147
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,14.821299,.92672455
31000US12540,"Bakersfield, CA Metro Area",2013,13.108456,1.1550157
31000US12540,"Bakersfield, CA Metro Area",2014,14.890739,.86156672
31000US12540,"Bakersfield, CA Metro Area",2015,16.16326,1.4173218
31000US12540,"Bakersfield, CA Metro Area",2016,14.77336,1.0567863
31000US12540,"Bakersfield, CA Metro Area",2017,14.389668,1.029816
31000US12580,"Baltimore-Towson, MD Metro Area",2009,12.409377,.59867269
31000US12580,"Baltimore-Towson, MD Metro Area",2010,14.071855,.6225695
31000US12580,"Baltimore-Towson, MD Metro Area",2011,13.488706,.55144858
31000US12580,"Baltimore-Towson, MD Metro Area",2012,13.815663,.59279937
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,13.703699,.43924293
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,13.036028,.51043856
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,14.418909,.66121268
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,13.085137,.60257
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,14.269556,.73487848
31000US12620,"Bangor, ME Metro Area",2009,4.0284362,1.0277029
31000US12620,"Bangor, ME Metro Area",2010,7.297051,1.7056104
31000US12620,"Bangor, ME Metro Area",2011,7.6739044,1.6676323
31000US12620,"Bangor, ME Metro Area",2012,8.0783939,1.7241111
31000US12620,"Bangor, ME Metro Area",2013,10.864672,2.099278
31000US12620,"Bangor, ME Metro Area",2014,9.4848518,2.506191
31000US12620,"Bangor, ME Metro Area",2015,8.0291042,2.0263047
31000US12620,"Bangor, ME Metro Area",2016,14.573992,2.7853279
31000US12620,"Bangor, ME Metro Area",2017,6.8829551,1.6077627
31000US12700,"Barnstable Town, MA Metro Area",2009,6.1410532,1.3169738
31000US12700,"Barnstable Town, MA Metro Area",2010,7.8134341,1.6334152
31000US12700,"Barnstable Town, MA Metro Area",2011,6.8939128,1.9306968
31000US12700,"Barnstable Town, MA Metro Area",2012,10.188244,2.0555942
31000US12700,"Barnstable Town, MA Metro Area",2013,9.5603666,2.1195173
31000US12700,"Barnstable Town, MA Metro Area",2014,11.862259,2.6675403
31000US12700,"Barnstable Town, MA Metro Area",2015,17.686476,2.2097161
31000US12700,"Barnstable Town, MA Metro Area",2016,17.549927,2.8883157
31000US12700,"Barnstable Town, MA Metro Area",2017,11.218067,2.0316327
31000US12940,"Baton Rouge, LA Metro Area",2009,10.902529,1.0621661
31000US12940,"Baton Rouge, LA Metro Area",2010,14.426727,1.1702194
31000US12940,"Baton Rouge, LA Metro Area",2011,12.681097,1.1261916
31000US12940,"Baton Rouge, LA Metro Area",2012,14.268295,.99335498
31000US12940,"Baton Rouge, LA Metro Area",2013,14.673079,1.1425186
31000US12940,"Baton Rouge, LA Metro Area",2014,12.560762,1.1022695
31000US12940,"Baton Rouge, LA Metro Area",2015,13.218551,1.1653347
31000US12940,"Baton Rouge, LA Metro Area",2016,13.394763,1.2720374
31000US12940,"Baton Rouge, LA Metro Area",2017,14.130056,1.3034768
31000US12980,"Battle Creek, MI Metro Area",2009,7.5027184,1.5594172
31000US12980,"Battle Creek, MI Metro Area",2010,11.959715,2.3061337
31000US12980,"Battle Creek, MI Metro Area",2011,10.805425,1.619193
31000US12980,"Battle Creek, MI Metro Area",2012,10.774781,1.942072
31000US12980,"Battle Creek, MI Metro Area",2013,11.318468,1.9907484
31000US12980,"Battle Creek, MI Metro Area",2014,9.9625273,1.7343434
31000US12980,"Battle Creek, MI Metro Area",2015,11.377206,1.9576641
31000US12980,"Battle Creek, MI Metro Area",2016,8.0712366,1.6412477
31000US12980,"Battle Creek, MI Metro Area",2017,6.3998384,1.2362903
31000US13020,"Bay City, MI Metro Area",2009,8.9332628,2.3020458
31000US13020,"Bay City, MI Metro Area",2010,11.809804,3.0131755
31000US13020,"Bay City, MI Metro Area",2011,10.028236,2.9545712
31000US13020,"Bay City, MI Metro Area",2012,5.3406839,1.3234273
31000US13020,"Bay City, MI Metro Area",2013,7.1204491,1.6892341
31000US13020,"Bay City, MI Metro Area",2014,10.774497,2.758173
31000US13020,"Bay City, MI Metro Area",2015,7.8617177,1.9873898
31000US13020,"Bay City, MI Metro Area",2016,10.338635,2.8006234
31000US13020,"Bay City, MI Metro Area",2017,8.475605,2.4651058
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,13.594278,1.6138306
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,13.725116,1.280489
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,15.554823,1.6569502
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,13.733848,1.5731877
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,14.786048,1.5714729
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,14.063146,1.4744922
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,11.834871,1.4285917
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,11.679364,1.3714879
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,14.326594,1.9025363
31000US13180,"Beaver Dam, WI Micro Area",2009,5.5202646,1.0459991
31000US13180,"Beaver Dam, WI Micro Area",2010,4.725738,1.8861489
31000US13180,"Beaver Dam, WI Micro Area",2011,7.0990615,2.2014098
31000US13180,"Beaver Dam, WI Micro Area",2012,5.3125668,1.4918085
31000US13180,"Beaver Dam, WI Micro Area",2013,7.9002352,1.834788
31000US13180,"Beaver Dam, WI Micro Area",2014,6.384778,1.7576497
31000US13180,"Beaver Dam, WI Micro Area",2015,6.7171044,1.8256884
31000US13180,"Beaver Dam, WI Micro Area",2016,9.5474787,1.9484378
31000US13180,"Beaver Dam, WI Micro Area",2017,6.8117418,1.7376114
31000US13220,"Beckley, WV Micro Area",2009,11.738892,3.4045126
31000US13220,"Beckley, WV Micro Area",2010,13.036674,3.4429946
31000US13220,"Beckley, WV Micro Area",2011,13.937494,2.7592356
31000US13220,"Beckley, WV Micro Area",2012,8.0646925,2.1143196
31000US13220,"Beckley, WV Metro Area",2013,14.150284,2.6697555
31000US13220,"Beckley, WV Metro Area",2014,13.056099,2.4683623
31000US13220,"Beckley, WV Metro Area",2015,19.272068,3.4638505
31000US13220,"Beckley, WV Metro Area",2016,11.407564,2.7577598
31000US13220,"Beckley, WV Metro Area",2017,14.050388,2.8947935
31000US13380,"Bellingham, WA Metro Area",2009,6.7357249,1.5513515
31000US13380,"Bellingham, WA Metro Area",2010,9.4457912,1.9358447
31000US13380,"Bellingham, WA Metro Area",2011,6.8114638,1.5842942
31000US13380,"Bellingham, WA Metro Area",2012,9.2789936,1.7659357
31000US13380,"Bellingham, WA Metro Area",2013,12.919611,2.6077199
31000US13380,"Bellingham, WA Metro Area",2014,9.127409,1.8270135
31000US13380,"Bellingham, WA Metro Area",2015,9.4997158,1.8237747
31000US13380,"Bellingham, WA Metro Area",2016,14.162487,2.7613649
31000US13380,"Bellingham, WA Metro Area",2017,7.7909141,1.7947661
31000US13460,"Bend, OR Metro Area",2009,4.8290687,1.2520051
31000US13460,"Bend, OR Metro Area",2010,7.2755837,1.8438903
31000US13460,"Bend, OR Metro Area",2011,9.4526167,2.4423809
31000US13460,"Bend, OR Metro Area",2012,6.6549139,2.289561
