geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1294,167.6621748941188,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,166.8978109347981,1195,72.77080538247924,8,167.8483187938755,1286,72.34042358398438,0,73.70178075115869,24,168.2540355884746,1270,72.99137347624998,10,82.03308872273531,67,81.45442853370858,57,74.1242586310059,32
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1305,154.1318197458734,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,159.6332231398864,1223,54.67746391110777,8,163.5427861995903,1297,54.10334396362305,0,56.10188122397207,22,164.0245071172082,1283,54.10334396362305,0,68.45859441052862,52,68.45859441052862,52,56.65575265207457,30
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1521,151.6677725217853,6.686930179595947,0,17.72325815293458,16,17.72325815293458,16,150.2725216181484,1408,9.895939543161346,8,151.9902721925384,1513,6.686930179595947,0,21.4668007520447,40,153.1794266742371,1481,15.49853956437324,14,35.20591478570918,49,32.31047419176891,35,22.67240839677924,48
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1537,153.1070346193422,6.686930179595947,0,13.34619954916807,11,13.34619954916807,11,150.2995707030307,1444,10.8234005020543,9,153.4891202931215,1528,6.686930179595947,0,28.18073480128222,58,155.6788934437442,1479,16.60364738575114,15,16.60364738575114,15,6.686930179595947,0,29.55682905220431,67
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1507,137.5365675577895,6.686930179595947,0,12.30909250980894,10,12.30909250980894,10,134.4578612225988,1434,6.686930179595947,0,137.5365675577895,1507,6.686930179595947,0,26.20335797300329,46,139.8506644582461,1461,18.28767038283181,17,18.28767038283181,17,6.686930179595947,0,26.20335797300329,46
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1461,130.7287725880517,6.686930179595947,0,14.95243044237142,13,14.95243044237142,13,130.0130448003326,1403,6.686930179595947,0,130.7287725880517,1461,6.686930179595947,0,17.95115280754737,30,131.785965998932,1431,15.49853956437324,15,15.49853956437324,15,6.686930179595947,0,17.95115280754737,30
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1423,133.2971436884569,6.686930179595947,0,11.30764435631383,9,11.30764435631383,9,128.2444261622565,1324,13.8756376735729,14,133.8504643291259,1409,6.686930179595947,0,17.21556478607081,30,134.2378082031204,1393,19.42437072018373,19,42.40094189923654,60,38.27856751883608,41,17.21556478607081,30
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1340,136.0629733531586,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,133.8394194228855,1265,16.04909256273526,15,136.8429430206863,1325,6.686930179595947,0,18.89394567879823,26,137.2056808801623,1314,6.686930179595947,0,43.07538968387306,49,43.07538968387306,49,18.89394567879823,26
Cincinnati002,CUF/Corryville,2006-2010,263,58.26994226805109,72.34042358398438,0,72.77080538247924,9,72.77080538247924,9,85.37300625156911,154,72.77080538247924,9,93.22540580730488,254,72.34042358398438,0,80.39958804189725,65,99.29491391420204,198,72.34042358398438,0,75.05321674354737,26,75.05321674354737,26,80.79162119691841,74
Cincinnati002,CUF/Corryville,2007-2011,210,75.75648684234035,54.10334396362305,0,55.08149009635042,13,55.08149009635042,13,72.40425292330117,166,54.97067896329126,10,76.37832818498198,200,54.10334396362305,0,56.36474744788315,21,77.38771365992945,189,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.09433396313899,31
Cincinnati002,CUF/Corryville,2008-2012,185,48.57899867569923,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,46.08849031316422,150,12.59148094668174,11,49.7263866605829,174,7.121146678924561,0,16.26668393074812,19,50.78162210869211,166,7.121146678924561,0,8.650923770182843,5,8.683179063694777,5,19.60453549285843,30
Cincinnati002,CUF/Corryville,2009-2013,154,51.13614674296637,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,46.07746214438571,116,12.59148094668174,11,51.80911131082308,143,7.121146678924561,0,19.16581515948565,23,53.79318940933725,131,7.121146678924561,0,8.324379464440739,4,8.357895072485384,4,21.68943800844695,34
Cincinnati002,CUF/Corryville,2010-2014,147,47.13500830072025,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,42.98628856690952,112,12.09753639719805,10,47.73669985513154,137,7.121146678924561,0,17.02127661023822,20,49.22302426034266,127,7.121146678924561,0,8.324379464440739,5,8.357895072485384,5,19.30988480599262,30
Cincinnati002,CUF/Corryville,2011-2015,107,37.8904369102482,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,34.76284868404587,89,7.034303188323975,0,37.75533966127335,107,7.034303188323975,0,15.67765834389342,15,40.27326973517147,92,7.034303188323975,0,7.687438159030639,3,7.716081946010055,3,15.67765834389342,15
Cincinnati002,CUF/Corryville,2012-2016,75,30.90305081994568,7.121146678924561,0,9.792986668760671,9,9.82149196757789,9,21.28582052481198,40,7.121146678924561,0,30.68963087859996,75,7.121146678924561,0,17.92053329483185,17,34.8210086693927,58,7.121146678924561,0,13.0736518375475,9,13.09501771453868,9,17.92053329483185,17
Cincinnati002,CUF/Corryville,2013-2017,41,21.39783091278233,6.686930179595947,0,9.895939543161346,9,9.895939543161346,9,13.51131361965729,13,6.686930179595947,0,21.39783091278233,41,6.686930179595947,0,16.24363438514374,19,26.01937337030728,22,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.24363438514374,19
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,622,119.747581805067,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,117.6052234349975,580,72.34042358398438,0,139.9021809425125,622,72.34042358398438,0,76.87746551415961,42,142.3011878096666,580,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.87746551415961,42
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,661,103.7859289314632,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,99.47339568230076,616,54.10334396362305,0,117.0414066568444,661,54.10334396362305,0,63.4115704129086,45,121.6246122558999,616,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.4115704129086,45
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,809,122.5538550318807,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,113.9116289139481,683,7.193515777587891,0,122.7647915830009,809,7.193515777587891,0,49.75178755446555,85,132.2674856041344,724,7.193515777587891,0,30.0640102025254,41,30.07736588555954,41,49.75178755446555,85
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,775,128.2213706160374,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,109.8673817878359,576,7.193515777587891,0,128.4229985317957,775,7.193515777587891,0,58.70276168436932,135,141.0203322646315,640,7.193515777587891,0,44.96354735457457,64,44.97247847143115,64,58.70276168436932,135
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,848,130.6566700046927,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,116.6048723333955,661,7.193515777587891,0,130.854545530362,848,7.193515777587891,0,52.84909307531207,121,140.9403847575214,727,7.193515777587891,0,43.19532956242231,66,43.22125479855328,66,52.84909307531207,121
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,858,129.3319312581602,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,112.9292863551857,621,7.092198371887207,0,129.5262433667853,858,7.092198371887207,0,62.65528162150157,159,143.7095430305001,699,7.092198371887207,0,49.10198519119425,78,49.11989401616476,78,62.65528162150157,159
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,740,124.5562924157975,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,107.5627146129977,495,30.07736588555954,37,128.1363255247453,703,7.193515777587891,0,48.83695590364861,119,133.7883337302045,621,7.193515777587891,0,54.16137137094629,89,54.18204978714584,89,48.33113586764012,156
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,669,114.8775340186698,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,98.99673253539646,457,34.22119869256508,43,119.8663349826241,626,7.193515777587891,0,45.34074165189784,116,123.5015411877714,553,7.193515777587891,0,48.13192440122903,53,48.15519200377896,53,51.53925458275513,159
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,212,72.16652951111554,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,61.3620527086704,181,72.34042358398438,0,102.1819204457863,212,72.34042358398438,0,72.34042358398438,0,102.1819204457863,212,72.34042358398438,0,77.12702151606102,31,77.12702151606102,31,72.34042358398438,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,165,58.94149407420029,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,56.1315154196956,145,54.10334396362305,0,80.00794680370878,165,54.10334396362305,0,54.10334396362305,0,80.00794680370878,165,54.10334396362305,0,56.71768402227315,20,56.71768402227315,20,54.10334396362305,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,230,68.50715862584274,23.77392835595848,24,7.446808815002441,0,7.446808815002441,0,64.73521800029558,206,7.446808815002441,0,68.91070848941823,230,7.446808815002441,0,7.446808815002441,0,68.91070848941823,230,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,203,65.50134401901319,19.23745080405342,19,7.446808815002441,0,7.446808815002441,0,63.19265296956916,175,7.446808815002441,0,65.9232965636907,203,7.446808815002441,0,11.03380228654621,9,66.42417377126876,194,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,11.03380228654621,9
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,233,85.99406594756836,15.96186876890854,14,7.446808815002441,0,7.446808815002441,0,68.17460577413714,157,7.446808815002441,0,86.03494064745063,233,7.446808815002441,0,46.85979862249918,62,97.70417120015461,171,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,46.85979862249918,62
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,169,62.08350862194195,18.04469053100901,19,7.294832706451416,0,7.294832706451416,0,40.80200312024476,88,7.294832706451416,0,62.12846598243151,169,7.294832706451416,0,45.11195437053812,62,76.45086941764275,107,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.11195437053812,62
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,213,71.27254633530332,22.62708778194596,24,7.446808815002441,0,7.446808815002441,0,56.05245764180061,125,7.446808815002441,0,71.32185846662699,213,7.446808815002441,0,40.86083148802172,64,81.88203939682789,149,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,40.86083148802172,64
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,211,80.19709375691743,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,63.34451408854361,102,7.446808815002441,0,80.25006793144179,211,7.446808815002441,0,53.32592787081448,109,96.07556086285587,102,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,53.32592787081448,109
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1596,169.7453372952398,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,183.2269652902162,1440,74.17907877992995,17,185.2458238722637,1579,72.34042358398438,0,79.34469644504331,83,187.3741187769292,1513,74.17907877992995,17,81.69452709672675,73,80.02872555044876,56,79.34469644504331,83
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1469,160.4414163470256,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,164.8459188724191,1329,56.80232281606357,21,170.1997413533284,1448,54.10334396362305,0,60.1823711298933,65,171.3574214157526,1404,56.80232281606357,21,66.31435954958654,75,64.01767125737744,54,60.1823711298933,65
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1418,135.1855976441353,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,125.0271333733784,1238,22.26119648591179,30,137.0062286152948,1388,6.686930179595947,0,42.15181937398467,110,141.6048081349609,1308,22.26119648591179,30,39.63041051011475,70,33.46227134315053,40,42.15181937398467,110
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1659,118.548829157114,7.742698035833573,3,7.066869258880615,0,7.066869258880615,0,112.9750903468999,1422,24.84233071243817,36,121.1237643476653,1623,7.066869258880615,0,44.16403948454782,127,126.5080522263911,1532,24.84233071243817,36,51.269667588944,107,45.34481728578755,71,44.16403948454782,127
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1491,144.7268182558608,7.742698035833573,3,7.066869258880615,0,7.066869258880615,0,132.6147868544757,1276,13.56896227432965,13,145.3615102414224,1478,7.066869258880615,0,44.62188332928086,128,151.4495440545032,1363,13.56896227432965,13,44.32832456743483,84,42.75678529428145,71,44.62188332928086,128
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1530,135.3590659664782,8.639921304746361,5,6.686930179595947,0,6.686930179595947,0,129.0444470395774,1327,14.95243044237142,15,136.1824214627254,1515,6.686930179595947,0,53.0061894232231,147,145.3675784227281,1383,14.95243044237142,15,37.73896183983817,51,35.28978747232118,36,53.0061894232231,147
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1403,138.1745682871159,9.362975030839792,6,7.066869258880615,0,7.066869258880615,0,133.923609834589,1231,7.066869258880615,0,138.355166012885,1403,7.066869258880615,0,55.70193963700957,132,148.9795871945412,1271,7.066869258880615,0,32.94723199307107,34,32.9054559615463,34,55.70193963700957,132
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1367,142.5878591599908,12.05464423622215,11,7.066869258880615,0,7.066869258880615,0,130.9476700391237,1144,7.066869258880615,0,142.6040963899011,1367,7.066869258880615,0,54.88658139847962,158,152.6404905725034,1209,7.066869258880615,0,40.10981135795559,54,40.07550253213052,54,54.88658139847962,158
Cincinnati006,Downtown/Mt Adams,2006-2010,103,84.23785952311998,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.23785952311998,103,72.34042358398438,0,84.23785952311998,103,72.34042358398438,0,72.34042358398438,0,84.23785952311998,103,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati006,Downtown/Mt Adams,2007-2011,57,64.91194398836755,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.91194398836755,57,54.10334396362305,0,64.91194398836755,57,54.10334396362305,0,54.10334396362305,0,64.91194398836755,57,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati006,Downtown/Mt Adams,2008-2012,43,21.14593037440944,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,43,6.686930179595947,0,21.14593037440944,43,6.686930179595947,0,6.686930179595947,0,21.14593037440944,43,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2009-2013,52,26.98157019732073,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,35,6.686930179595947,0,26.98157019732073,52,6.686930179595947,0,16.60364738575114,17,30.96726015643805,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.60364738575114,17
Cincinnati006,Downtown/Mt Adams,2010-2014,50,24.32370674873098,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.42437072018373,35,6.686930179595947,0,24.32370674873098,50,6.686930179595947,0,13.8356311189621,15,27.17263997537711,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8356311189621,15
Cincinnati006,Downtown/Mt Adams,2011-2015,75,29.44408739664533,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.93573755010228,63,6.686930179595947,0,29.44408739664533,75,6.686930179595947,0,11.56613821641958,12,30.9194890099403,63,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.56613821641958,12
Cincinnati006,Downtown/Mt Adams,2012-2016,71,33.58903310448694,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.71598246816551,58,6.686930179595947,0,33.58903310448694,71,6.686930179595947,0,12.54697137828408,13,35.22690165817892,58,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.54697137828408,13
Cincinnati006,Downtown/Mt Adams,2013-2017,53,27.00894876519739,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.21880603265604,41,6.686930179595947,0,27.00894876519739,53,6.686930179595947,0,12.36899112713506,12,28.94408781905922,41,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.36899112713506,12
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1412,170.905020048529,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,154.5077778626672,811,73.67921401393974,17,171.4759912383939,1395,72.34042358398438,0,140.1436668878282,584,208.8435691187171,828,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,140.8065994610422,601
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1442,166.9664371305066,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,136.9023426573588,866,59.93625041110585,44,168.9466584853104,1398,54.10334396362305,0,123.2979001608626,532,200.3821136830514,910,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,126.8915952408924,576
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1621,149.3153195561981,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,117.6978816390957,870,27.54577596366974,54,151.8348919965705,1567,6.940223217010498,0,112.7786545694862,692,187.1205215380532,929,6.940223217010498,0,8.48354926645108,5,8.493395997059999,5,115.7540021548011,746
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1674,154.9162322702506,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,118.8974473229414,898,20.67986412565292,27,156.2904213349804,1647,6.940223217010498,0,123.0954273475618,733,197.8674385913183,941,14.01089332535859,12,18.52560932467147,28,13.98506619875695,16,124.6541596676871,748
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1581,149.5576632410707,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,102.900892971117,798,21.13063264053968,28,151.0430344965267,1553,6.940223217010498,0,107.0202362156018,740,183.9043925352865,841,14.01089332535859,12,18.65481963452999,27,14.15578225779506,15,108.0922177799042,756
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1656,153.5841928366353,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0,113.472824035904,829,32.94614049173649,62,157.0781730941062,1594,6.889564514160156,0,103.6897456769603,732,185.3096534124261,924,13.98350999845233,14,23.86326021270715,47,20.54293311799298,33,108.1998549964047,780
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1600,143.1427005547841,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,115.6981207171597,817,25.70602582530659,44,145.4325702373712,1556,6.940223217010498,0,97.40870752785084,699,173.142395225326,901,14.01089332535859,13,24.14725522153904,53,20.88338906826036,40,100.5229260554184,730
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1325,137.7191549305207,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,105.3111434291173,678,29.57645610261604,59,140.8592644818463,1266,6.940223217010498,0,88.13960716123607,548,163.5088865637394,777,12.9699524229956,12,25.74272465597706,52,23.31155061850209,40,92.29517158823624,595
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1245,129.6173513869547,73.9195708563967,15,77.33994444946129,36,77.33994444946129,36,116.6207154443139,964,85.34703114936646,116,155.1926979808657,1129,72.34042358398438,0,80.76645981453871,98,152.7215728426825,1147,76.74516038206622,64,80.89218773139091,99,76.72589705055137,35,86.70449052455224,131
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1274,115.1474334325764,55.45259338991812,12,57.09433396313899,22,57.09433396313899,22,103.3702798182924,1078,67.70137162783344,80,133.5754735960147,1194,54.10334396362305,0,63.87897968374397,75,131.6793661571387,1199,57.29140644165521,19,64.16758243375907,55,61.33795897628515,36,71.06744522582929,107
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1276,117.0177231447095,14.95243044237142,15,19.42437072018373,23,19.42437072018373,23,111.1165732530054,1078,36.75172948625041,80,122.6533209913307,1196,6.686930179595947,0,27.42308476369949,70,120.1880739005703,1206,22.30265848558132,24,33.92837970954104,67,26.42804210336276,43,36.0409940022515,93
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1242,104.2531042677645,14.41127040214647,13,18.28767038283181,21,18.28767038283181,21,102.0244818804822,1064,37.99756758040224,72,110.9618172683407,1170,6.686930179595947,0,31.96551196232696,100,109.0435862601696,1142,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,41.24341191761958,137
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1248,112.2580906401041,16.60364738575114,16,6.686930179595947,0,6.686930179595947,0,108.7262535187185,1107,27.89737137796532,59,115.6725647850948,1189,6.686930179595947,0,31.2346077738296,88,116.5224426320819,1160,14.41127040214647,12,18.09468248700316,24,12.82372235072434,12,33.66595864087608,101
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1337,109.4630116854063,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,110.8318553124056,1204,21.70646907979306,30,111.5944520446757,1307,6.686930179595947,0,30.59508626295574,80,113.658304714953,1257,16.60364738575114,15,21.36326251450497,38,15.01409051458276,23,33.80835576511426,95
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1351,112.5556158955293,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,114.0380795281638,1152,27.33535261053012,44,115.8274068256903,1307,6.686930179595947,0,46.10452244903686,124,121.6322065074694,1227,22.30265848558132,22,28.77120893934747,53,19.36721259071389,31,48.87099358090359,146
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1338,124.8230240845272,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,117.6931736798462,1171,26.1680772094592,39,127.5364873534106,1299,6.686930179595947,0,40.86083211230205,115,131.3407588774946,1223,21.72348793310515,22,23.55966292458993,35,11.30764451012338,13,43.38739432679095,132
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,20,73.65664034703889,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.65664034703889,20,72.34042358398438,0,73.65664034703889,20,74.94974616445202,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.65664034703889,20
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,8,54.76862962725272,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.76862962725272,8,54.10334396362305,0,54.76862962725272,8,55.42593034355186,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.76862962725272,8
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,8,11.30866591284207,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,11.25324698777386,8,7.294833183288574,0,11.30866591284207,8,14.15333486954062,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,11.30866591284207,8
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,0,7.294833183288574,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,25,18.29777162027027,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,18.44001226037794,25,7.294833183288574,0,18.29777162027027,25,24.99803706910495,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,18.29777162027027,25
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,25,18.76638190292337,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,18.87682382844083,25,7.173252105712891,0,18.76638190292337,25,25.68344105111207,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,18.76638190292337,25
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,68,45.91577545980346,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,41.87474902896359,43,7.294833183288574,0,45.97264449616109,68,7.294833183288574,0,18.85478719649912,25,49.18380222261762,43,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,18.85478719649912,25
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,76,45.08737199765233,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,47.99761579501452,53,7.902735710144043,0,45.20631637232889,76,7.902735710144043,0,17.20482895396038,23,47.79290970178449,53,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.20482895396038,23
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,364,86.41418049871373,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,85.67547434161556,342,72.34042358398438,0,112.6967056997433,364,72.34042358398438,0,72.99137347624998,10,113.115654059081,354,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.99137347624998,10
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,348,80.03565320824663,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,79.64453888871792,327,54.10334396362305,0,96.60681969983706,348,54.10334396362305,0,55.8807795350759,21,97.61335618612074,327,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.8807795350759,21
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,464,101.5798009483472,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,98.69952010149478,436,8.206686973571777,0,101.9107730899341,464,8.206686973571777,0,20.35743071242125,28,103.5996184641472,436,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,20.35743071242125,28
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,371,81.11573194990774,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,77.84241610699611,330,8.206686973571777,0,81.52982080718365,371,8.206686973571777,0,23.77392835595848,41,84.5278749244504,330,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,23.77392835595848,41
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,397,83.28933112262109,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,81.1316739610628,358,8.206686973571777,0,83.69266628525949,397,8.206686973571777,0,20.35743071242125,39,85.74110836736746,358,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,20.35743071242125,39
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,310,73.29703801335879,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,62.89663931006896,234,7.902735710144043,0,73.72183538976867,310,7.902735710144043,0,35.0322896796465,54,81.23864290921179,256,7.902735710144043,0,22.19061695486849,22,22.27594733157233,22,35.0322896796465,54
