geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,12.696557,.11289685
04000US01,Alabama,2006-2010,12.936144,.11138936
04000US01,Alabama,2007-2011,12.993753,.106709
04000US01,Alabama,2008-2012,13.05705,.12786955
04000US01,Alabama,2009-2013,13.165782,.12561141
04000US01,Alabama,2010-2014,13.143492,.10588492
04000US01,Alabama,2011-2015,13.265308,.12432575
04000US01,Alabama,2012-2016,13.49839,.12209135
04000US01,Alabama,2013-2017,13.590175,.11585189
04000US02,Alaska,2005-2009,7.2598038,.19460724
04000US02,Alaska,2006-2010,7.5370378,.19786192
04000US02,Alaska,2007-2011,7.5021758,.18982965
04000US02,Alaska,2008-2012,7.6567903,.19454975
04000US02,Alaska,2009-2013,7.7709274,.21078168
04000US02,Alaska,2010-2014,8.031889,.1916742
04000US02,Alaska,2011-2015,7.9719267,.18946113
04000US02,Alaska,2012-2016,8.0087471,.19515264
04000US02,Alaska,2013-2017,7.9303818,.18681961
04000US04,Arizona,2005-2009,14.21081,.10897168
04000US04,Arizona,2006-2010,13.996318,.10904117
04000US04,Arizona,2007-2011,13.674516,.11940137
04000US04,Arizona,2008-2012,13.423634,.13076895
04000US04,Arizona,2009-2013,13.322437,.10819455
04000US04,Arizona,2010-2014,13.3939,.11419929
04000US04,Arizona,2011-2015,13.638937,.10806841
04000US04,Arizona,2012-2016,13.89818,.095814407
04000US04,Arizona,2013-2017,14.229653,.10181733
04000US05,Arkansas,2005-2009,9.834878,.11872231
04000US05,Arkansas,2006-2010,9.890873,.1203854
04000US05,Arkansas,2007-2011,10.016356,.12343772
04000US05,Arkansas,2008-2012,10.116356,.1252964
04000US05,Arkansas,2009-2013,10.150908,.12165142
04000US05,Arkansas,2010-2014,10.316669,.12833798
04000US05,Arkansas,2011-2015,10.640894,.13381313
04000US05,Arkansas,2012-2016,10.686672,.12647639
04000US05,Arkansas,2013-2017,10.754277,.12067151
04000US06,California,2005-2009,17.924362,.052108344
04000US06,California,2006-2010,17.852358,.0502037
04000US06,California,2007-2011,17.865665,.048468117
04000US06,California,2008-2012,17.878391,.048816569
04000US06,California,2009-2013,18.130865,.047991425
04000US06,California,2010-2014,18.612633,.045761593
04000US06,California,2011-2015,19.206757,.050687976
04000US06,California,2012-2016,19.855953,.05141915
04000US06,California,2013-2017,20.494535,.048653789
04000US08,Colorado,2005-2009,13.493605,.10166442
04000US08,Colorado,2006-2010,13.542626,.099564411
04000US08,Colorado,2007-2011,13.601257,.12078273
04000US08,Colorado,2008-2012,13.584738,.10555262
04000US08,Colorado,2009-2013,13.601281,.10005275
04000US08,Colorado,2010-2014,13.680129,.10039037
04000US08,Colorado,2011-2015,14.121395,.096821956
04000US08,Colorado,2012-2016,14.316895,.098136336
04000US08,Colorado,2013-2017,14.793762,.10403072
04000US09,Connecticut,2005-2009,13.810269,.11968984
04000US09,Connecticut,2006-2010,13.818609,.11394465
04000US09,Connecticut,2007-2011,14.015895,.12171759
04000US09,Connecticut,2008-2012,14.080693,.11924221
04000US09,Connecticut,2009-2013,14.159679,.11495149
04000US09,Connecticut,2010-2014,14.495245,.11046457
04000US09,Connecticut,2011-2015,14.960082,.11973679
04000US09,Connecticut,2012-2016,15.324618,.1187607
04000US09,Connecticut,2013-2017,15.72544,.13714717
04000US10,Delaware,2005-2009,12.883668,.24583191
04000US10,Delaware,2006-2010,13.181498,.23916119
04000US10,Delaware,2007-2011,13.761455,.26553997
04000US10,Delaware,2008-2012,14.061862,.25319418
04000US10,Delaware,2009-2013,14.091664,.2674937
04000US10,Delaware,2010-2014,14.553541,.24786496
04000US10,Delaware,2011-2015,15.008269,.26857463
04000US10,Delaware,2012-2016,14.88674,.24737889
04000US10,Delaware,2013-2017,14.769379,.24701531
04000US11,District of Columbia,2005-2009,19.945036,.37952134
04000US11,District of Columbia,2006-2010,19.621832,.38367605
04000US11,District of Columbia,2007-2011,20.039032,.34646171
04000US11,District of Columbia,2008-2012,19.723337,.35389709
04000US11,District of Columbia,2009-2013,19.847338,.31277442
04000US11,District of Columbia,2010-2014,19.770081,.33927235
04000US11,District of Columbia,2011-2015,19.827103,.33548242
04000US11,District of Columbia,2012-2016,20.21085,.31980988
04000US11,District of Columbia,2013-2017,20.307871,.3167941
04000US12,Florida,2005-2009,15.29083,.074265823
04000US12,Florida,2006-2010,15.033809,.069046661
04000US12,Florida,2007-2011,14.822639,.068247356
04000US12,Florida,2008-2012,14.729815,.071704723
04000US12,Florida,2009-2013,14.817606,.063515663
04000US12,Florida,2010-2014,15.079803,.074337803
04000US12,Florida,2011-2015,15.560098,.065947562
04000US12,Florida,2012-2016,16.132069,.066127546
04000US12,Florida,2013-2017,16.665613,.070311055
04000US13,Georgia,2005-2009,18.471619,.098737419
04000US13,Georgia,2006-2010,18.467056,.094553716
04000US13,Georgia,2007-2011,18.418213,.10481539
04000US13,Georgia,2008-2012,18.210524,.1001429
04000US13,Georgia,2009-2013,18.28927,.093726978
04000US13,Georgia,2010-2014,18.620852,.089882553
04000US13,Georgia,2011-2015,18.862904,.10480615
04000US13,Georgia,2012-2016,19.392656,.10149055
04000US13,Georgia,2013-2017,19.997303,.10898372
04000US15,Hawaii,2005-2009,16.621096,.22972192
04000US15,Hawaii,2006-2010,16.751358,.21404666
04000US15,Hawaii,2007-2011,16.563896,.23425581
04000US15,Hawaii,2008-2012,16.22501,.22345023
04000US15,Hawaii,2009-2013,16.786999,.20852651
04000US15,Hawaii,2010-2014,17.5121,.2220351
04000US15,Hawaii,2011-2015,18.303827,.23918715
04000US15,Hawaii,2012-2016,18.95583,.20971854
04000US15,Hawaii,2013-2017,19.406408,.2496714
04000US16,Idaho,2005-2009,9.2995729,.14378305
04000US16,Idaho,2006-2010,9.3894844,.14801797
04000US16,Idaho,2007-2011,9.2645817,.15483165
04000US16,Idaho,2008-2012,9.0788898,.16963258
04000US16,Idaho,2009-2013,8.7339392,.16650347
04000US16,Idaho,2010-2014,8.7379885,.16978894
04000US16,Idaho,2011-2015,8.8143749,.15400635
04000US16,Idaho,2012-2016,8.7659655,.16372105
04000US16,Idaho,2013-2017,9.146616,.17417854
04000US17,Illinois,2005-2009,21.133757,.083899215
04000US17,Illinois,2006-2010,21.116852,.078108177
04000US17,Illinois,2007-2011,21.046387,.081769705
04000US17,Illinois,2008-2012,20.830404,.074016228
04000US17,Illinois,2009-2013,20.755877,.084162541
04000US17,Illinois,2010-2014,21.020166,.081915446
04000US17,Illinois,2011-2015,21.346193,.079947226
04000US17,Illinois,2012-2016,21.607546,.075278521
04000US17,Illinois,2013-2017,21.944708,.07535769
04000US18,Indiana,2005-2009,11.434927,.077139243
04000US18,Indiana,2006-2010,11.666126,.082435079
04000US18,Indiana,2007-2011,11.920455,.078550845
04000US18,Indiana,2008-2012,12.062199,.083156899
04000US18,Indiana,2009-2013,12.04422,.089402251
04000US18,Indiana,2010-2014,12.131843,.084101245
04000US18,Indiana,2011-2015,12.171521,.081265025
04000US18,Indiana,2012-2016,12.147142,.07857383
04000US18,Indiana,2013-2017,12.160419,.084060326
04000US19,Iowa,2005-2009,6.9981284,.080941848
04000US19,Iowa,2006-2010,7.0964174,.082726397
04000US19,Iowa,2007-2011,7.2136812,.085365899
04000US19,Iowa,2008-2012,7.2017899,.080153413
04000US19,Iowa,2009-2013,7.2720585,.079785541
04000US19,Iowa,2010-2014,7.2999077,.080458082
04000US19,Iowa,2011-2015,7.2772474,.075056359
04000US19,Iowa,2012-2016,7.2440715,.080522873
04000US19,Iowa,2013-2017,7.3376408,.08288534
04000US20,Kansas,2005-2009,6.806428,.076718956
04000US20,Kansas,2006-2010,6.8283601,.092416137
04000US20,Kansas,2007-2011,6.8243899,.081526138
04000US20,Kansas,2008-2012,6.788682,.089133464
04000US20,Kansas,2009-2013,6.7238936,.096283391
04000US20,Kansas,2010-2014,6.8894463,.090630613
04000US20,Kansas,2011-2015,6.8822556,.084098309
04000US20,Kansas,2012-2016,6.9930735,.093964212
04000US20,Kansas,2013-2017,7.05019,.08333163
04000US21,Kentucky,2005-2009,10.949879,.10229252
04000US21,Kentucky,2006-2010,10.877661,.092993587
04000US21,Kentucky,2007-2011,11.009459,.098341182
04000US21,Kentucky,2008-2012,11.129036,.10149443
04000US21,Kentucky,2009-2013,11.192715,.11189381
04000US21,Kentucky,2010-2014,11.334431,.11128311
04000US21,Kentucky,2011-2015,11.487387,.099368542
04000US21,Kentucky,2012-2016,11.548986,.098356396
04000US21,Kentucky,2013-2017,11.747171,.1082661
04000US22,Louisiana,2005-2009,14.372383,.12661862
04000US22,Louisiana,2006-2010,14.319183,.11712152
04000US22,Louisiana,2007-2011,14.258883,.12372015
04000US22,Louisiana,2008-2012,14.390932,.12216719
04000US22,Louisiana,2009-2013,14.48845,.12131064
04000US22,Louisiana,2010-2014,14.548672,.13238792
04000US22,Louisiana,2011-2015,14.48347,.13237458
04000US22,Louisiana,2012-2016,14.590016,.12395678
04000US22,Louisiana,2013-2017,14.621334,.13063757
04000US23,Maine,2005-2009,12.547101,.18812692
04000US23,Maine,2006-2010,12.53096,.16424839
04000US23,Maine,2007-2011,12.903662,.16643599
04000US23,Maine,2008-2012,13.046164,.17100108
04000US23,Maine,2009-2013,13.090626,.16259281
04000US23,Maine,2010-2014,13.242587,.18231709
04000US23,Maine,2011-2015,13.402264,.17305531
04000US23,Maine,2012-2016,13.553179,.18074273
04000US23,Maine,2013-2017,13.708369,.18789682
04000US24,Maryland,2005-2009,25.12863,.12628183
04000US24,Maryland,2006-2010,25.480709,.13909984
04000US24,Maryland,2007-2011,26.020123,.13437259
04000US24,Maryland,2008-2012,26.094702,.11865312
04000US24,Maryland,2009-2013,26.433144,.1207123
04000US24,Maryland,2010-2014,26.642609,.12579101
04000US24,Maryland,2011-2015,26.909605,.12560025
04000US24,Maryland,2012-2016,27.147627,.12799291
04000US24,Maryland,2013-2017,27.61861,.13456789
04000US25,Massachusetts,2005-2009,19.101862,.097493522
04000US25,Massachusetts,2006-2010,19.321968,.10050158
04000US25,Massachusetts,2007-2011,19.751881,.11274865
04000US25,Massachusetts,2008-2012,20.021729,.11263438
04000US25,Massachusetts,2009-2013,20.484924,.099105656
04000US25,Massachusetts,2010-2014,21.056776,.10525371
04000US25,Massachusetts,2011-2015,21.797134,.1197354
04000US25,Massachusetts,2012-2016,22.334269,.1089207
04000US25,Massachusetts,2013-2017,22.821894,.12439898
04000US26,Michigan,2005-2009,12.805346,.063850664
04000US26,Michigan,2006-2010,12.752967,.057746626
04000US26,Michigan,2007-2011,12.817889,.068523563
04000US26,Michigan,2008-2012,12.793936,.06539049
04000US26,Michigan,2009-2013,12.802473,.06408757
04000US26,Michigan,2010-2014,13.082298,.064464681
04000US26,Michigan,2011-2015,13.216419,.056352373
04000US26,Michigan,2012-2016,13.344197,.064267471
04000US26,Michigan,2013-2017,13.500359,.066034213
04000US27,Minnesota,2005-2009,10.987184,.075085096
04000US27,Minnesota,2006-2010,11.082264,.069529846
04000US27,Minnesota,2007-2011,11.244218,.075245827
04000US27,Minnesota,2008-2012,11.302568,.072027043
04000US27,Minnesota,2009-2013,11.436635,.076745465
04000US27,Minnesota,2010-2014,11.696371,.073305078
04000US27,Minnesota,2011-2015,11.838837,.073056683
04000US27,Minnesota,2012-2016,11.904183,.08208701
04000US27,Minnesota,2013-2017,12.111544,.075200453
04000US28,Mississippi,2005-2009,12.632744,.16202497
04000US28,Mississippi,2006-2010,12.709275,.14071366
04000US28,Mississippi,2007-2011,12.714529,.15558563
04000US28,Mississippi,2008-2012,12.654487,.15039249
04000US28,Mississippi,2009-2013,12.731518,.15253873
04000US28,Mississippi,2010-2014,12.865218,.15901624
04000US28,Mississippi,2011-2015,12.790338,.15090428
04000US28,Mississippi,2012-2016,12.845394,.16644494
04000US28,Mississippi,2013-2017,13.101487,.15365557
04000US29,Missouri,2005-2009,11.599174,.077659398
04000US29,Missouri,2006-2010,11.624404,.084814772
04000US29,Missouri,2007-2011,11.697359,.089442953
04000US29,Missouri,2008-2012,11.534692,.082865708
04000US29,Missouri,2009-2013,11.457146,.086313352
04000US29,Missouri,2010-2014,11.498132,.083093978
04000US29,Missouri,2011-2015,11.646913,.084432125
04000US29,Missouri,2012-2016,11.764163,.079931624
04000US29,Missouri,2013-2017,11.970293,.088638559
04000US30,Montana,2005-2009,7.0130348,.14912087
04000US30,Montana,2006-2010,7.2392955,.1657082
04000US30,Montana,2007-2011,7.2360697,.14380307
04000US30,Montana,2008-2012,7.2119951,.14039697
04000US30,Montana,2009-2013,7.1659007,.15126137
04000US30,Montana,2010-2014,7.4214163,.15784822
04000US30,Montana,2011-2015,7.1719222,.16101569
04000US30,Montana,2012-2016,6.9535842,.15108322
04000US30,Montana,2013-2017,6.8422184,.15835014
04000US31,Nebraska,2005-2009,5.8368273,.10055596
04000US31,Nebraska,2006-2010,5.8883929,.089935549
04000US31,Nebraska,2007-2011,5.9501991,.098465554
04000US31,Nebraska,2008-2012,6.0600867,.093787096
04000US31,Nebraska,2009-2013,6.0173907,.091356583
04000US31,Nebraska,2010-2014,6.0762048,.088869579
04000US31,Nebraska,2011-2015,6.1154342,.086919427
04000US31,Nebraska,2012-2016,6.1280227,.095802695
04000US31,Nebraska,2013-2017,6.2134156,.09288723
04000US32,Nevada,2005-2009,10.345469,.142323
04000US32,Nevada,2006-2010,10.195332,.14991131
04000US32,Nevada,2007-2011,9.951416,.1463331
04000US32,Nevada,2008-2012,9.9363699,.13196038
04000US32,Nevada,2009-2013,9.7553377,.13561049
04000US32,Nevada,2010-2014,9.6867447,.14240067
04000US32,Nevada,2011-2015,9.7092581,.13275708
04000US32,Nevada,2012-2016,9.7317476,.13137724
04000US32,Nevada,2013-2017,9.8690319,.13317078
04000US33,New Hampshire,2005-2009,16.365976,.19615728
04000US33,New Hampshire,2006-2010,16.360735,.1885189
04000US33,New Hampshire,2007-2011,16.939526,.19889508
04000US33,New Hampshire,2008-2012,17.00285,.21657398
04000US33,New Hampshire,2009-2013,16.95376,.19924617
04000US33,New Hampshire,2010-2014,17.338427,.20720896
04000US33,New Hampshire,2011-2015,18.010696,.21963713
04000US33,New Hampshire,2012-2016,17.836323,.20768064
04000US33,New Hampshire,2013-2017,18.182819,.20908096
04000US34,New Jersey,2005-2009,22.933407,.099031523
04000US34,New Jersey,2006-2010,23.094337,.095430799
04000US34,New Jersey,2007-2011,23.491352,.098954491
04000US34,New Jersey,2008-2012,23.70676,.11002489
04000US34,New Jersey,2009-2013,24.009714,.1088565
04000US34,New Jersey,2010-2014,24.477283,.098682672
04000US34,New Jersey,2011-2015,24.711521,.1058587
04000US34,New Jersey,2012-2016,25.07268,.099213302
04000US34,New Jersey,2013-2017,25.425095,.10937792
04000US35,New Mexico,2005-2009,10.908203,.15933427
04000US35,New Mexico,2006-2010,10.925672,.16986454
04000US35,New Mexico,2007-2011,10.822809,.16494854
04000US35,New Mexico,2008-2012,10.672346,.16924965
04000US35,New Mexico,2009-2013,10.508709,.15626445
04000US35,New Mexico,2010-2014,10.603179,.15149084
04000US35,New Mexico,2011-2015,10.3773,.16745169
04000US35,New Mexico,2012-2016,10.597799,.17771842
04000US35,New Mexico,2013-2017,10.696364,.16049676
04000US36,New York,2005-2009,26.290142,.081717014
04000US36,New York,2006-2010,26.188538,.075561866
04000US36,New York,2007-2011,26.239828,.073091879
04000US36,New York,2008-2012,26.328712,.078304946
04000US36,New York,2009-2013,26.416883,.072423168
04000US36,New York,2010-2014,26.7542,.077851363
04000US36,New York,2011-2015,27.299585,.075255655
04000US36,New York,2012-2016,27.852757,.070994444
04000US36,New York,2013-2017,28.4671,.077105969
04000US37,North Carolina,2005-2009,11.660132,.076919354
04000US37,North Carolina,2006-2010,11.732635,.07778132
04000US37,North Carolina,2007-2011,11.63458,.082407787
04000US37,North Carolina,2008-2012,11.677982,.081916831
04000US37,North Carolina,2009-2013,11.809962,.083916433
04000US37,North Carolina,2010-2014,12.042571,.081942081
04000US37,North Carolina,2011-2015,12.318555,.078591749
04000US37,North Carolina,2012-2016,12.582247,.084276944
04000US37,North Carolina,2013-2017,12.846968,.079494528
04000US38,North Dakota,2005-2009,6.0092854,.15641601
04000US38,North Dakota,2006-2010,6.0601563,.1413562
04000US38,North Dakota,2007-2011,6.2678671,.14147057
04000US38,North Dakota,2008-2012,6.4761534,.16181721
04000US38,North Dakota,2009-2013,6.739399,.1658414
04000US38,North Dakota,2010-2014,7.0680151,.16873394
04000US38,North Dakota,2011-2015,7.1294861,.16732015
04000US38,North Dakota,2012-2016,7.2968364,.17501241
04000US38,North Dakota,2013-2017,6.9660783,.15915057
04000US39,Ohio,2005-2009,10.3359,.054996159
04000US39,Ohio,2006-2010,10.435722,.060541235
04000US39,Ohio,2007-2011,10.677012,.059507538
04000US39,Ohio,2008-2012,10.730917,.057053864
04000US39,Ohio,2009-2013,10.75574,.06234508
04000US39,Ohio,2010-2014,10.922109,.058022026
04000US39,Ohio,2011-2015,11.024646,.061957706
04000US39,Ohio,2012-2016,11.145632,.064056702
04000US39,Ohio,2013-2017,11.281556,.06054578
04000US40,Oklahoma,2005-2009,8.8204336,.094500758
04000US40,Oklahoma,2006-2010,8.9396496,.090320021
04000US40,Oklahoma,2007-2011,9.0735664,.090458885
04000US40,Oklahoma,2008-2012,9.104454,.089655161
04000US40,Oklahoma,2009-2013,9.0551796,.081400849
04000US40,Oklahoma,2010-2014,9.147933,.09451703
04000US40,Oklahoma,2011-2015,9.2506733,.084013082
04000US40,Oklahoma,2012-2016,9.2574482,.07616695
04000US40,Oklahoma,2013-2017,9.4378376,.083973244
04000US41,Oregon,2005-2009,11.055965,.11531688
04000US41,Oregon,2006-2010,10.95737,.11329787
04000US41,Oregon,2007-2011,11.139463,.11380282
04000US41,Oregon,2008-2012,11.160489,.10441655
04000US41,Oregon,2009-2013,11.331274,.10786046
04000US41,Oregon,2010-2014,11.5717,.13652152
04000US41,Oregon,2011-2015,12.019665,.12887095
04000US41,Oregon,2012-2016,12.416084,.11162493
04000US41,Oregon,2013-2017,12.919775,.11611092
04000US42,Pennsylvania,2005-2009,15.748079,.065032154
04000US42,Pennsylvania,2006-2010,15.968272,.062193714
04000US42,Pennsylvania,2007-2011,16.177698,.06794399
04000US42,Pennsylvania,2008-2012,16.384899,.066175476
04000US42,Pennsylvania,2009-2013,16.516811,.073282383
04000US42,Pennsylvania,2010-2014,16.829399,.06261082
04000US42,Pennsylvania,2011-2015,17.099276,.063280635
04000US42,Pennsylvania,2012-2016,17.312307,.066734836
04000US42,Pennsylvania,2013-2017,17.512144,.070043802
04000US44,Rhode Island,2005-2009,11.8459,.21500827
04000US44,Rhode Island,2006-2010,11.789448,.20247374
04000US44,Rhode Island,2007-2011,11.93763,.20401217
04000US44,Rhode Island,2008-2012,12.247842,.20955487
04000US44,Rhode Island,2009-2013,12.491419,.21530071
04000US44,Rhode Island,2010-2014,12.601374,.2096874
04000US44,Rhode Island,2011-2015,13.074246,.22474664
04000US44,Rhode Island,2012-2016,13.333387,.23829605
04000US44,Rhode Island,2013-2017,13.382156,.22663362
04000US45,South Carolina,2005-2009,11.681612,.11405922
04000US45,South Carolina,2006-2010,11.655913,.11163867
04000US45,South Carolina,2007-2011,11.745193,.10964869
04000US45,South Carolina,2008-2012,11.682856,.10400701
04000US45,South Carolina,2009-2013,11.786039,.11633985
04000US45,South Carolina,2010-2014,12.020545,.12754619
04000US45,South Carolina,2011-2015,12.293715,.11954004
04000US45,South Carolina,2012-2016,12.708979,.11527187
04000US45,South Carolina,2013-2017,13.018534,.11096832
04000US46,South Dakota,2005-2009,5.8630629,.15887472
04000US46,South Dakota,2006-2010,5.8768892,.14207357
04000US46,South Dakota,2007-2011,6.1940846,.18894005
04000US46,South Dakota,2008-2012,6.1138024,.15522628
04000US46,South Dakota,2009-2013,6.1048155,.14488257
04000US46,South Dakota,2010-2014,5.9085608,.13411444
04000US46,South Dakota,2011-2015,6.0047808,.13762751
04000US46,South Dakota,2012-2016,5.8953261,.13391496
04000US46,South Dakota,2013-2017,6.0341091,.13504654
04000US47,Tennessee,2005-2009,12.434394,.092427768
04000US47,Tennessee,2006-2010,12.596687,.084456921
04000US47,Tennessee,2007-2011,12.650427,.10753214
04000US47,Tennessee,2008-2012,12.765654,.094950132
04000US47,Tennessee,2009-2013,12.939808,.10479368
04000US47,Tennessee,2010-2014,13.154079,.09364482
04000US47,Tennessee,2011-2015,13.44422,.085343361
04000US47,Tennessee,2012-2016,13.695556,.099492364
04000US47,Tennessee,2013-2017,13.958793,.094142467
04000US48,Texas,2005-2009,14.706889,.05041125
04000US48,Texas,2006-2010,14.711512,.054061756
04000US48,Texas,2007-2011,14.672997,.058124308
04000US48,Texas,2008-2012,14.654339,.056555912
04000US48,Texas,2009-2013,14.837964,.054872658
04000US48,Texas,2010-2014,15.226112,.058013316
04000US48,Texas,2011-2015,15.757696,.058121163
04000US48,Texas,2012-2016,16.220625,.051870909
04000US48,Texas,2013-2017,16.708813,.055498205
04000US49,Utah,2005-2009,9.3097229,.11815464
04000US49,Utah,2006-2010,9.4377184,.11387391
04000US49,Utah,2007-2011,9.5544558,.11916538
04000US49,Utah,2008-2012,9.7056484,.11099982
04000US49,Utah,2009-2013,9.6347036,.11462255
04000US49,Utah,2010-2014,9.9111938,.11365828
04000US49,Utah,2011-2015,9.9688635,.12345459
04000US49,Utah,2012-2016,9.9668036,.10940002
04000US49,Utah,2013-2017,9.8770952,.1179888
04000US50,Vermont,2005-2009,10.928811,.19655186
04000US50,Vermont,2006-2010,11.022747,.18742087
04000US50,Vermont,2007-2011,11.130705,.19318235
04000US50,Vermont,2008-2012,11.500578,.20635219
04000US50,Vermont,2009-2013,11.735516,.18080977
04000US50,Vermont,2010-2014,11.833521,.18637614
04000US50,Vermont,2011-2015,11.997537,.18313994
04000US50,Vermont,2012-2016,12.128678,.22366747
04000US50,Vermont,2013-2017,12.098063,.21199162
04000US51,Virginia,2005-2009,17.783085,.10575608
04000US51,Virginia,2006-2010,18.003681,.098575778
04000US51,Virginia,2007-2011,18.299114,.098987281
04000US51,Virginia,2008-2012,18.561901,.0982228
04000US51,Virginia,2009-2013,18.753948,.10002479
04000US51,Virginia,2010-2014,18.986055,.095176123
04000US51,Virginia,2011-2015,19.156803,.093372896
04000US51,Virginia,2012-2016,19.331314,.093927301
04000US51,Virginia,2013-2017,19.591957,.092319869
04000US53,Washington,2005-2009,15.465377,.093534708
04000US53,Washington,2006-2010,15.452673,.089784071
04000US53,Washington,2007-2011,15.482325,.092354633
04000US53,Washington,2008-2012,15.327417,.090161197
04000US53,Washington,2009-2013,15.565236,.093565576
04000US53,Washington,2010-2014,15.92678,.105615
04000US53,Washington,2011-2015,16.532661,.10553907
04000US53,Washington,2012-2016,17.329824,.089236632
04000US53,Washington,2013-2017,18.039394,.10817289
04000US54,West Virginia,2005-2009,16.261822,.19545165
04000US54,West Virginia,2006-2010,16.378315,.1930072
04000US54,West Virginia,2007-2011,16.460663,.21114555
04000US54,West Virginia,2008-2012,16.27124,.20248377
04000US54,West Virginia,2009-2013,16.312349,.18875626
04000US54,West Virginia,2010-2014,16.517715,.1898686
04000US54,West Virginia,2011-2015,16.500565,.19078496
04000US54,West Virginia,2012-2016,16.31749,.19954534
04000US54,West Virginia,2013-2017,16.402176,.19582534
04000US55,Wisconsin,2005-2009,9.525712,.06782309
04000US55,Wisconsin,2006-2010,9.7179193,.063236393
04000US55,Wisconsin,2007-2011,9.9737549,.072312236
04000US55,Wisconsin,2008-2012,10.035322,.066964649
04000US55,Wisconsin,2009-2013,10.140469,.06161413
04000US55,Wisconsin,2010-2014,10.327024,.069071703
04000US55,Wisconsin,2011-2015,10.439281,.06835708
04000US55,Wisconsin,2012-2016,10.379766,.068475023
04000US55,Wisconsin,2013-2017,10.396385,.063458435
04000US56,Wyoming,2005-2009,9.1880445,.24810293
04000US56,Wyoming,2006-2010,9.5784435,.26559186
04000US56,Wyoming,2007-2011,9.5017223,.25866461
04000US56,Wyoming,2008-2012,9.3508577,.24688843
04000US56,Wyoming,2009-2013,9.1900272,.23378292
04000US56,Wyoming,2010-2014,9.1633797,.23349461
04000US56,Wyoming,2011-2015,9.1914053,.26581484
04000US56,Wyoming,2012-2016,9.0365028,.25801602
04000US56,Wyoming,2013-2017,8.9824133,.26535511
