geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,7.2273321,6.4979591
31000US10140,"Aberdeen, WA Micro Area",2010,0,28.588974
31000US10140,"Aberdeen, WA Micro Area",2011,20.314137,10.626616
31000US10140,"Aberdeen, WA Micro Area",2012,4.3165469,3.7444677
31000US10140,"Aberdeen, WA Micro Area",2013,25.341528,14.002858
31000US10140,"Aberdeen, WA Micro Area",2014,4.7938147,3.0811796
31000US10140,"Aberdeen, WA Micro Area",2015,5.0969133,3.6001575
31000US10140,"Aberdeen, WA Micro Area",2016,.57887119,.62925553
31000US10140,"Aberdeen, WA Micro Area",2017,5.1955633,4.1510153
31000US10180,"Abilene, TX Metro Area",2009,11.124517,4.3650441
31000US10180,"Abilene, TX Metro Area",2010,18.154938,8.5218906
31000US10180,"Abilene, TX Metro Area",2011,20.652802,8.688097
31000US10180,"Abilene, TX Metro Area",2012,24.492264,9.4872646
31000US10180,"Abilene, TX Metro Area",2013,15.001829,6.0790539
31000US10180,"Abilene, TX Metro Area",2014,17.058222,9.6005716
31000US10180,"Abilene, TX Metro Area",2015,10.14336,6.3183026
31000US10180,"Abilene, TX Metro Area",2016,33.061935,14.162137
31000US10180,"Abilene, TX Metro Area",2017,10.263104,4.346818
31000US10300,"Adrian, MI Micro Area",2009,2.56917,2.4365463
31000US10300,"Adrian, MI Micro Area",2010,2.2131147,2.3155432
31000US10300,"Adrian, MI Micro Area",2011,18.159409,12.360502
31000US10300,"Adrian, MI Micro Area",2012,7.9382582,4.0551772
31000US10300,"Adrian, MI Micro Area",2013,0,17.309772
31000US10300,"Adrian, MI Micro Area",2014,2.2824538,2.1549921
31000US10300,"Adrian, MI Micro Area",2015,47.101448,16.773603
31000US10300,"Adrian, MI Micro Area",2016,9.7619047,6.7900434
31000US10300,"Adrian, MI Micro Area",2017,8.5403728,5.4717259
31000US10420,"Akron, OH Metro Area",2009,9.3329582,2.9175894
31000US10420,"Akron, OH Metro Area",2010,13.708184,4.087956
31000US10420,"Akron, OH Metro Area",2011,8.0514164,2.3092813
31000US10420,"Akron, OH Metro Area",2012,7.2198153,2.037797
31000US10420,"Akron, OH Metro Area",2013,10.638018,2.6202972
31000US10420,"Akron, OH Metro Area",2014,5.1560187,1.7909636
31000US10420,"Akron, OH Metro Area",2015,6.9945722,1.9039618
31000US10420,"Akron, OH Metro Area",2016,9.0790882,2.749331
31000US10420,"Akron, OH Metro Area",2017,6.5678754,1.7188015
31000US10460,"Alamogordo, NM Micro Area",2011,7.9969535,6.6012769
31000US10460,"Alamogordo, NM Micro Area",2012,11.728395,6.4371824
31000US10460,"Alamogordo, NM Micro Area",2013,6.3282571,4.1028061
31000US10460,"Alamogordo, NM Micro Area",2014,22.729605,11.684164
31000US10460,"Alamogordo, NM Micro Area",2015,17.517605,9.0185518
31000US10460,"Alamogordo, NM Micro Area",2016,17.230976,7.1328259
31000US10460,"Alamogordo, NM Micro Area",2017,5.0800281,5.8197317
31000US10500,"Albany, GA Metro Area",2009,18.056618,10.965563
31000US10500,"Albany, GA Metro Area",2010,11.873199,11.138185
31000US10500,"Albany, GA Metro Area",2011,28.833553,16.096806
31000US10500,"Albany, GA Metro Area",2012,12.412682,7.5251908
31000US10500,"Albany, GA Metro Area",2013,8.2742319,4.492415
31000US10500,"Albany, GA Metro Area",2014,.79470205,.85162681
31000US10500,"Albany, GA Metro Area",2015,7.0814571,4.4647088
31000US10500,"Albany, GA Metro Area",2016,20.32653,11.803608
31000US10500,"Albany, GA Metro Area",2017,20.091673,9.4049835
31000US10540,"Albany-Lebanon, OR Micro Area",2009,24.957119,11.879568
31000US10540,"Albany-Lebanon, OR Micro Area",2010,5.4366684,4.4242578
31000US10540,"Albany-Lebanon, OR Micro Area",2011,10.674157,8.9589682
31000US10540,"Albany-Lebanon, OR Micro Area",2012,1.3415892,1.0582029
31000US10540,"Albany, OR Metro Area",2013,.89743596,1.0798737
31000US10540,"Albany, OR Metro Area",2014,32.342007,8.7589207
31000US10540,"Albany, OR Metro Area",2015,11.731582,5.8207364
31000US10540,"Albany, OR Metro Area",2016,.99528551,1.4093204
31000US10540,"Albany, OR Metro Area",2017,1.3231757,1.4210536
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,12.425676,2.5228891
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,13.178831,2.6706452
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,9.8394718,1.768683
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,11.223704,1.7643353
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,12.86033,2.557236
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,10.118681,2.0094612
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,7.5265465,1.435995
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,6.7255683,1.6113298
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,8.275136,2.0797532
31000US10700,"Albertville, AL Micro Area",2009,23.93968,9.8003883
31000US10700,"Albertville, AL Micro Area",2010,11.355932,4.911027
31000US10700,"Albertville, AL Micro Area",2011,32.487309,15.637922
31000US10700,"Albertville, AL Micro Area",2012,27.158773,19.863028
31000US10700,"Albertville, AL Micro Area",2013,40.114613,25.91835
31000US10700,"Albertville, AL Micro Area",2014,26.717558,13.026243
31000US10700,"Albertville, AL Micro Area",2015,35.460423,11.533883
31000US10700,"Albertville, AL Micro Area",2016,56.994144,18.824621
31000US10700,"Albertville, AL Micro Area",2017,16.68438,10.58361
31000US10740,"Albuquerque, NM Metro Area",2009,10.565156,2.1515093
31000US10740,"Albuquerque, NM Metro Area",2010,15.621023,2.631681
31000US10740,"Albuquerque, NM Metro Area",2011,15.738742,2.6432135
31000US10740,"Albuquerque, NM Metro Area",2012,11.30409,1.7921511
31000US10740,"Albuquerque, NM Metro Area",2013,13.8144,3.0120165
31000US10740,"Albuquerque, NM Metro Area",2014,16.522316,2.3628285
31000US10740,"Albuquerque, NM Metro Area",2015,18.730692,3.4126644
31000US10740,"Albuquerque, NM Metro Area",2016,11.99076,2.1790755
31000US10740,"Albuquerque, NM Metro Area",2017,8.8343821,1.9952472
31000US10780,"Alexandria, LA Metro Area",2009,0,12.369346
31000US10780,"Alexandria, LA Metro Area",2010,16.157433,7.1170597
31000US10780,"Alexandria, LA Metro Area",2011,22.8169,13.349828
31000US10780,"Alexandria, LA Metro Area",2012,15.177065,9.7239408
31000US10780,"Alexandria, LA Metro Area",2013,37.891891,16.098408
31000US10780,"Alexandria, LA Metro Area",2014,23.462929,15.601057
31000US10780,"Alexandria, LA Metro Area",2015,23.614895,15.720386
31000US10780,"Alexandria, LA Metro Area",2016,28.308096,15.794316
31000US10780,"Alexandria, LA Metro Area",2017,23.10231,17.007296
31000US10880,"Allegan, MI Micro Area",2009,0,13.080093
31000US10880,"Allegan, MI Micro Area",2010,4.7120419,3.3570437
31000US10880,"Allegan, MI Micro Area",2011,20.869564,17.517605
31000US10880,"Allegan, MI Micro Area",2012,12.878788,7.0486045
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,8.3795052,1.6506739
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,8.0682049,1.5795665
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,9.3660259,2.0579102
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,6.0606813,1.0227358
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,11.816832,3.2619965
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,9.4844532,1.7854661
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,9.9976673,2.0092237
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,9.6786385,1.6320958
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,10.018497,1.7352307
31000US11020,"Altoona, PA Metro Area",2009,0,22.320009
31000US11020,"Altoona, PA Metro Area",2010,27.842003,19.271591
31000US11020,"Altoona, PA Metro Area",2011,2.8484232,3.9016101
31000US11020,"Altoona, PA Metro Area",2012,11.021813,8.7842655
31000US11020,"Altoona, PA Metro Area",2013,0,27.882471
31000US11020,"Altoona, PA Metro Area",2014,0,20.673616
31000US11020,"Altoona, PA Metro Area",2015,6.6522055,5.2861323
31000US11020,"Altoona, PA Metro Area",2016,6.0364466,5.9518943
31000US11100,"Amarillo, TX Metro Area",2009,8.2547932,3.4602749
31000US11100,"Amarillo, TX Metro Area",2010,7.1760454,2.9864588
31000US11100,"Amarillo, TX Metro Area",2011,13.475699,3.4686799
31000US11100,"Amarillo, TX Metro Area",2012,20.600616,6.850049
31000US11100,"Amarillo, TX Metro Area",2013,13.461844,4.1819329
31000US11100,"Amarillo, TX Metro Area",2014,12.492581,3.9961603
31000US11100,"Amarillo, TX Metro Area",2015,14.899312,4.1008177
31000US11100,"Amarillo, TX Metro Area",2016,11.298716,3.2462277
31000US11100,"Amarillo, TX Metro Area",2017,16.917294,5.9519982
31000US11180,"Ames, IA Metro Area",2009,8.8560886,8.3130617
31000US11180,"Ames, IA Metro Area",2010,28.431829,15.759685
31000US11180,"Ames, IA Metro Area",2011,0,12.698777
31000US11180,"Ames, IA Metro Area",2012,11.844262,6.0075026
31000US11180,"Ames, IA Metro Area",2013,23.916534,13.261596
31000US11180,"Ames, IA Metro Area",2014,5.4331865,5.3239975
31000US11180,"Ames, IA Metro Area",2015,15.566037,11.463447
31000US11180,"Ames, IA Metro Area",2016,8.7196465,5.4508719
31000US11180,"Ames, IA Metro Area",2017,4.7217536,3.4012899
31000US11260,"Anchorage, AK Metro Area",2009,8.1576319,1.8754777
31000US11260,"Anchorage, AK Metro Area",2010,6.0709677,2.2183805
31000US11260,"Anchorage, AK Metro Area",2011,4.160706,1.9639452
31000US11260,"Anchorage, AK Metro Area",2012,8.5925388,2.8222902
31000US11260,"Anchorage, AK Metro Area",2013,6.2951841,1.9814746
31000US11260,"Anchorage, AK Metro Area",2014,8.3633213,2.7025316
31000US11260,"Anchorage, AK Metro Area",2015,3.9056818,.96383578
31000US11260,"Anchorage, AK Metro Area",2016,4.2584305,1.5557384
31000US11260,"Anchorage, AK Metro Area",2017,4.8031154,1.8356565
31000US11300,"Anderson, IN Metro Area",2009,4.4673538,4.7149396
31000US11300,"Anderson, IN Metro Area",2010,6.4924111,6.4149284
31000US11300,"Anderson, IN Metro Area",2011,10.324484,10.035965
31000US11300,"Anderson, IN Metro Area",2012,0,31.419691
31000US11340,"Anderson, SC Metro Area",2009,3.3102765,3.3593535
31000US11340,"Anderson, SC Metro Area",2010,14.814815,10.362121
31000US11340,"Anderson, SC Metro Area",2011,2.9795158,2.2611222
31000US11340,"Anderson, SC Metro Area",2012,10.591398,4.9961934
31000US11460,"Ann Arbor, MI Metro Area",2009,11.823353,2.338943
31000US11460,"Ann Arbor, MI Metro Area",2010,8.3912611,2.0241103
31000US11460,"Ann Arbor, MI Metro Area",2011,12.45497,3.3100393
31000US11460,"Ann Arbor, MI Metro Area",2012,20.307245,5.0150008
31000US11460,"Ann Arbor, MI Metro Area",2013,14.45054,3.0212717
31000US11460,"Ann Arbor, MI Metro Area",2014,15.01863,4.1033926
31000US11460,"Ann Arbor, MI Metro Area",2015,10.952866,3.0458987
31000US11460,"Ann Arbor, MI Metro Area",2016,10.526018,2.5072107
31000US11460,"Ann Arbor, MI Metro Area",2017,11.851596,2.3377061
31000US11500,"Anniston-Oxford, AL Metro Area",2009,0,37.044071
31000US11500,"Anniston-Oxford, AL Metro Area",2010,6.8238215,6.4789505
31000US11500,"Anniston-Oxford, AL Metro Area",2011,0,25.724169
31000US11500,"Anniston-Oxford, AL Metro Area",2012,0,10.838576
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,13.16932,11.691109
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,0,19.639935
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,1.40433,1.5198174
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,19.480518,10.372924
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,20.745798,7.2399249
31000US11540,"Appleton, WI Metro Area",2009,13.821138,5.2716784
31000US11540,"Appleton, WI Metro Area",2010,7.3455238,3.5466275
31000US11540,"Appleton, WI Metro Area",2011,5.8941059,3.3414707
31000US11540,"Appleton, WI Metro Area",2012,8.9141483,4.9384995
31000US11540,"Appleton, WI Metro Area",2013,1.2655205,1.0905907
31000US11540,"Appleton, WI Metro Area",2014,10.818877,4.9978237
31000US11540,"Appleton, WI Metro Area",2015,2.337604,2.082936
31000US11540,"Appleton, WI Metro Area",2016,1.3909012,1.3964972
31000US11540,"Appleton, WI Metro Area",2017,2.0725389,1.2654178
31000US11700,"Asheville, NC Metro Area",2009,7.2362003,4.7739034
31000US11700,"Asheville, NC Metro Area",2010,8.9599476,3.6568775
31000US11700,"Asheville, NC Metro Area",2011,9.6911154,4.8615184
31000US11700,"Asheville, NC Metro Area",2012,14.277463,5.7284727
31000US11700,"Asheville, NC Metro Area",2013,8.0890579,4.2921267
31000US11700,"Asheville, NC Metro Area",2014,14.092855,4.6908855
31000US11700,"Asheville, NC Metro Area",2015,23.139174,8.8779173
31000US11700,"Asheville, NC Metro Area",2016,18.934912,6.7386842
31000US11700,"Asheville, NC Metro Area",2017,3.4411132,1.8866446
31000US11780,"Ashtabula, OH Micro Area",2009,32.01133,18.557114
31000US11780,"Ashtabula, OH Micro Area",2010,0,75.706406
31000US11780,"Ashtabula, OH Micro Area",2011,36.041668,21.251001
31000US11780,"Ashtabula, OH Micro Area",2012,19.124088,9.7323236
31000US11780,"Ashtabula, OH Micro Area",2013,6.1516452,5.7221966
31000US11780,"Ashtabula, OH Micro Area",2014,11.674008,6.261508
31000US11780,"Ashtabula, OH Micro Area",2015,17.633411,15.276128
31000US11780,"Ashtabula, OH Micro Area",2016,5.2341599,6.2240405
31000US11780,"Ashtabula, OH Micro Area",2017,29.798904,21.041351
31000US11900,"Athens, OH Micro Area",2015,56.612526,28.456705
31000US11900,"Athens, OH Micro Area",2016,8.0234833,8.9813995
31000US11900,"Athens, OH Micro Area",2017,0,37.128239
31000US11980,"Athens, TX Micro Area",2009,10.599078,7.8903675
31000US11980,"Athens, TX Micro Area",2010,38.30146,18.373308
31000US11980,"Athens, TX Micro Area",2011,9.7163553,4.5525551
31000US11980,"Athens, TX Micro Area",2012,26.31579,15.446559
31000US11980,"Athens, TX Micro Area",2013,19.850187,17.550348
31000US11980,"Athens, TX Micro Area",2014,7.81457,4.729949
31000US11980,"Athens, TX Micro Area",2015,14.788732,9.100441
31000US11980,"Athens, TX Micro Area",2016,1.4754097,1.6231849
31000US11980,"Athens, TX Micro Area",2017,0,7.1686649
31000US12020,"Athens-Clarke County, GA Metro Area",2009,24.420145,7.6630807
31000US12020,"Athens-Clarke County, GA Metro Area",2010,8.637084,3.6631401
31000US12020,"Athens-Clarke County, GA Metro Area",2011,37.135872,8.9911222
31000US12020,"Athens-Clarke County, GA Metro Area",2012,30.506477,14.50993
31000US12020,"Athens-Clarke County, GA Metro Area",2013,38.890408,9.4676123
31000US12020,"Athens-Clarke County, GA Metro Area",2014,24.969574,7.3759837
31000US12020,"Athens-Clarke County, GA Metro Area",2015,15.203315,5.0623446
31000US12020,"Athens-Clarke County, GA Metro Area",2016,12.069626,4.7701392
31000US12020,"Athens-Clarke County, GA Metro Area",2017,17.776979,7.6888585
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,9.938879,.86535269
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,10.252329,.8131355
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,11.422185,1.40474
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,12.116487,.98885298
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,11.310475,.94566727
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,9.3476553,.83480889
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,9.9098206,.74296165
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,9.2198429,.63337654
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,8.58568,.60332435
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,8.0272179,2.1529696
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,9.193222,2.9361632
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,9.6572294,2.2087114
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,14.97616,3.7270124
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,18.4429,2.8251739
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,11.750928,2.1523218
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,14.332946,2.5032771
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,7.5008435,2.041801
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,15.543151,3.7396657
31000US12180,"Auburn, NY Micro Area",2009,0,18.606525
31000US12180,"Auburn, NY Micro Area",2010,0,15.579985
31000US12180,"Auburn, NY Micro Area",2011,0,14.963759
31000US12180,"Auburn, NY Micro Area",2012,2.2296543,1.4742414
31000US12180,"Auburn, NY Micro Area",2013,9.9616852,7.3221183
31000US12180,"Auburn, NY Micro Area",2014,1.8030514,1.8095758
31000US12180,"Auburn, NY Micro Area",2015,3.5364938,1.6991141
31000US12180,"Auburn, NY Micro Area",2016,5.0113893,6.4188457
31000US12180,"Auburn, NY Micro Area",2017,0,19.705112
31000US12220,"Auburn-Opelika, AL Metro Area",2009,3.1474323,2.4465451
31000US12220,"Auburn-Opelika, AL Metro Area",2010,11.082995,4.9188542
31000US12220,"Auburn-Opelika, AL Metro Area",2011,0,9.2772303
31000US12220,"Auburn-Opelika, AL Metro Area",2012,34.503819,13.221603
31000US12220,"Auburn-Opelika, AL Metro Area",2013,5.2291107,4.9790697
31000US12220,"Auburn-Opelika, AL Metro Area",2014,8.8612671,4.7480502
31000US12220,"Auburn-Opelika, AL Metro Area",2015,5.8333335,4.4295826
31000US12220,"Auburn-Opelika, AL Metro Area",2016,6.4852772,3.1848538
31000US12220,"Auburn-Opelika, AL Metro Area",2017,22.822542,9.2083054
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,10.796703,3.4842596
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,9.2992582,2.6779299
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,11.45864,3.7213449
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,18.25629,5.6949897
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,1.8859245,.93987978
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,8.3724728,2.3336458
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,14.351174,4.4667106
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,5.9587102,2.0146356
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,6.193049,2.1432383
31000US12300,"Augusta-Waterville, ME Micro Area",2009,3.6204743,3.4911726
31000US12300,"Augusta-Waterville, ME Micro Area",2010,3.8860104,3.754137
31000US12300,"Augusta-Waterville, ME Micro Area",2011,7.5587907,5.7277126
31000US12300,"Augusta-Waterville, ME Micro Area",2012,0,6.4185915
31000US12300,"Augusta-Waterville, ME Micro Area",2013,3.7290242,5.1718736
31000US12300,"Augusta-Waterville, ME Micro Area",2014,20.052082,7.9603901
31000US12300,"Augusta-Waterville, ME Micro Area",2015,29.7005,15.239199
31000US12300,"Augusta-Waterville, ME Micro Area",2016,11.212814,5.9392867
31000US12300,"Augusta-Waterville, ME Micro Area",2017,6.2992125,4.3701892
31000US12420,"Austin-Round Rock, TX Metro Area",2009,8.1205873,1.3372607
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,8.7450657,1.3188624
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,9.6639376,1.2878242
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,9.1242294,1.3779401
31000US12420,"Austin-Round Rock, TX Metro Area",2013,11.83042,1.8646621
31000US12420,"Austin-Round Rock, TX Metro Area",2014,11.289391,1.5858537
31000US12420,"Austin-Round Rock, TX Metro Area",2015,7.8677692,1.0325075
31000US12420,"Austin-Round Rock, TX Metro Area",2016,10.921169,1.6034389
31000US12420,"Austin-Round Rock, TX Metro Area",2017,8.9708004,1.1093274
31000US12540,"Bakersfield, CA Metro Area",2009,14.860209,2.2391095
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,12.250346,1.6269134
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,13.038321,2.1771073
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,17.433928,2.0393214
31000US12540,"Bakersfield, CA Metro Area",2013,14.452763,1.3734173
31000US12540,"Bakersfield, CA Metro Area",2014,13.00379,1.6804056
31000US12540,"Bakersfield, CA Metro Area",2015,13.617214,1.9650804
31000US12540,"Bakersfield, CA Metro Area",2016,15.332484,2.227246
31000US12540,"Bakersfield, CA Metro Area",2017,14.526619,2.0270603
31000US12580,"Baltimore-Towson, MD Metro Area",2009,7.8973265,1.0906143
31000US12580,"Baltimore-Towson, MD Metro Area",2010,9.1413136,1.0292994
31000US12580,"Baltimore-Towson, MD Metro Area",2011,8.3111858,.97621465
31000US12580,"Baltimore-Towson, MD Metro Area",2012,6.7250147,.79601091
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,9.6479607,1.3471276
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,8.2485151,.96981126
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,6.6891885,.87466174
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,6.6725917,.81580508
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,7.1837983,1.1592187
31000US12620,"Bangor, ME Metro Area",2009,21.286369,9.8548594
31000US12620,"Bangor, ME Metro Area",2010,0,7.0472589
31000US12620,"Bangor, ME Metro Area",2011,24.558588,12.751166
31000US12620,"Bangor, ME Metro Area",2012,29.804689,13.1885
31000US12620,"Bangor, ME Metro Area",2013,5.6211357,4.3605123
31000US12620,"Bangor, ME Metro Area",2014,12.047244,5.2900896
31000US12620,"Bangor, ME Metro Area",2015,12.179931,8.9665461
31000US12620,"Bangor, ME Metro Area",2016,9.5917368,6.3123293
31000US12620,"Bangor, ME Metro Area",2017,30.864197,15.683532
31000US12700,"Barnstable Town, MA Metro Area",2009,6.9604816,3.2169826
31000US12700,"Barnstable Town, MA Metro Area",2010,9.1498566,4.3323669
31000US12700,"Barnstable Town, MA Metro Area",2011,5.6532512,2.303874
31000US12700,"Barnstable Town, MA Metro Area",2012,5.6667929,2.1417682
31000US12700,"Barnstable Town, MA Metro Area",2013,11.563388,3.9251056
31000US12700,"Barnstable Town, MA Metro Area",2014,9.8179045,4.8909183
31000US12700,"Barnstable Town, MA Metro Area",2015,1.8469658,1.171437
31000US12700,"Barnstable Town, MA Metro Area",2016,6.6037736,2.467468
31000US12700,"Barnstable Town, MA Metro Area",2017,5.4931192,2.1145518
31000US12940,"Baton Rouge, LA Metro Area",2009,11.482656,3.7387204
31000US12940,"Baton Rouge, LA Metro Area",2010,5.3708444,2.1961055
31000US12940,"Baton Rouge, LA Metro Area",2011,7.5049696,3.5544477
31000US12940,"Baton Rouge, LA Metro Area",2012,7.356792,2.7850518
31000US12940,"Baton Rouge, LA Metro Area",2013,15.432641,4.481636
31000US12940,"Baton Rouge, LA Metro Area",2014,6.0003443,3.0723414
31000US12940,"Baton Rouge, LA Metro Area",2015,9.9911385,4.3307581
31000US12940,"Baton Rouge, LA Metro Area",2016,9.2735844,3.2754757
31000US12940,"Baton Rouge, LA Metro Area",2017,5.7595925,2.7348063
31000US12980,"Battle Creek, MI Metro Area",2009,9.7148886,6.6851048
31000US12980,"Battle Creek, MI Metro Area",2010,10.115082,5.4774828
31000US12980,"Battle Creek, MI Metro Area",2011,1.953125,1.9424651
31000US12980,"Battle Creek, MI Metro Area",2012,6.5731816,4.5324745
31000US12980,"Battle Creek, MI Metro Area",2013,4.2871385,2.9601846
31000US12980,"Battle Creek, MI Metro Area",2014,4.5806909,4.7675738
31000US12980,"Battle Creek, MI Metro Area",2015,17.792793,11.70908
31000US12980,"Battle Creek, MI Metro Area",2016,3.9660056,2.6440165
31000US12980,"Battle Creek, MI Metro Area",2017,8.6919832,6.1962142
31000US13020,"Bay City, MI Metro Area",2009,0,13.570746
31000US13020,"Bay City, MI Metro Area",2010,0,34.983082
31000US13020,"Bay City, MI Metro Area",2011,0,15.220354
31000US13020,"Bay City, MI Metro Area",2012,27.670527,19.104023
31000US13020,"Bay City, MI Metro Area",2013,3.9354186,3.7282114
31000US13020,"Bay City, MI Metro Area",2014,2.811245,2.5974872
31000US13020,"Bay City, MI Metro Area",2015,14.031485,7.9001031
31000US13020,"Bay City, MI Metro Area",2016,28.305084,17.603756
31000US13020,"Bay City, MI Metro Area",2017,0,14.079492
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,17.444975,3.9853792
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,18.265913,5.8780932
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,13.681428,4.2004242
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,17.24202,3.8231432
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,17.43051,5.2725611
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,14.036653,4.5145998
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,11.17045,3.7051678
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,13.216446,4.3225303
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,21.357784,5.3073926
31000US13180,"Beaver Dam, WI Micro Area",2009,0,21.455391
31000US13180,"Beaver Dam, WI Micro Area",2010,0,13.920462
31000US13180,"Beaver Dam, WI Micro Area",2011,0,6.5379848
31000US13180,"Beaver Dam, WI Micro Area",2012,45.230438,30.988306
31000US13180,"Beaver Dam, WI Micro Area",2013,22.064056,20.076994
31000US13180,"Beaver Dam, WI Micro Area",2014,10.798122,5.385828
31000US13180,"Beaver Dam, WI Micro Area",2015,0,15.71228
31000US13180,"Beaver Dam, WI Micro Area",2016,0,17.872341
31000US13180,"Beaver Dam, WI Micro Area",2017,1.2032086,1.5845083
31000US13220,"Beckley, WV Micro Area",2009,18.214285,14.140256
31000US13220,"Beckley, WV Micro Area",2010,46,24.030743
31000US13220,"Beckley, WV Micro Area",2012,0,17.021276
31000US13220,"Beckley, WV Metro Area",2014,0,19.943476
31000US13220,"Beckley, WV Metro Area",2015,0,15.695849
31000US13220,"Beckley, WV Metro Area",2016,24.142313,19.681969
31000US13380,"Bellingham, WA Metro Area",2009,8.8423061,3.0197134
31000US13380,"Bellingham, WA Metro Area",2010,4.8595042,1.8871454
31000US13380,"Bellingham, WA Metro Area",2011,8.0177202,2.0383818
31000US13380,"Bellingham, WA Metro Area",2012,13.701741,2.8504009
31000US13380,"Bellingham, WA Metro Area",2013,10.510973,3.8051133
31000US13380,"Bellingham, WA Metro Area",2014,9.7344351,3.0822299
31000US13380,"Bellingham, WA Metro Area",2015,9.5680046,3.3030622
31000US13380,"Bellingham, WA Metro Area",2016,14.794691,6.141963
31000US13380,"Bellingham, WA Metro Area",2017,6.9243841,2.4803183
31000US13460,"Bend, OR Metro Area",2009,10.289957,6.7159562
