geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2008-2012,18.471952,2.0936818
31000US10100,"Aberdeen, SD Micro Area",2008-2012,11.087375,1.447287
31000US10100,"Aberdeen, SD Micro Area",2009-2013,11.274458,1.473473
31000US10100,"Aberdeen, SD Micro Area",2010-2014,12.023612,1.6878114
31000US10100,"Aberdeen, SD Micro Area",2011-2015,10.948757,1.6780092
31000US10100,"Aberdeen, SD Micro Area",2012-2016,12.629671,1.6825107
31000US10100,"Aberdeen, SD Micro Area",2013-2017,12.614223,1.6798533
31000US10140,"Aberdeen, WA Micro Area",2008-2012,21.079247,1.803306
31000US10140,"Aberdeen, WA Micro Area",2009-2013,21.290155,1.8119249
31000US10140,"Aberdeen, WA Micro Area",2010-2014,20.581804,2.0359674
31000US10140,"Aberdeen, WA Micro Area",2011-2015,21.24975,2.0651641
31000US10140,"Aberdeen, WA Micro Area",2012-2016,22.258715,2.1412921
31000US10140,"Aberdeen, WA Micro Area",2013-2017,21.975956,1.9156257
31000US10180,"Abilene, TX Metro Area",2008-2012,19.640741,1.1083366
31000US10180,"Abilene, TX Metro Area",2009-2013,21.511702,1.2019224
31000US10180,"Abilene, TX Metro Area",2010-2014,21.841078,1.2103772
31000US10180,"Abilene, TX Metro Area",2011-2015,24.787104,1.4791785
31000US10180,"Abilene, TX Metro Area",2012-2016,23.89621,1.2920442
31000US10180,"Abilene, TX Metro Area",2013-2017,22.853704,1.3529563
31000US10220,"Ada, OK Micro Area",2008-2012,20.930498,2.130451
31000US10220,"Ada, OK Micro Area",2009-2013,22.209682,2.1786997
31000US10220,"Ada, OK Micro Area",2010-2014,21.708466,2.3055623
31000US10220,"Ada, OK Micro Area",2011-2015,22.647776,1.7556531
31000US10220,"Ada, OK Micro Area",2012-2016,22.689724,1.7000107
31000US10220,"Ada, OK Micro Area",2013-2017,23.719854,1.9853702
31000US10300,"Adrian, MI Micro Area",2008-2012,17.708698,1.2528435
31000US10300,"Adrian, MI Micro Area",2009-2013,17.644436,1.3494544
31000US10300,"Adrian, MI Micro Area",2010-2014,17.653717,1.4103383
31000US10300,"Adrian, MI Micro Area",2011-2015,19.509615,1.4510077
31000US10300,"Adrian, MI Micro Area",2012-2016,20.366486,1.5114757
31000US10300,"Adrian, MI Micro Area",2013-2017,18.425152,1.3564363
31000US10420,"Akron, OH Metro Area",2008-2012,14.552471,.51027477
31000US10420,"Akron, OH Metro Area",2009-2013,14.562766,.50156999
31000US10420,"Akron, OH Metro Area",2010-2014,14.769,.48486063
31000US10420,"Akron, OH Metro Area",2011-2015,14.777775,.51663595
31000US10420,"Akron, OH Metro Area",2012-2016,14.586869,.52798247
31000US10420,"Akron, OH Metro Area",2013-2017,15.149249,.57609284
31000US10460,"Alamogordo, NM Micro Area",2008-2012,19.566719,1.8268869
31000US10460,"Alamogordo, NM Micro Area",2009-2013,17.592478,1.8464125
31000US10460,"Alamogordo, NM Micro Area",2010-2014,18.99119,1.7354213
31000US10460,"Alamogordo, NM Micro Area",2011-2015,18.732573,1.7965972
31000US10460,"Alamogordo, NM Micro Area",2012-2016,22.714415,2.2035711
31000US10460,"Alamogordo, NM Micro Area",2013-2017,20.019449,2.1095169
31000US10500,"Albany, GA Metro Area",2008-2012,22.959862,1.3290404
31000US10500,"Albany, GA Metro Area",2009-2013,24.532028,1.3985755
31000US10500,"Albany, GA Metro Area",2010-2014,23.718746,1.3757956
31000US10500,"Albany, GA Metro Area",2011-2015,22.73695,1.2981727
31000US10500,"Albany, GA Metro Area",2012-2016,22.013477,1.4213002
31000US10500,"Albany, GA Metro Area",2013-2017,24.200588,1.4775776
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,18.450968,1.5277705
31000US10540,"Albany, OR Metro Area",2009-2013,19.011028,1.5159732
31000US10540,"Albany, OR Metro Area",2010-2014,19.445938,1.5330499
31000US10540,"Albany, OR Metro Area",2011-2015,18.939449,1.3777554
31000US10540,"Albany, OR Metro Area",2012-2016,20.407944,1.552665
31000US10540,"Albany, OR Metro Area",2013-2017,18.514671,1.6345643
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,12.108219,.42061675
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,12.574746,.4583714
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,13.055119,.45009917
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,13.76577,.49841264
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,13.57814,.45585245
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,13.468331,.4844524
31000US10620,"Albemarle, NC Micro Area",2008-2012,21.500257,2.1506224
31000US10620,"Albemarle, NC Micro Area",2009-2013,21.341417,2.220937
31000US10620,"Albemarle, NC Micro Area",2010-2014,22.028833,2.3183136
31000US10620,"Albemarle, NC Micro Area",2011-2015,20.356712,2.0790756
31000US10620,"Albemarle, NC Micro Area",2012-2016,20.119101,2.0438514
31000US10620,"Albemarle, NC Micro Area",2013-2017,19.197102,1.9684689
31000US10660,"Albert Lea, MN Micro Area",2008-2012,12.703726,1.6075783
31000US10660,"Albert Lea, MN Micro Area",2009-2013,13.009083,1.6753968
31000US10660,"Albert Lea, MN Micro Area",2010-2014,12.310411,1.4975253
31000US10660,"Albert Lea, MN Micro Area",2011-2015,10.763064,1.2932426
31000US10660,"Albert Lea, MN Micro Area",2012-2016,12.082339,1.6121798
31000US10660,"Albert Lea, MN Micro Area",2013-2017,10.934929,1.3037132
31000US10700,"Albertville, AL Micro Area",2008-2012,22.287842,2.1064389
31000US10700,"Albertville, AL Micro Area",2009-2013,22.613583,1.8802656
31000US10700,"Albertville, AL Micro Area",2010-2014,21.32795,1.6864203
31000US10700,"Albertville, AL Micro Area",2011-2015,21.115177,1.4902081
31000US10700,"Albertville, AL Micro Area",2012-2016,22.57111,1.6476899
31000US10700,"Albertville, AL Micro Area",2013-2017,21.333561,1.6616324
31000US10740,"Albuquerque, NM Metro Area",2008-2012,17.000826,.51496273
31000US10740,"Albuquerque, NM Metro Area",2009-2013,16.829876,.48380232
31000US10740,"Albuquerque, NM Metro Area",2010-2014,17.266684,.47261757
31000US10740,"Albuquerque, NM Metro Area",2011-2015,17.163818,.50707108
31000US10740,"Albuquerque, NM Metro Area",2012-2016,17.636547,.4844034
31000US10740,"Albuquerque, NM Metro Area",2013-2017,18.185406,.53622454
31000US10760,"Alexander City, AL Micro Area",2008-2012,24.995663,2.1527405
31000US10760,"Alexander City, AL Micro Area",2012-2016,22.269003,2.9044592
31000US10760,"Alexander City, AL Micro Area",2013-2017,19.132242,2.5593634
31000US10780,"Alexandria, LA Metro Area",2008-2012,19.875345,1.1606724
31000US10780,"Alexandria, LA Metro Area",2009-2013,19.134846,1.1772839
31000US10780,"Alexandria, LA Metro Area",2010-2014,19.249388,1.1694012
31000US10780,"Alexandria, LA Metro Area",2011-2015,18.428907,1.2657959
31000US10780,"Alexandria, LA Metro Area",2012-2016,19.424442,1.3692907
31000US10780,"Alexandria, LA Metro Area",2013-2017,20.085436,1.3063956
31000US10820,"Alexandria, MN Micro Area",2008-2012,11.947985,1.6063584
31000US10820,"Alexandria, MN Micro Area",2009-2013,11.308459,1.6028944
31000US10820,"Alexandria, MN Micro Area",2010-2014,11.886404,1.7096072
31000US10820,"Alexandria, MN Micro Area",2011-2015,10.575687,1.5408263
31000US10820,"Alexandria, MN Micro Area",2012-2016,9.745492,1.4970816
31000US10820,"Alexandria, MN Micro Area",2013-2017,9.7663193,1.4344172
31000US10860,"Alice, TX Micro Area",2008-2012,22.864172,3.0041494
31000US10860,"Alice, TX Micro Area",2009-2013,23.554277,2.833827
31000US10860,"Alice, TX Micro Area",2010-2014,25.642771,3.3374758
31000US10860,"Alice, TX Micro Area",2011-2015,26.995907,3.5805695
31000US10860,"Alice, TX Micro Area",2012-2016,26.295668,3.2275305
31000US10860,"Alice, TX Micro Area",2013-2017,25.905981,3.4300976
31000US10880,"Allegan, MI Micro Area",2008-2012,16.519672,1.1658305
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,13.99038,.45176613
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,14.076016,.4605155
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,14.3159,.4573096
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,14.731972,.47205439
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,15.208459,.4666642
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,15.11386,.48197731
31000US10940,"Alma, MI Micro Area",2008-2012,14.523098,1.3722831
31000US10940,"Alma, MI Micro Area",2009-2013,14.319647,1.4493095
31000US10940,"Alma, MI Micro Area",2010-2014,14.66252,1.3528227
31000US10940,"Alma, MI Micro Area",2011-2015,16.719242,1.8067214
31000US10940,"Alma, MI Micro Area",2012-2016,15.34111,1.8208236
31000US10940,"Alma, MI Micro Area",2013-2017,16.549421,1.7385707
31000US10980,"Alpena, MI Micro Area",2008-2012,16.53751,1.9559033
31000US10980,"Alpena, MI Micro Area",2009-2013,17.609428,2.1534052
31000US10980,"Alpena, MI Micro Area",2010-2014,17.841259,2.2310183
31000US10980,"Alpena, MI Micro Area",2011-2015,16.329046,2.0220275
31000US10980,"Alpena, MI Micro Area",2012-2016,15.963695,2.2726038
31000US10980,"Alpena, MI Micro Area",2013-2017,17.383381,2.5231347
31000US11020,"Altoona, PA Metro Area",2008-2012,15.737742,1.1396666
31000US11020,"Altoona, PA Metro Area",2009-2013,16.172649,1.2696787
31000US11020,"Altoona, PA Metro Area",2010-2014,16.963881,1.19329
31000US11020,"Altoona, PA Metro Area",2011-2015,16.27614,1.1358553
31000US11020,"Altoona, PA Metro Area",2012-2016,16.935917,1.1931684
31000US11020,"Altoona, PA Metro Area",2013-2017,16.762266,1.0786728
31000US11060,"Altus, OK Micro Area",2008-2012,25.423729,3.0279758
31000US11060,"Altus, OK Micro Area",2009-2013,27.429995,3.5204329
31000US11060,"Altus, OK Micro Area",2010-2014,27.036983,3.0435343
31000US11060,"Altus, OK Micro Area",2011-2015,26.300106,3.0158713
31000US11060,"Altus, OK Micro Area",2012-2016,25.523264,2.8989599
31000US11060,"Altus, OK Micro Area",2013-2017,23.921988,2.6736345
31000US11100,"Amarillo, TX Metro Area",2008-2012,18.418032,.80139488
31000US11100,"Amarillo, TX Metro Area",2009-2013,18.853298,.93259823
31000US11100,"Amarillo, TX Metro Area",2010-2014,19.230137,.88531601
31000US11100,"Amarillo, TX Metro Area",2011-2015,18.760256,.90031207
31000US11100,"Amarillo, TX Metro Area",2012-2016,18.898716,.84077555
31000US11100,"Amarillo, TX Metro Area",2013-2017,17.946238,.87996453
31000US11140,"Americus, GA Micro Area",2008-2012,21.431511,2.4162307
31000US11140,"Americus, GA Micro Area",2009-2013,21.357029,2.4015958
31000US11140,"Americus, GA Micro Area",2010-2014,20.79603,2.5015969
31000US11140,"Americus, GA Micro Area",2011-2015,20.030733,2.5966358
31000US11140,"Americus, GA Micro Area",2012-2016,18.854416,2.5149491
31000US11140,"Americus, GA Micro Area",2013-2017,18.574974,2.3458536
31000US11180,"Ames, IA Metro Area",2008-2012,8.6089344,.99521542
31000US11180,"Ames, IA Metro Area",2009-2013,7.6932778,.85253352
31000US11180,"Ames, IA Metro Area",2010-2014,11.280412,1.1508516
31000US11180,"Ames, IA Metro Area",2011-2015,11.488804,1.2951947
31000US11180,"Ames, IA Metro Area",2012-2016,12.299366,1.4430991
31000US11180,"Ames, IA Metro Area",2013-2017,12.608912,1.4150667
31000US11220,"Amsterdam, NY Micro Area",2008-2012,13.971919,1.5717613
31000US11220,"Amsterdam, NY Micro Area",2009-2013,14.516547,1.5204797
31000US11220,"Amsterdam, NY Micro Area",2010-2014,14.034934,1.4606473
31000US11220,"Amsterdam, NY Micro Area",2011-2015,15.798275,1.4675416
31000US11220,"Amsterdam, NY Micro Area",2012-2016,15.094507,1.6148778
31000US11220,"Amsterdam, NY Micro Area",2013-2017,15.779702,1.5176324
31000US11260,"Anchorage, AK Metro Area",2008-2012,16.079475,.68453324
31000US11260,"Anchorage, AK Metro Area",2009-2013,17.341761,.71024662
31000US11260,"Anchorage, AK Metro Area",2010-2014,16.875547,.75360578
31000US11260,"Anchorage, AK Metro Area",2011-2015,17.237169,.70404166
31000US11260,"Anchorage, AK Metro Area",2012-2016,17.808638,.74472839
31000US11260,"Anchorage, AK Metro Area",2013-2017,18.11043,.713826
31000US11300,"Anderson, IN Metro Area",2008-2012,21.840651,1.3903084
31000US11340,"Anderson, SC Metro Area",2008-2012,20.018366,1.2870275
31000US11380,"Andrews, TX Micro Area",2008-2012,19.24383,4.1690512
31000US11380,"Andrews, TX Micro Area",2009-2013,18.309252,3.499815
31000US11380,"Andrews, TX Micro Area",2010-2014,18.973167,3.5259452
31000US11380,"Andrews, TX Micro Area",2011-2015,24.386894,4.142859
31000US11380,"Andrews, TX Micro Area",2012-2016,23.12335,3.7950132
31000US11380,"Andrews, TX Micro Area",2013-2017,21.3594,4.000833
31000US11420,"Angola, IN Micro Area",2008-2012,16.093287,1.728547
31000US11420,"Angola, IN Micro Area",2009-2013,18.572365,2.0265286
31000US11420,"Angola, IN Micro Area",2010-2014,19.938446,2.6163509
31000US11420,"Angola, IN Micro Area",2011-2015,20.151884,2.418664
31000US11420,"Angola, IN Micro Area",2012-2016,21.187492,2.3844867
31000US11420,"Angola, IN Micro Area",2013-2017,21.185143,2.5596867
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,11.226476,.59892219
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,11.937729,.60057545
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,12.112004,.68620867
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,12.343917,.68918055
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,11.903908,.60487753
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,11.920329,.66360873
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,25.403299,1.5535836
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,26.490467,1.6216567
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,25.327379,1.6891532
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,25.647459,1.6400063
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,22.917158,1.5250528
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,23.43948,1.6888199
31000US11540,"Appleton, WI Metro Area",2008-2012,9.3000889,.57294768
31000US11540,"Appleton, WI Metro Area",2009-2013,9.5231419,.55221415
31000US11540,"Appleton, WI Metro Area",2010-2014,10.682692,.62032497
31000US11540,"Appleton, WI Metro Area",2011-2015,10.935734,.6316855
31000US11540,"Appleton, WI Metro Area",2012-2016,11.161046,.63714057
31000US11540,"Appleton, WI Metro Area",2013-2017,11.574305,.64846522
31000US11580,"Arcadia, FL Micro Area",2008-2012,22.695503,3.0095961
31000US11580,"Arcadia, FL Micro Area",2009-2013,23.24828,2.9044123
31000US11580,"Arcadia, FL Micro Area",2010-2014,22.064253,2.9269624
31000US11580,"Arcadia, FL Micro Area",2011-2015,23.770493,3.339462
31000US11580,"Arcadia, FL Micro Area",2012-2016,24.722105,3.2531426
31000US11580,"Arcadia, FL Micro Area",2013-2017,20.632875,2.6269636
31000US11620,"Ardmore, OK Micro Area",2008-2012,18.559193,1.662063
31000US11620,"Ardmore, OK Micro Area",2009-2013,17.522905,1.7416071
31000US11620,"Ardmore, OK Micro Area",2010-2014,21.359936,2.0077243
31000US11620,"Ardmore, OK Micro Area",2011-2015,21.952408,1.8414289
31000US11620,"Ardmore, OK Micro Area",2012-2016,23.178755,1.7120825
31000US11620,"Ardmore, OK Micro Area",2013-2017,26.202471,1.9626496
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,20.035618,3.0891318
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,17.119322,2.5455155
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,17.54582,2.5495894
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,16.328829,2.4212949
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,16.681839,2.6897244
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,17.601685,2.7768905
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,23.578709,2.5869915
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,21.582321,2.4779973
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,20.94898,2.3844867
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,20.387901,2.1654606
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,19.320843,1.9825261
31000US11700,"Asheville, NC Metro Area",2008-2012,17.216959,.82488012
31000US11700,"Asheville, NC Metro Area",2009-2013,17.467585,.7902692
31000US11700,"Asheville, NC Metro Area",2010-2014,16.747805,.80163181
31000US11700,"Asheville, NC Metro Area",2011-2015,16.131609,.73650759
31000US11700,"Asheville, NC Metro Area",2012-2016,17.367844,.76463902
31000US11700,"Asheville, NC Metro Area",2013-2017,17.882816,.89931071
31000US11740,"Ashland, OH Micro Area",2008-2012,15.262946,1.4889413
31000US11740,"Ashland, OH Micro Area",2009-2013,14.51913,1.4832628
31000US11740,"Ashland, OH Micro Area",2010-2014,15.38149,1.5836401
31000US11740,"Ashland, OH Micro Area",2011-2015,15.655577,1.5390643
31000US11740,"Ashland, OH Micro Area",2012-2016,17.186218,1.6210517
31000US11740,"Ashland, OH Micro Area",2013-2017,17.252739,1.7460945
31000US11780,"Ashtabula, OH Micro Area",2008-2012,20.471052,1.5019417
31000US11780,"Ashtabula, OH Micro Area",2009-2013,20.635124,1.6311277
31000US11780,"Ashtabula, OH Micro Area",2010-2014,20.725996,1.5264543
31000US11780,"Ashtabula, OH Micro Area",2011-2015,19.481894,1.4133565
31000US11780,"Ashtabula, OH Micro Area",2012-2016,20.516718,1.4443163
31000US11780,"Ashtabula, OH Micro Area",2013-2017,19.426996,1.3970714
31000US11820,"Astoria, OR Micro Area",2008-2012,20.216173,2.5220821
31000US11820,"Astoria, OR Micro Area",2009-2013,21.681713,2.5844297
31000US11820,"Astoria, OR Micro Area",2010-2014,22.654339,3.062175
31000US11820,"Astoria, OR Micro Area",2011-2015,22.320578,2.8155391
31000US11820,"Astoria, OR Micro Area",2012-2016,22.770527,3.0750959
31000US11820,"Astoria, OR Micro Area",2013-2017,24.85111,3.3245449
31000US11860,"Atchison, KS Micro Area",2008-2012,18.111029,3.6525397
31000US11860,"Atchison, KS Micro Area",2009-2013,13.872105,2.728626
31000US11860,"Atchison, KS Micro Area",2010-2014,15.302491,2.9385133
31000US11860,"Atchison, KS Micro Area",2011-2015,17.727039,3.924952
31000US11860,"Atchison, KS Micro Area",2012-2016,19.869452,3.9655108
31000US11860,"Atchison, KS Micro Area",2013-2017,17.530607,3.6526017
31000US11900,"Athens, OH Micro Area",2008-2012,16.109095,2.0272226
31000US11900,"Athens, OH Micro Area",2009-2013,18.375896,1.9040297
31000US11900,"Athens, OH Micro Area",2010-2014,18.678362,2.0793698
31000US11900,"Athens, OH Micro Area",2011-2015,19.493671,2.0121765
31000US11900,"Athens, OH Micro Area",2012-2016,20.686134,2.1150908
31000US11900,"Athens, OH Micro Area",2013-2017,16.054857,1.6626445
31000US11940,"Athens, TN Micro Area",2008-2012,22.936863,2.4610188
31000US11940,"Athens, TN Micro Area",2009-2013,25.109678,2.3493984
31000US11940,"Athens, TN Micro Area",2010-2014,22.568567,2.4885352
31000US11940,"Athens, TN Micro Area",2011-2015,22.044476,2.3852575
31000US11940,"Athens, TN Micro Area",2012-2016,25.178083,2.4842315
31000US11940,"Athens, TN Micro Area",2013-2017,24.667376,2.8204334
31000US11980,"Athens, TX Micro Area",2008-2012,25.352509,1.8518422
31000US11980,"Athens, TX Micro Area",2009-2013,24.900005,2.1251545
31000US11980,"Athens, TX Micro Area",2010-2014,23.715078,2.106365
31000US11980,"Athens, TX Micro Area",2011-2015,25.547903,2.3527243
31000US11980,"Athens, TX Micro Area",2012-2016,24.889956,2.1594048
31000US11980,"Athens, TX Micro Area",2013-2017,24.303841,2.2040575
31000US12020,"Athens-Clarke County, GA Metro Area",2008-2012,16.435219,1.1056966
31000US12020,"Athens-Clarke County, GA Metro Area",2009-2013,15.441139,1.069187
31000US12020,"Athens-Clarke County, GA Metro Area",2010-2014,16.267128,1.0055472
31000US12020,"Athens-Clarke County, GA Metro Area",2011-2015,15.489897,.97266614
31000US12020,"Athens-Clarke County, GA Metro Area",2012-2016,16.090816,1.0003911
31000US12020,"Athens-Clarke County, GA Metro Area",2013-2017,16.204613,1.1294262
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2008-2012,16.671579,.2082794
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,16.866713,.2168227
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,16.783936,.22439374
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,16.648945,.22142257
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,16.540579,.22928876
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,16.510601,.21861416
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,16.896975,.89520484
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,18.082048,.9005025
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,19.361012,1.0774368
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,18.21859,.92503643
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,18.386799,1.0590006
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,17.633535,.96084809
31000US12120,"Atmore, AL Micro Area",2012-2016,31.585815,3.4095809
31000US12120,"Atmore, AL Micro Area",2013-2017,28.095919,3.348491
31000US12140,"Auburn, IN Micro Area",2008-2012,13.097601,1.6117785
31000US12140,"Auburn, IN Micro Area",2009-2013,15.470626,1.7039922
31000US12140,"Auburn, IN Micro Area",2010-2014,17.070904,1.7427869
31000US12140,"Auburn, IN Micro Area",2011-2015,17.077497,1.9693938
31000US12140,"Auburn, IN Micro Area",2012-2016,18.245844,2.0277734
31000US12140,"Auburn, IN Micro Area",2013-2017,19.196428,2.2986128
31000US12180,"Auburn, NY Micro Area",2008-2012,16.869017,1.3171605
31000US12180,"Auburn, NY Micro Area",2009-2013,17.894487,1.3992832
31000US12180,"Auburn, NY Micro Area",2010-2014,16.61425,1.2456257
31000US12180,"Auburn, NY Micro Area",2011-2015,16.647171,1.313328
31000US12180,"Auburn, NY Micro Area",2012-2016,16.796606,1.2523885
31000US12180,"Auburn, NY Micro Area",2013-2017,17.468306,1.2700248
31000US12220,"Auburn-Opelika, AL Metro Area",2008-2012,18.727711,1.2408171
31000US12220,"Auburn-Opelika, AL Metro Area",2009-2013,20.280359,1.4526381
31000US12220,"Auburn-Opelika, AL Metro Area",2010-2014,18.237656,1.3186766
31000US12220,"Auburn-Opelika, AL Metro Area",2011-2015,18.019196,1.5280197
31000US12220,"Auburn-Opelika, AL Metro Area",2012-2016,18.884274,1.4462851
31000US12220,"Auburn-Opelika, AL Metro Area",2013-2017,19.454803,1.3810872
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,18.807259,.7305634
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,18.756266,.70525903
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,19.190746,.72679186
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,19.444525,.7576558
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,19.638815,.68094832
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,20.709681,.79786015
31000US12300,"Augusta-Waterville, ME Micro Area",2008-2012,13.685842,1.1617306
31000US12300,"Augusta-Waterville, ME Micro Area",2009-2013,14.266107,1.2644025
31000US12300,"Augusta-Waterville, ME Micro Area",2010-2014,15.750031,1.350054
31000US12300,"Augusta-Waterville, ME Micro Area",2011-2015,16.64739,1.2006803
31000US12300,"Augusta-Waterville, ME Micro Area",2012-2016,17.042055,1.3425814
31000US12300,"Augusta-Waterville, ME Micro Area",2013-2017,18.699764,1.4097961
31000US12380,"Austin, MN Micro Area",2008-2012,15.459185,1.8301046
31000US12380,"Austin, MN Micro Area",2009-2013,14.792113,1.6635761
31000US12380,"Austin, MN Micro Area",2010-2014,11.986127,1.2792116
31000US12380,"Austin, MN Micro Area",2011-2015,11.199504,1.0544808
31000US12380,"Austin, MN Micro Area",2012-2016,9.6920853,1.152055
31000US12380,"Austin, MN Micro Area",2013-2017,11.533271,1.2864844
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2008-2012,14.09689,.37041005
31000US12420,"Austin-Round Rock, TX Metro Area",2009-2013,14.331466,.35770798
31000US12420,"Austin-Round Rock, TX Metro Area",2010-2014,14.852105,.36195347
31000US12420,"Austin-Round Rock, TX Metro Area",2011-2015,14.875792,.37103644
31000US12420,"Austin-Round Rock, TX Metro Area",2012-2016,15.107064,.3618429
31000US12420,"Austin-Round Rock, TX Metro Area",2013-2017,15.338123,.34616914
31000US12460,"Bainbridge, GA Micro Area",2008-2012,26.164267,3.5946581
31000US12460,"Bainbridge, GA Micro Area",2009-2013,24.002869,3.4379888
31000US12460,"Bainbridge, GA Micro Area",2010-2014,23.31546,3.4183342
31000US12460,"Bainbridge, GA Micro Area",2011-2015,21.608925,2.9172642
31000US12460,"Bainbridge, GA Micro Area",2012-2016,21.39473,2.8697853
31000US12460,"Bainbridge, GA Micro Area",2013-2017,18.484621,2.9557374
31000US12540,"Bakersfield-Delano, CA Metro Area",2008-2012,18.925243,.53296036
31000US12540,"Bakersfield, CA Metro Area",2009-2013,19.146194,.56961638
31000US12540,"Bakersfield, CA Metro Area",2010-2014,18.763887,.56312495
31000US12540,"Bakersfield, CA Metro Area",2011-2015,18.56566,.50740719
31000US12540,"Bakersfield, CA Metro Area",2012-2016,18.371489,.55305433
31000US12540,"Bakersfield, CA Metro Area",2013-2017,18.519066,.56116444
31000US12580,"Baltimore-Towson, MD Metro Area",2008-2012,17.374895,.30096588
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2009-2013,17.469349,.3131521
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2010-2014,17.200665,.29695636
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,17.269972,.310729
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,16.971933,.29971632
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,17.002716,.26416448
31000US12620,"Bangor, ME Metro Area",2008-2012,16.479101,1.0852664
31000US12620,"Bangor, ME Metro Area",2009-2013,17.081345,1.1866196
31000US12620,"Bangor, ME Metro Area",2010-2014,19.808449,1.3947842
31000US12620,"Bangor, ME Metro Area",2011-2015,20.589355,1.4806141
31000US12620,"Bangor, ME Metro Area",2012-2016,19.700958,1.3034691
31000US12620,"Bangor, ME Metro Area",2013-2017,19.263739,1.2778097
31000US12660,"Baraboo, WI Micro Area",2008-2012,13.171731,1.3234243
31000US12660,"Baraboo, WI Micro Area",2009-2013,11.942025,1.1047502
31000US12660,"Baraboo, WI Micro Area",2010-2014,10.933661,1.0598636
31000US12660,"Baraboo, WI Micro Area",2011-2015,11.202467,.97720838
31000US12660,"Baraboo, WI Micro Area",2012-2016,13.680603,1.0857356
