geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,17,62.38041688484411
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,22,63.63263674523591
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,0,44.98480224609375
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,37,35.57659531778574
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,48,44.84081152642197
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,105,68.34514079932944
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,147,75.15654602065537
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,200,94.96717158600295
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,170,88.48692261209818
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,471,119.8123699348773
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,728,200.8417165779265
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,930,188.2448082714446
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1128,229.4267128008535
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1047,241.8139024735409
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,916,195.8598152362833
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,727,191.7988502633253
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,446,130.3310016748141
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,576,179.0508322761628
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,543,133.9636151888385
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,637,168.1617634286191
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,753,185.3814287985088
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,1042,225.9174617957646
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,1053,256.4816412829772
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,1119,247.2505655641893
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,1144,269.3311000359163
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1213,276.5590041900954
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,974,256.4953428529754
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,37,72.64882777803037
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,82,83.51751702936805
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,31,56.32867417451131
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,27,24.48271263320335
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,81,38.14801564660559
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,123,49.95540396062589
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,87,41.77313589100672
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,112,48.26992588041632
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,155,60.20999520110333
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,348,114.3439011474453
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,336,117.0777099629695
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,345,117.5093428630756
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,251,101.3047624637854
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,128,69.86386811250883
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,120,48.51048601748504
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,314,146.3316687955311
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,290,137.1248557201628
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,326,142.5774921655133
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,854,205.3460852009845
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,1513,274.8103639611556
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,1593,268.0720107802408
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,1697,267.3293371857392
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,1785,283.3028969988135
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,1458,269.4600491948636
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,1301,216.6599815078405
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,1631,307.5705483657875
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,1534,266.1295161579232
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,1044,292.6159839230015
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,1380,314.2474873887965
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,1694,354.1011197645988
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,1484,378.2083422936317
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,1593,374.8650839208814
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1342,321.8585154534172
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,1018,296.5774186155012
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,1157,313.8574216459185
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1348,367.3287258952144
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,204,72.30210091799189
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,379,118.478665090685
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,619,183.7566432560505
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,630,164.8817826587213
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,735,162.3327995567664
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,638,163.3800112011011
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,528,146.1269749239276
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,444,114.6698598635044
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,493,125.5138836319577
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,514,149.4538525036614
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,822,228.4145458362202
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,980,198.6419340780286
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,1019,232.1527994391722
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,946,209.652423703382
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,916,246.2808958095674
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,911,275.3799425339857
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,578,172.5555199755169
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,512,172.0805020136509
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,2368,367.9253098326745
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,3161,410.4721251573832
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,3659,471.186183567742
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,3514,464.9999094154941
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,4095,468.7060233168298
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4453,521.524208802405
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3902,473.2381088337394
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,2891,384.0988220955479
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3111,417.2166136242291
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,568,121.62005036969
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,472,162.0422810495663
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,493,171.760218765876
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,514,136.4602889593315
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,296,98.77624276341132
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,280,95.75384668031367
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,457,140.5123447274792
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,422,138.1344421585143
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,336,126.5153551602642
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,197,90.4999555618908
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,133,86.95559416114352
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,58,36.40824710550001
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,148,70.30152657340244
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,88,49.84802292614449
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,203,81.68095685349907
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,269,97.7665609032025
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,252,85.41411956061779
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,335,84.18739602179163
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,2005,398.022655928049
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,1701,349.7639017199155
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,1978,399.3708205529393
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,2309,361.968179544728
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,2071,345.1613774987512
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,2401,388.7237405883853
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,2885,421.2208867992096
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,2854,437.19407953299
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,3122,485.0351386570508
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,11609,877.4479415812539
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,13560,1035.886937612997
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,14824,986.5416781911459
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,15167,1038.622551638473
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,16190,961.2918428896522
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,15928,936.2651575563897
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,16142,1000.649624507014
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,15066,941.0540437391551
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,13498,994.9185778326997
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,150,92.33920299850058
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,177,97.23973639722469
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,186,69.47666196003598
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,211,77.48792857902933
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,296,83.27379850740239
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,299,79.13249846703798
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,179,89.74341337532002
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,260,74.19900431993374
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,241,83.74287995238429
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,444,126.8610133467926
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,481,156.5865943920457
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,502,190.5064791443636
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,663,205.957052381019
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,770,225.3352094359954
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,721,226.1929214865958
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,487,173.8686770222096
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,6,56.92904414305539
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,10,57.18487714969668
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,15,43.26798792477585
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,9,12.5174834174864
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,8,12.23380662864568
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,13,14.19163226460713
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,8,12.5174834174864
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,8,13.15094688289741
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,8,13.49763132575719
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,270,121.656509027421
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,323,121.6458799839541
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,246,115.149038325324
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,291,139.474934329064
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,197,105.9321776313027
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,128,81.90460440713979
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,181,89.07175398128535
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,246,100.2173358385446
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,283,98.69951829236447
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,3528,391.4728382838584
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,4483,495.3709855779447
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,5271,498.9822428937853
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,5162,501.08076561207
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,5877,571.8012784044405
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,5817,563.3408625094878
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,5283,523.2460801825355
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,5171,509.9742397509261
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,5452,614.5238153475918
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,18,67.47994210202776
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,37,71.45637459558584
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,27,51.97123916914345
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,0,13.3738603591919
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,0,13.3738603591919
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,20,21.76597417119575
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,28,28.00314295206029
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,38,32.42464492055658
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,46,34.18878797644008
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,0,66.26139831542969
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,0,66.26139831542969
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,0,47.41641235351563
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,0,11.55015182495117
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,0,11.55015182495117
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,0,10.9422492980957
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,0,10.9422492980957
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,0,10.9422492980957
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,0,10.9422492980957
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,106,84.39783301795433
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,99,86.70875388991847
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,97,75.4313957930714
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,54,37.87092563919122
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,29,29.93573837316541
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,42,37.59670732225442
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,53,48.26992654098842
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,123,79.358668294783
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,89,67.07897300856283
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,347,118.628287505011
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,226,102.6851893692754
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,296,118.9160909889314
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,314,110.8418559509851
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,320,99.52539246472543
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,288,89.80926937045658
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,335,99.6107566817596
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,362,127.2013794341127
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,318,101.7470079670853
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,2927,380.9518413210311
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,3333,419.1567605003517
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,3511,416.6697707650744
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,3640,391.0696023509958
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,3731,456.5624765064432
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,3711,475.7770001783905
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,3718,389.5954747081826
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,3609,416.7633348487671
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,3505,444.9308195751304
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,450,152.7252020313591
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,267,128.8538735530747
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,322,139.5067248786172
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,392,151.0109219215882
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,351,115.4983215703329
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,298,118.3866158206443
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,520,153.8041986293464
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,435,137.7808565023954
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,353,115.0671739192385
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,192,79.60044601989739
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,164,80.26618305694694
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,172,76.12388982158235
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,362,126.0500665201003
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,292,88.79750989163593
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,264,89.03647933728335
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,313,90.15425046492275
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,263,89.4526344858506
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,140,59.15739956829972
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,195,69.90881410681686
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,188,78.50423151391256
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,141,69.97221809309325
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,187,77.38532366198744
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,153,75.31618159002696
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,165,78.15274749063403
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,132,68.4855769560582
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,136,67.15605709609683
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,126,55.652160537207
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,1592,285.4749015031889
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,2110,376.5710851194331
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,2071,370.655704551634
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,2320,380.6684896856139
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,2737,388.3875348407291
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,3345,557.4603934754431
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,3311,583.9376580001856
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,3056,476.8201513641806
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,3000,518.6122881756662
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,171,101.4341747162472
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,243,124.6912108292179
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,220,121.1207079478441
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,366,166.9509412787976
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,191,120.813692317333
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,314,157.4737987341926
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,284,149.6391872669045
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,208,97.91952543718058
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,250,109.6030263623028
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,154,67.71774498775088
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,136,61.86885111692813
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,91,49.27013042189347
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,60,45.56027249245845
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,50,44.98480296779324
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,56,28.35721212225191
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,56,29.93573837316541
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,45,33.16832235230388
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,1560,236.3592760932651
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,1645,249.5668473616658
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,1685,236.3530189186833
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,2110,264.3789881503643
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,2258,285.0318363567031
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,2424,303.2922871925573
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,2505,298.5303773965654
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,2408,335.950834464831
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,1778,256.6998400646825
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,315,146.2369371306192
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,401,130.0940246351578
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,509,170.7687398413479
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,569,177.2023448769831
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,547,189.0704594433716
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,479,188.6350663097183
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,337,175.3227761821388
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,168,100.541303753453
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,140,93.84766008703592
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,744,193.0270639831204
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,1013,246.5943031351664
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,882,262.2795697463155
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,789,205.540352607627
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,903,200.1892998994248
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,870,222.2306498660686
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,814,195.1149997338527
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,879,234.0251810498083
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,729,212.6599827560591
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,1084,289.8988702181318
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,1000,274.2422999569181
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,873,244.3088366343885
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,874,252.4158328511715
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,1221,275.3007532691754
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,1210,239.1214534152462
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,1236,262.5942843499936
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,1276,248.5787056596548
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,1172,225.36800436609
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,40,76.53299812477472
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,119,124.3008755633606
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,169,100.2634177318734
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,291,100.4512133511332
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,284,96.12747126500958
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,310,95.55681682255391
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,406,126.1716712746093
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,344,110.9967799295258
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,222,84.00503225093053
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,342,164.9310842747239
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,194,130.9758847811966
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,142,98.6339746894806
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,65,43.79010067177831
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,170,91.65834746214996
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,231,73.66165738437259
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,267,65.2809430220515
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,276,86.05850448548279
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,298,83.7825823770617
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,129,79.28179761585045
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,127,82.35455679568045
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,204,91.85770338366784
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,276,92.88984372807994
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,343,127.8764996279296
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,284,109.0503651545209
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,422,118.4802295179888
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,469,136.9549687645522
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,465,144.6565816786755
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,2619,361.3177686136289
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,3078,461.6159775372397
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,3547,505.9876522595799
