geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,23.618481,2.4543889
86000US01001,ZCTA5 01001,2008-2012,21.219793,2.3697145
86000US01001,ZCTA5 01001,2009-2013,22.713829,2.4355721
86000US01001,ZCTA5 01001,2010-2014,19.969664,1.8417345
86000US01001,ZCTA5 01001,2011-2015,18.459684,1.4161172
86000US01001,ZCTA5 01001,2012-2016,19.382425,1.9565597
86000US01001,ZCTA5 01001,2013-2017,19.895079,2.0300572
86000US01002,ZCTA5 01002,2007-2011,8.1960697,.83029848
86000US01002,ZCTA5 01002,2008-2012,8.9212341,.89101505
86000US01002,ZCTA5 01002,2009-2013,9.1061306,.90004575
86000US01002,ZCTA5 01002,2010-2014,9.9852571,.92232043
86000US01002,ZCTA5 01002,2011-2015,10.31229,.82511938
86000US01002,ZCTA5 01002,2012-2016,10.884218,.89673436
86000US01002,ZCTA5 01002,2013-2017,10.221269,1.0212451
86000US01003,ZCTA5 01003,2007-2011,11.748871,1.1710526
86000US01003,ZCTA5 01003,2008-2012,11.08453,1.1759937
86000US01003,ZCTA5 01003,2009-2013,10.523931,1.0188612
86000US01003,ZCTA5 01003,2010-2014,10.178991,1.078557
86000US01003,ZCTA5 01003,2011-2015,12.232008,.99361998
86000US01003,ZCTA5 01003,2012-2016,11.80949,1.1222866
86000US01003,ZCTA5 01003,2013-2017,12.029468,1.171571
86000US01005,ZCTA5 01005,2007-2011,20.277504,4.366621
86000US01005,ZCTA5 01005,2008-2012,18.652344,3.7389159
86000US01005,ZCTA5 01005,2009-2013,18.801346,3.3096716
86000US01005,ZCTA5 01005,2010-2014,12.986506,3.0187027
86000US01005,ZCTA5 01005,2011-2015,10.324938,2.1143279
86000US01005,ZCTA5 01005,2012-2016,16.182096,4.8596072
86000US01005,ZCTA5 01005,2013-2017,17.052254,4.536829
86000US01007,ZCTA5 01007,2007-2011,11.24387,1.679376
86000US01007,ZCTA5 01007,2008-2012,13.862811,1.9953253
86000US01007,ZCTA5 01007,2009-2013,10.686295,1.802182
86000US01007,ZCTA5 01007,2010-2014,10.836605,1.8433342
86000US01007,ZCTA5 01007,2011-2015,9.4217548,1.7575257
86000US01007,ZCTA5 01007,2012-2016,8.778882,1.8414907
86000US01007,ZCTA5 01007,2013-2017,5.8030324,.94206321
86000US01008,ZCTA5 01008,2007-2011,12.207357,1.9918388
86000US01008,ZCTA5 01008,2008-2012,10.689655,2.0111289
86000US01008,ZCTA5 01008,2009-2013,9.6153851,1.9032918
86000US01008,ZCTA5 01008,2010-2014,7.1782179,1.6837161
86000US01008,ZCTA5 01008,2011-2015,7.5149446,1.5151927
86000US01008,ZCTA5 01008,2012-2016,7.5376883,1.4587196
86000US01008,ZCTA5 01008,2013-2017,8.333334,1.8105859
86000US01009,ZCTA5 01009,2007-2011,8.7481146,7.133431
86000US01009,ZCTA5 01009,2008-2012,9.5911951,5.8064275
86000US01009,ZCTA5 01009,2009-2013,13.68715,7.2030225
86000US01009,ZCTA5 01009,2010-2014,12.637363,7.0671887
86000US01009,ZCTA5 01009,2011-2015,10.72261,8.5337934
86000US01009,ZCTA5 01009,2012-2016,16.033754,8.4052
86000US01009,ZCTA5 01009,2013-2017,13.020833,7.9205914
86000US01010,ZCTA5 01010,2007-2011,8.9614744,2.6303527
86000US01010,ZCTA5 01010,2008-2012,8.698061,2.5426798
86000US01010,ZCTA5 01010,2009-2013,12.077029,2.8928411
86000US01010,ZCTA5 01010,2010-2014,9.8991003,3.1994057
86000US01010,ZCTA5 01010,2011-2015,11.610285,3.5698664
86000US01010,ZCTA5 01010,2012-2016,10.704679,2.6972823
86000US01010,ZCTA5 01010,2013-2017,12.325457,2.9871037
86000US01011,ZCTA5 01011,2007-2011,13.899323,2.8975527
86000US01011,ZCTA5 01011,2008-2012,15.61086,3.0976725
86000US01011,ZCTA5 01011,2009-2013,13.01273,2.2660267
86000US01011,ZCTA5 01011,2010-2014,12.990528,2.1657674
86000US01011,ZCTA5 01011,2011-2015,12.948208,2.5785851
86000US01011,ZCTA5 01011,2012-2016,11.687459,2.5390429
86000US01011,ZCTA5 01011,2013-2017,11.015263,1.9445827
86000US01012,ZCTA5 01012,2007-2011,8.8408642,2.6771109
86000US01012,ZCTA5 01012,2008-2012,8.695652,2.5361404
86000US01012,ZCTA5 01012,2009-2013,12.824957,3.6412625
86000US01012,ZCTA5 01012,2010-2014,12.62525,4.3274546
86000US01012,ZCTA5 01012,2011-2015,10.946197,3.6811466
86000US01012,ZCTA5 01012,2012-2016,10.227273,3.4988813
86000US01012,ZCTA5 01012,2013-2017,12.617702,4.214705
86000US01013,ZCTA5 01013,2007-2011,6.6187305,.92905325
86000US01013,ZCTA5 01013,2008-2012,6.8417192,.93361753
86000US01013,ZCTA5 01013,2009-2013,6.8556957,1.169332
86000US01013,ZCTA5 01013,2010-2014,7.6505675,1.1917185
86000US01013,ZCTA5 01013,2011-2015,7.6761632,1.0288372
86000US01013,ZCTA5 01013,2012-2016,6.4725623,.91903293
86000US01013,ZCTA5 01013,2013-2017,6.4752893,.95712894
86000US01020,ZCTA5 01020,2007-2011,8.7047148,1.0127919
86000US01020,ZCTA5 01020,2008-2012,9.6203022,1.3476086
86000US01020,ZCTA5 01020,2009-2013,8.6977854,1.1433052
86000US01020,ZCTA5 01020,2010-2014,8.4202271,1.2405552
86000US01020,ZCTA5 01020,2011-2015,8.8847246,1.4834826
86000US01020,ZCTA5 01020,2012-2016,9.0698357,1.2536857
86000US01020,ZCTA5 01020,2013-2017,8.7501659,1.0344725
86000US01022,ZCTA5 01022,2007-2011,6.5662422,1.8903205
86000US01022,ZCTA5 01022,2008-2012,7.7364998,2.1731114
86000US01022,ZCTA5 01022,2009-2013,7.5161061,2.6419661
86000US01022,ZCTA5 01022,2010-2014,8.0781994,2.4236851
86000US01022,ZCTA5 01022,2011-2015,8.3802814,2.1337488
86000US01022,ZCTA5 01022,2012-2016,10.482595,2.8023601
86000US01022,ZCTA5 01022,2013-2017,8.9861755,2.6899369
86000US01026,ZCTA5 01026,2007-2011,8,1.9033332
86000US01026,ZCTA5 01026,2008-2012,10.694184,3.1041377
86000US01026,ZCTA5 01026,2009-2013,10.406812,3.0777314
86000US01026,ZCTA5 01026,2010-2014,8.8206139,2.8254392
86000US01026,ZCTA5 01026,2011-2015,11.872586,4.0047812
86000US01026,ZCTA5 01026,2012-2016,8.7426329,3.0516353
86000US01026,ZCTA5 01026,2013-2017,6.6805849,2.875767
86000US01027,ZCTA5 01027,2007-2011,7.6639643,1.2403721
86000US01027,ZCTA5 01027,2008-2012,6.6848254,1.2036761
86000US01027,ZCTA5 01027,2009-2013,7.5773926,1.6365469
86000US01027,ZCTA5 01027,2010-2014,9.2284155,1.6803062
86000US01027,ZCTA5 01027,2011-2015,9.6699829,1.4486965
86000US01027,ZCTA5 01027,2012-2016,9.4785137,1.3805397
86000US01027,ZCTA5 01027,2013-2017,9.9832115,1.3161674
86000US01028,ZCTA5 01028,2007-2011,24.885889,2.2665887
86000US01028,ZCTA5 01028,2008-2012,23.500956,2.2054262
86000US01028,ZCTA5 01028,2009-2013,21.946131,1.7254598
86000US01028,ZCTA5 01028,2010-2014,19.890682,1.4967716
86000US01028,ZCTA5 01028,2011-2015,18.730099,1.4459395
86000US01028,ZCTA5 01028,2012-2016,18.215775,1.562892
86000US01028,ZCTA5 01028,2013-2017,17.269125,1.599074
86000US01029,ZCTA5 01029,2007-2011,10.398614,3.7057989
86000US01029,ZCTA5 01029,2008-2012,7.4875207,2.3323581
86000US01029,ZCTA5 01029,2009-2013,16.275167,7.8508773
86000US01029,ZCTA5 01029,2010-2014,16.547789,5.7468095
86000US01029,ZCTA5 01029,2011-2015,17.712692,6.4392986
86000US01029,ZCTA5 01029,2012-2016,16.184212,6.6271296
86000US01029,ZCTA5 01029,2013-2017,16.620878,6.7223577
86000US01030,ZCTA5 01030,2007-2011,20.106592,2.0380275
86000US01030,ZCTA5 01030,2008-2012,20.331652,2.0154045
86000US01030,ZCTA5 01030,2009-2013,19.115826,1.9987845
86000US01030,ZCTA5 01030,2010-2014,17.979973,1.5228398
86000US01030,ZCTA5 01030,2011-2015,18.044445,1.7354823
86000US01030,ZCTA5 01030,2012-2016,19.675474,2.2293594
86000US01030,ZCTA5 01030,2013-2017,19.712782,2.3391876
86000US01031,ZCTA5 01031,2007-2011,10.170604,4.1737208
86000US01031,ZCTA5 01031,2008-2012,17.453136,5.9311686
86000US01031,ZCTA5 01031,2009-2013,17.452829,6.1073565
86000US01031,ZCTA5 01031,2010-2014,16.918646,6.0320263
86000US01031,ZCTA5 01031,2011-2015,13.58656,5.5707312
86000US01031,ZCTA5 01031,2012-2016,11.325503,5.4896173
86000US01031,ZCTA5 01031,2013-2017,3.9965246,1.6286045
86000US01032,ZCTA5 01032,2007-2011,6.3142443,2.1409106
86000US01032,ZCTA5 01032,2008-2012,4.4728436,1.3028032
86000US01032,ZCTA5 01032,2009-2013,6.8421049,2.8938119
86000US01032,ZCTA5 01032,2010-2014,11.282051,4.0415664
86000US01032,ZCTA5 01032,2011-2015,9.4926348,4.2383914
86000US01032,ZCTA5 01032,2012-2016,11.694916,4.6828976
86000US01032,ZCTA5 01032,2013-2017,12.15971,5.1670356
86000US01033,ZCTA5 01033,2007-2011,10.878389,2.2377405
86000US01033,ZCTA5 01033,2008-2012,6.4870095,1.8827606
86000US01033,ZCTA5 01033,2009-2013,6.130702,2.3789113
86000US01033,ZCTA5 01033,2010-2014,6.4692631,2.4939473
86000US01033,ZCTA5 01033,2011-2015,6.0913706,2.6517975
86000US01033,ZCTA5 01033,2012-2016,5.6101427,2.1772218
86000US01033,ZCTA5 01033,2013-2017,5.5079365,1.9490546
86000US01034,ZCTA5 01034,2007-2011,7.1659484,1.1592675
86000US01034,ZCTA5 01034,2008-2012,7.3770494,1.0345963
86000US01034,ZCTA5 01034,2009-2013,8.7856483,1.1200467
86000US01034,ZCTA5 01034,2010-2014,10.72295,1.4562225
86000US01034,ZCTA5 01034,2011-2015,12.465754,1.8736603
86000US01034,ZCTA5 01034,2012-2016,12.699096,1.7195605
86000US01034,ZCTA5 01034,2013-2017,12.364894,1.8150313
86000US01035,ZCTA5 01035,2007-2011,8.8884621,2.450613
86000US01035,ZCTA5 01035,2008-2012,6.3179998,1.6824102
86000US01035,ZCTA5 01035,2009-2013,8.7742672,2.383374
86000US01035,ZCTA5 01035,2010-2014,9.5742664,2.5074396
86000US01035,ZCTA5 01035,2011-2015,12.208865,2.6830757
86000US01035,ZCTA5 01035,2012-2016,12.176846,3.0519271
86000US01035,ZCTA5 01035,2013-2017,11.186568,2.5341899
86000US01036,ZCTA5 01036,2007-2011,15.911776,2.4970019
86000US01036,ZCTA5 01036,2008-2012,15.934067,2.2149177
86000US01036,ZCTA5 01036,2009-2013,13.959837,2.1551919
86000US01036,ZCTA5 01036,2010-2014,14.802567,2.0195439
86000US01036,ZCTA5 01036,2011-2015,17.011005,2.1359136
86000US01036,ZCTA5 01036,2012-2016,17.764933,2.3889225
86000US01036,ZCTA5 01036,2013-2017,16.079338,2.0131481
86000US01037,ZCTA5 01037,2007-2011,18.803419,7.8285241
86000US01037,ZCTA5 01037,2008-2012,14.24581,4.5794139
86000US01037,ZCTA5 01037,2009-2013,9.1346149,4.8232136
86000US01037,ZCTA5 01037,2010-2014,7.4895978,4.2663126
86000US01037,ZCTA5 01037,2011-2015,8.0711355,4.0059609
86000US01037,ZCTA5 01037,2012-2016,3.4437087,1.6338557
86000US01037,ZCTA5 01037,2013-2017,3.6269431,2.3984504
86000US01038,ZCTA5 01038,2007-2011,11.320016,3.2013767
86000US01038,ZCTA5 01038,2008-2012,5.5306425,2.0122766
86000US01038,ZCTA5 01038,2009-2013,6.7796612,2.2252233
86000US01038,ZCTA5 01038,2010-2014,6.1332393,2.5219512
86000US01038,ZCTA5 01038,2011-2015,6.9076591,1.7714796
86000US01038,ZCTA5 01038,2012-2016,6.940063,1.6526421
86000US01038,ZCTA5 01038,2013-2017,7.0072489,1.67173
86000US01039,ZCTA5 01039,2007-2011,7.5510206,1.9074593
86000US01039,ZCTA5 01039,2008-2012,6.723238,1.8536378
86000US01039,ZCTA5 01039,2009-2013,6.3856959,1.7598344
86000US01039,ZCTA5 01039,2010-2014,6.7208276,2.3160052
86000US01039,ZCTA5 01039,2011-2015,5.5825243,2.1616659
86000US01039,ZCTA5 01039,2012-2016,5.1088777,1.6150805
86000US01039,ZCTA5 01039,2013-2017,5.4030118,1.7480075
86000US01040,ZCTA5 01040,2007-2011,4.5893173,.62469387
86000US01040,ZCTA5 01040,2008-2012,5.1880188,.66114223
86000US01040,ZCTA5 01040,2009-2013,5.2536912,.73350161
86000US01040,ZCTA5 01040,2010-2014,5.4991388,.60214901
86000US01040,ZCTA5 01040,2011-2015,5.4608097,.65848047
86000US01040,ZCTA5 01040,2012-2016,4.5804372,.55386674
86000US01040,ZCTA5 01040,2013-2017,3.7832613,.43526566
86000US01050,ZCTA5 01050,2007-2011,7.2665663,1.6147773
86000US01050,ZCTA5 01050,2008-2012,6.5917602,1.7344995
86000US01050,ZCTA5 01050,2009-2013,4.945055,1.2278758
86000US01050,ZCTA5 01050,2010-2014,8.1608276,1.7006967
86000US01050,ZCTA5 01050,2011-2015,6.2873058,.98691422
86000US01050,ZCTA5 01050,2012-2016,6.8288522,1.1885036
86000US01050,ZCTA5 01050,2013-2017,6.598115,1.196445
86000US01053,ZCTA5 01053,2007-2011,9.0956612,3.3175774
86000US01053,ZCTA5 01053,2008-2012,10.747663,3.5921569
86000US01053,ZCTA5 01053,2009-2013,10.267156,4.0087299
86000US01053,ZCTA5 01053,2010-2014,13.968597,4.0846453
86000US01053,ZCTA5 01053,2011-2015,14.334085,4.2337856
86000US01053,ZCTA5 01053,2012-2016,16.912197,5.0767641
86000US01053,ZCTA5 01053,2013-2017,12.96743,3.608789
86000US01054,ZCTA5 01054,2007-2011,7.9157171,1.7823013
86000US01054,ZCTA5 01054,2008-2012,7.7262692,1.5287582
86000US01054,ZCTA5 01054,2009-2013,6.9357591,1.2377069
86000US01054,ZCTA5 01054,2010-2014,5.8278866,1.2631335
86000US01054,ZCTA5 01054,2011-2015,7.0245862,1.5622073
86000US01054,ZCTA5 01054,2012-2016,7.5557814,2.0738904
86000US01054,ZCTA5 01054,2013-2017,7.0105157,2.0814397
86000US01056,ZCTA5 01056,2007-2011,12.200085,1.2283859
86000US01056,ZCTA5 01056,2008-2012,11.32129,1.1067586
86000US01056,ZCTA5 01056,2009-2013,10.608557,1.1930435
86000US01056,ZCTA5 01056,2010-2014,9.9633598,1.3249747
86000US01056,ZCTA5 01056,2011-2015,9.7948284,1.2728519
86000US01056,ZCTA5 01056,2012-2016,10.68284,1.4063889
86000US01056,ZCTA5 01056,2013-2017,11.293423,1.3451059
86000US01057,ZCTA5 01057,2007-2011,18.405558,2.930666
86000US01057,ZCTA5 01057,2008-2012,17.706497,2.926651
86000US01057,ZCTA5 01057,2009-2013,15.045365,2.1270509
86000US01057,ZCTA5 01057,2010-2014,14.621168,2.49982
86000US01057,ZCTA5 01057,2011-2015,12.695133,1.9997947
86000US01057,ZCTA5 01057,2012-2016,10.646301,1.6462392
86000US01057,ZCTA5 01057,2013-2017,11.055562,1.6202003
86000US01060,ZCTA5 01060,2007-2011,10.718099,1.1928494
86000US01060,ZCTA5 01060,2008-2012,10.388317,1.2719966
86000US01060,ZCTA5 01060,2009-2013,10.115799,1.0802097
86000US01060,ZCTA5 01060,2010-2014,10.405265,1.1271076
86000US01060,ZCTA5 01060,2011-2015,9.9284258,1.2439384
86000US01060,ZCTA5 01060,2012-2016,8.418252,.98006111
86000US01060,ZCTA5 01060,2013-2017,8.7227411,.95513594
86000US01062,ZCTA5 01062,2007-2011,10.927723,1.3447976
86000US01062,ZCTA5 01062,2008-2012,9.5081968,1.4146188
86000US01062,ZCTA5 01062,2009-2013,9.9663849,1.2968363
86000US01062,ZCTA5 01062,2010-2014,9.3167124,1.2716069
86000US01062,ZCTA5 01062,2011-2015,9.1576757,1.322298
86000US01062,ZCTA5 01062,2012-2016,9.9659519,1.4500045
86000US01062,ZCTA5 01062,2013-2017,10.125626,1.5667399
86000US01063,ZCTA5 01063,2007-2011,10.760402,2.5025272
86000US01063,ZCTA5 01063,2008-2012,11.47541,3.4769416
86000US01063,ZCTA5 01063,2009-2013,12.111801,3.983511
86000US01063,ZCTA5 01063,2010-2014,10.947713,4.6834025
86000US01063,ZCTA5 01063,2011-2015,3.846154,1.7455771
86000US01063,ZCTA5 01063,2012-2016,4.0852575,2.6136611
86000US01063,ZCTA5 01063,2013-2017,5.226481,2.2124159
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,11.964874,1.7432641
86000US01068,ZCTA5 01068,2008-2012,11.247216,2.1001811
86000US01068,ZCTA5 01068,2009-2013,11.256118,1.5359347
86000US01068,ZCTA5 01068,2010-2014,12.116137,1.8481368
86000US01068,ZCTA5 01068,2011-2015,11.758181,1.9517317
86000US01068,ZCTA5 01068,2012-2016,9.2602739,1.7066067
86000US01068,ZCTA5 01068,2013-2017,9.1400757,1.6851088
86000US01069,ZCTA5 01069,2007-2011,8.9311695,2.0986147
86000US01069,ZCTA5 01069,2008-2012,11.789213,2.3059158
86000US01069,ZCTA5 01069,2009-2013,11.387186,2.6454608
86000US01069,ZCTA5 01069,2010-2014,12.257849,2.1065745
86000US01069,ZCTA5 01069,2011-2015,12.355169,2.6646254
86000US01069,ZCTA5 01069,2012-2016,12.589969,2.3588758
86000US01069,ZCTA5 01069,2013-2017,10.460814,1.8956923
86000US01070,ZCTA5 01070,2007-2011,6.3793101,1.7880509
86000US01070,ZCTA5 01070,2008-2012,8.695652,2.4175808
86000US01070,ZCTA5 01070,2009-2013,9.8445597,2.510884
86000US01070,ZCTA5 01070,2010-2014,10.344828,2.4837079
86000US01070,ZCTA5 01070,2011-2015,9.2035398,2.2475264
86000US01070,ZCTA5 01070,2012-2016,8.1850538,2.0726824
86000US01070,ZCTA5 01070,2013-2017,7.2213502,1.4991056
86000US01071,ZCTA5 01071,2007-2011,12.106238,2.2654202
86000US01071,ZCTA5 01071,2008-2012,10.63973,2.2844532
86000US01071,ZCTA5 01071,2009-2013,10.849393,2.4124174
86000US01071,ZCTA5 01071,2010-2014,11.094783,2.2796261
86000US01071,ZCTA5 01071,2011-2015,10.622155,2.5830963
86000US01071,ZCTA5 01071,2012-2016,9.7560968,2.5853355
86000US01071,ZCTA5 01071,2013-2017,9.0381432,2.6958232
86000US01072,ZCTA5 01072,2007-2011,8.629776,1.9967941
86000US01072,ZCTA5 01072,2008-2012,7.0393376,1.6725351
86000US01072,ZCTA5 01072,2009-2013,8.265027,1.8345095
86000US01072,ZCTA5 01072,2010-2014,8.839406,1.8517071
86000US01072,ZCTA5 01072,2011-2015,10.238908,1.7217315
86000US01072,ZCTA5 01072,2012-2016,10.051881,1.7653683
86000US01072,ZCTA5 01072,2013-2017,11.073826,2.0522847
86000US01073,ZCTA5 01073,2007-2011,10.524487,2.1429992
86000US01073,ZCTA5 01073,2008-2012,9.6945782,1.8774107
86000US01073,ZCTA5 01073,2009-2013,11.007145,2.471653
86000US01073,ZCTA5 01073,2010-2014,11.111112,2.6015463
86000US01073,ZCTA5 01073,2011-2015,10.079708,2.3318112
86000US01073,ZCTA5 01073,2012-2016,5.5254068,1.5594509
86000US01073,ZCTA5 01073,2013-2017,6.4532018,1.407187
86000US01074,ZCTA5 01074,2007-2011,51.775146,21.342775
86000US01074,ZCTA5 01074,2008-2012,46.125462,23.477421
86000US01074,ZCTA5 01074,2009-2013,0,13.026486
86000US01074,ZCTA5 01074,2010-2014,0,2.4235325
86000US01074,ZCTA5 01074,2011-2015,0,2.9533737
86000US01074,ZCTA5 01074,2012-2016,0,3.1994879
86000US01074,ZCTA5 01074,2013-2017,0,1.529315
86000US01075,ZCTA5 01075,2007-2011,7.742229,1.0101188
86000US01075,ZCTA5 01075,2008-2012,7.3820958,.95773965
86000US01075,ZCTA5 01075,2009-2013,7.0296698,.85696673
86000US01075,ZCTA5 01075,2010-2014,7.4472861,.96109986
86000US01075,ZCTA5 01075,2011-2015,7.3561668,.88885307
86000US01075,ZCTA5 01075,2012-2016,5.8469329,.74231666
86000US01075,ZCTA5 01075,2013-2017,5.9870458,.76004815
86000US01077,ZCTA5 01077,2007-2011,19.119364,2.2767169
86000US01077,ZCTA5 01077,2008-2012,19.66091,2.5156603
86000US01077,ZCTA5 01077,2009-2013,16.834171,2.4945498
86000US01077,ZCTA5 01077,2010-2014,18.303989,2.3494096
86000US01077,ZCTA5 01077,2011-2015,17.002075,2.3772824
86000US01077,ZCTA5 01077,2012-2016,16.549223,2.5508111
86000US01077,ZCTA5 01077,2013-2017,16.630627,2.6914983
86000US01079,ZCTA5 01079,2007-2011,0,29.615774
86000US01079,ZCTA5 01079,2008-2012,1.6260161,1.5616924
86000US01079,ZCTA5 01079,2009-2013,1.6161617,1.4297435
86000US01079,ZCTA5 01079,2010-2014,8.671587,5.3541074
86000US01079,ZCTA5 01079,2011-2015,8.600337,5.1781473
86000US01079,ZCTA5 01079,2012-2016,5.4254007,3.2792773
86000US01079,ZCTA5 01079,2013-2017,8.958333,6.306397
86000US01080,ZCTA5 01080,2007-2011,10.368025,2.5810287
86000US01080,ZCTA5 01080,2008-2012,12.881064,2.6538272
86000US01080,ZCTA5 01080,2009-2013,15.904572,3.2400424
86000US01080,ZCTA5 01080,2010-2014,17.509192,3.7245817
86000US01080,ZCTA5 01080,2011-2015,17.760281,4.2423882
86000US01080,ZCTA5 01080,2012-2016,15.701468,3.9569449
86000US01080,ZCTA5 01080,2013-2017,13.823065,3.4065831
86000US01081,ZCTA5 01081,2007-2011,12.637968,3.8109093
86000US01081,ZCTA5 01081,2008-2012,15.037593,3.4123614
86000US01081,ZCTA5 01081,2009-2013,18.61421,5.3223348
86000US01081,ZCTA5 01081,2010-2014,19.2031,4.3156209
86000US01081,ZCTA5 01081,2011-2015,20.581396,4.7965808
86000US01081,ZCTA5 01081,2012-2016,20.021942,5.551445
86000US01081,ZCTA5 01081,2013-2017,17.405582,3.5395567
86000US01082,ZCTA5 01082,2007-2011,7.9803438,1.4269706
86000US01082,ZCTA5 01082,2008-2012,9.1281052,1.4490212
86000US01082,ZCTA5 01082,2009-2013,8.906765,1.5119735
86000US01082,ZCTA5 01082,2010-2014,8.6299791,1.7356148
86000US01082,ZCTA5 01082,2011-2015,8.508604,1.7831005
86000US01082,ZCTA5 01082,2012-2016,7.8307576,1.8318007
86000US01082,ZCTA5 01082,2013-2017,7.0790634,1.8675035
86000US01083,ZCTA5 01083,2007-2011,12.363388,4.4873977
86000US01083,ZCTA5 01083,2008-2012,15.104704,4.5285201
86000US01083,ZCTA5 01083,2009-2013,16.767612,5.2604508
86000US01083,ZCTA5 01083,2010-2014,15.154441,6.0337796
86000US01083,ZCTA5 01083,2011-2015,10.878378,5.6047277
86000US01083,ZCTA5 01083,2012-2016,10.959339,5.2962656
86000US01083,ZCTA5 01083,2013-2017,9.6165934,5.0085053
86000US01084,ZCTA5 01084,2007-2011,11.489362,3.8024354
86000US01084,ZCTA5 01084,2008-2012,11.715482,4.3392711
86000US01084,ZCTA5 01084,2009-2013,11.483253,4.4156628
86000US01084,ZCTA5 01084,2010-2014,6.6350713,4.2145615
86000US01084,ZCTA5 01084,2011-2015,5.8064518,5.3564386
86000US01084,ZCTA5 01084,2012-2016,0,4.7369046
86000US01084,ZCTA5 01084,2013-2017,9.2896175,4.3650126
86000US01085,ZCTA5 01085,2007-2011,12.642992,.98538947
86000US01085,ZCTA5 01085,2008-2012,13.099286,.83489698
86000US01085,ZCTA5 01085,2009-2013,13.22168,1.0858729
86000US01085,ZCTA5 01085,2010-2014,12.864473,.83508009
86000US01085,ZCTA5 01085,2011-2015,13.235683,.94497514
86000US01085,ZCTA5 01085,2012-2016,13.124713,1.0017097
86000US01085,ZCTA5 01085,2013-2017,12.150678,.96553767
86000US01086,ZCTA5 01086,2007-2011,2.5290499,1.8016236
86000US01086,ZCTA5 01086,2008-2012,2.0801234,1.7586557
86000US01086,ZCTA5 01086,2009-2013,3.1173093,2.1228898
86000US01086,ZCTA5 01086,2010-2014,5.2986512,2.5307126
86000US01086,ZCTA5 01086,2011-2015,12.70073,5.4690275
86000US01086,ZCTA5 01086,2012-2016,10,3.4281809
86000US01086,ZCTA5 01086,2013-2017,13.762811,4.020648
86000US01088,ZCTA5 01088,2007-2011,0,8.032095
86000US01088,ZCTA5 01088,2008-2012,1.3445379,1.2076331
86000US01088,ZCTA5 01088,2009-2013,8.2039919,6.0517879
86000US01088,ZCTA5 01088,2010-2014,10.762332,6.5209823
86000US01088,ZCTA5 01088,2011-2015,11.156186,6.3527822
86000US01088,ZCTA5 01088,2012-2016,15.011547,7.1543918
86000US01088,ZCTA5 01088,2013-2017,16.290728,8.6466799
86000US01089,ZCTA5 01089,2007-2011,14.385593,1.2321005
86000US01089,ZCTA5 01089,2008-2012,12.685227,1.0206
86000US01089,ZCTA5 01089,2009-2013,13.643063,1.2478594
86000US01089,ZCTA5 01089,2010-2014,14.383274,1.3113489
86000US01089,ZCTA5 01089,2011-2015,14.349649,1.2093987
86000US01089,ZCTA5 01089,2012-2016,16.713911,1.5657322
86000US01089,ZCTA5 01089,2013-2017,16.612606,1.7152704
86000US01092,ZCTA5 01092,2007-2011,3.9041095,2.65767
86000US01092,ZCTA5 01092,2008-2012,7.9166665,4.125536
86000US01092,ZCTA5 01092,2009-2013,9.6296291,5.2572622
86000US01092,ZCTA5 01092,2010-2014,14.564008,5.9956112
86000US01092,ZCTA5 01092,2011-2015,11.386522,4.4025288
86000US01092,ZCTA5 01092,2012-2016,7.1368599,4.054121
86000US01092,ZCTA5 01092,2013-2017,3.5304501,2.269557
86000US01093,ZCTA5 01093,2007-2011,10.985915,6.429544
86000US01093,ZCTA5 01093,2008-2012,16.778524,7.5193076
86000US01093,ZCTA5 01093,2009-2013,13.120567,4.2128735
86000US01093,ZCTA5 01093,2010-2014,13.829787,4.606473
86000US01093,ZCTA5 01093,2011-2015,15.960913,6.4148636
86000US01093,ZCTA5 01093,2012-2016,14.532871,5.4130602
86000US01093,ZCTA5 01093,2013-2017,10.344828,5.358942
86000US01094,ZCTA5 01094,2007-2011,19.626169,9.9873428
86000US01094,ZCTA5 01094,2008-2012,15.833333,9.4821711
86000US01094,ZCTA5 01094,2009-2013,32.058823,17.807175
86000US01094,ZCTA5 01094,2010-2014,29.677418,16.588947
86000US01094,ZCTA5 01094,2011-2015,28.869047,16.462608
86000US01094,ZCTA5 01094,2012-2016,25.648415,14.99604
86000US01094,ZCTA5 01094,2013-2017,38.532112,18.919638
86000US01095,ZCTA5 01095,2007-2011,16.999224,1.8856518
86000US01095,ZCTA5 01095,2008-2012,19.02627,1.886308
86000US01095,ZCTA5 01095,2009-2013,16.543503,1.7162453
86000US01095,ZCTA5 01095,2010-2014,15.40593,1.6966379
86000US01095,ZCTA5 01095,2011-2015,15.578063,1.8677697
86000US01095,ZCTA5 01095,2012-2016,16.926352,2.2154002
86000US01095,ZCTA5 01095,2013-2017,16.112968,2.238477
86000US01096,ZCTA5 01096,2007-2011,5.8229065,1.2858309
86000US01096,ZCTA5 01096,2008-2012,6.6216216,1.2374804
86000US01096,ZCTA5 01096,2009-2013,8.1369495,1.4981532
