geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,1.8480154,.050177842
04000US01,Alabama,2006-2010,1.8705657,.04517382
04000US01,Alabama,2007-2011,1.8662778,.039778896
04000US01,Alabama,2008-2012,1.8460864,.039212123
04000US01,Alabama,2009-2013,1.8518732,.04241157
04000US01,Alabama,2010-2014,1.8428578,.042262241
04000US01,Alabama,2011-2015,1.8075023,.038897626
04000US01,Alabama,2012-2016,1.8478261,.046374016
04000US01,Alabama,2013-2017,1.8323356,.052005496
04000US02,Alaska,2005-2009,1.6613981,.091468163
04000US02,Alaska,2006-2010,1.6553366,.10555646
04000US02,Alaska,2007-2011,1.6133143,.079394042
04000US02,Alaska,2008-2012,1.6974685,.086743347
04000US02,Alaska,2009-2013,1.8173529,.10781968
04000US02,Alaska,2010-2014,1.9097672,.087592058
04000US02,Alaska,2011-2015,1.9789659,.10851112
04000US02,Alaska,2012-2016,1.9402351,.10565381
04000US02,Alaska,2013-2017,1.9657764,.095650956
04000US04,Arizona,2005-2009,1.8056039,.041970499
04000US04,Arizona,2006-2010,1.7658625,.039416116
04000US04,Arizona,2007-2011,1.7788645,.038272839
04000US04,Arizona,2008-2012,1.7391663,.049334578
04000US04,Arizona,2009-2013,1.7053142,.038550869
04000US04,Arizona,2010-2014,1.7076747,.034889672
04000US04,Arizona,2011-2015,1.750767,.035810143
04000US04,Arizona,2012-2016,1.7674243,.032535091
04000US04,Arizona,2013-2017,1.8094163,.036041774
04000US05,Arkansas,2005-2009,1.5513368,.044641905
04000US05,Arkansas,2006-2010,1.60583,.046790931
04000US05,Arkansas,2007-2011,1.6435606,.054957084
04000US05,Arkansas,2008-2012,1.695565,.04677758
04000US05,Arkansas,2009-2013,1.665136,.043710314
04000US05,Arkansas,2010-2014,1.7048925,.053104024
04000US05,Arkansas,2011-2015,1.7703365,.051945709
04000US05,Arkansas,2012-2016,1.7196184,.05850793
04000US05,Arkansas,2013-2017,1.6410047,.052566983
04000US06,California,2005-2009,3.0816283,.021967322
04000US06,California,2006-2010,3.0578325,.02145824
04000US06,California,2007-2011,3.0784612,.022211479
04000US06,California,2008-2012,3.0743763,.020248499
04000US06,California,2009-2013,3.129885,.021041324
04000US06,California,2010-2014,3.2274332,.021535922
04000US06,California,2011-2015,3.3911161,.022076288
04000US06,California,2012-2016,3.5883307,.022051536
04000US06,California,2013-2017,3.7751019,.025824385
04000US08,Colorado,2005-2009,1.8208282,.041908346
04000US08,Colorado,2006-2010,1.9013129,.040324301
04000US08,Colorado,2007-2011,1.9713007,.043727539
04000US08,Colorado,2008-2012,2.0313966,.042494588
04000US08,Colorado,2009-2013,2.0063405,.039787393
04000US08,Colorado,2010-2014,2.0031099,.035133019
04000US08,Colorado,2011-2015,2.0189748,.040462833
04000US08,Colorado,2012-2016,1.9733902,.036536112
04000US08,Colorado,2013-2017,1.9762037,.040392291
04000US09,Connecticut,2005-2009,2.6398466,.050713278
04000US09,Connecticut,2006-2010,2.6631684,.050309621
04000US09,Connecticut,2007-2011,2.7319818,.059069898
04000US09,Connecticut,2008-2012,2.6902876,.051791035
04000US09,Connecticut,2009-2013,2.717314,.048837975
04000US09,Connecticut,2010-2014,2.7710311,.055331625
04000US09,Connecticut,2011-2015,2.9159851,.059322506
04000US09,Connecticut,2012-2016,3.0662327,.057456676
04000US09,Connecticut,2013-2017,3.2143307,.062219426
04000US10,Delaware,2005-2009,2.1488457,.089674123
04000US10,Delaware,2006-2010,2.2484829,.092362523
04000US10,Delaware,2007-2011,2.399652,.096809797
04000US10,Delaware,2008-2012,2.4706972,.11021341
04000US10,Delaware,2009-2013,2.4836793,.11149597
04000US10,Delaware,2010-2014,2.5875661,.10838496
04000US10,Delaware,2011-2015,2.6484752,.10788484
04000US10,Delaware,2012-2016,2.5838268,.10505828
04000US10,Delaware,2013-2017,2.5124784,.11453319
04000US11,District of Columbia,2005-2009,2.1828587,.12526336
04000US11,District of Columbia,2006-2010,2.1403487,.15372339
04000US11,District of Columbia,2007-2011,2.1562905,.13934593
04000US11,District of Columbia,2008-2012,2.2004042,.13482669
04000US11,District of Columbia,2009-2013,2.2137263,.13097374
04000US11,District of Columbia,2010-2014,2.2290418,.11053765
04000US11,District of Columbia,2011-2015,2.0721729,.10990942
04000US11,District of Columbia,2012-2016,2.0184913,.10909978
04000US11,District of Columbia,2013-2017,2.022177,.089535981
04000US12,Florida,2005-2009,1.9258691,.025518399
04000US12,Florida,2006-2010,1.9303375,.026432212
04000US12,Florida,2007-2011,1.9373523,.029073879
04000US12,Florida,2008-2012,1.9573622,.029163409
04000US12,Florida,2009-2013,1.9623578,.025993794
04000US12,Florida,2010-2014,1.9746246,.027436297
04000US12,Florida,2011-2015,2.0519443,.028488535
04000US12,Florida,2012-2016,2.1338968,.030156268
04000US12,Florida,2013-2017,2.1890092,.02733583
04000US13,Georgia,2005-2009,2.7345517,.040788502
04000US13,Georgia,2006-2010,2.7060094,.035929382
04000US13,Georgia,2007-2011,2.6664574,.044157363
04000US13,Georgia,2008-2012,2.5471816,.033301353
04000US13,Georgia,2009-2013,2.5248849,.042422436
04000US13,Georgia,2010-2014,2.5824561,.036530018
04000US13,Georgia,2011-2015,2.6653988,.036393777
04000US13,Georgia,2012-2016,2.7566342,.038750019
04000US13,Georgia,2013-2017,2.8911843,.038736563
04000US15,Hawaii,2005-2009,1.9521515,.073215649
04000US15,Hawaii,2006-2010,1.9674404,.07949315
04000US15,Hawaii,2007-2011,1.9702526,.083295457
04000US15,Hawaii,2008-2012,1.9592726,.078769937
04000US15,Hawaii,2009-2013,2.0682654,.082900897
04000US15,Hawaii,2010-2014,2.339709,.091019124
04000US15,Hawaii,2011-2015,2.5201492,.097360767
04000US15,Hawaii,2012-2016,2.6459641,.088381179
04000US15,Hawaii,2013-2017,2.7009423,.098177291
04000US16,Idaho,2005-2009,1.6449522,.058764983
04000US16,Idaho,2006-2010,1.6788694,.058036741
04000US16,Idaho,2007-2011,1.6907699,.061038848
04000US16,Idaho,2008-2012,1.688938,.081770279
04000US16,Idaho,2009-2013,1.656883,.068482727
04000US16,Idaho,2010-2014,1.6773432,.07690762
04000US16,Idaho,2011-2015,1.6216192,.067456372
04000US16,Idaho,2012-2016,1.635361,.067675538
04000US16,Idaho,2013-2017,1.7033361,.060541786
04000US17,Illinois,2005-2009,2.9047647,.034431349
04000US17,Illinois,2006-2010,2.8917356,.027169831
04000US17,Illinois,2007-2011,2.9223998,.036621921
04000US17,Illinois,2008-2012,2.8763745,.02843315
04000US17,Illinois,2009-2013,2.8046076,.030537928
04000US17,Illinois,2010-2014,2.7917891,.027473198
04000US17,Illinois,2011-2015,2.8355339,.030606862
04000US17,Illinois,2012-2016,2.8285525,.03221903
04000US17,Illinois,2013-2017,2.8546901,.029600801
04000US18,Indiana,2005-2009,1.7798156,.034301728
04000US18,Indiana,2006-2010,1.7948104,.034584392
04000US18,Indiana,2007-2011,1.8176228,.033145685
04000US18,Indiana,2008-2012,1.882363,.033470925
04000US18,Indiana,2009-2013,1.8267605,.034229942
04000US18,Indiana,2010-2014,1.8204335,.033507675
04000US18,Indiana,2011-2015,1.8245747,.03223506
04000US18,Indiana,2012-2016,1.8484262,.033225883
04000US18,Indiana,2013-2017,1.8015072,.037680317
04000US19,Iowa,2005-2009,1.2378738,.032985464
04000US19,Iowa,2006-2010,1.3228303,.03490426
04000US19,Iowa,2007-2011,1.3365121,.037748497
04000US19,Iowa,2008-2012,1.3712828,.038274646
04000US19,Iowa,2009-2013,1.3675953,.033913117
04000US19,Iowa,2010-2014,1.3343139,.037506256
04000US19,Iowa,2011-2015,1.2956144,.030233094
04000US19,Iowa,2012-2016,1.2841427,.034233872
04000US19,Iowa,2013-2017,1.3061602,.033518121
04000US20,Kansas,2005-2009,1.1663518,.032460496
04000US20,Kansas,2006-2010,1.2490811,.038104512
04000US20,Kansas,2007-2011,1.2409153,.0345768
04000US20,Kansas,2008-2012,1.2512077,.036068425
04000US20,Kansas,2009-2013,1.2360421,.039541543
04000US20,Kansas,2010-2014,1.2597466,.037355926
04000US20,Kansas,2011-2015,1.1944417,.035299622
04000US20,Kansas,2012-2016,1.1949426,.033172444
04000US20,Kansas,2013-2017,1.2101887,.035905339
04000US21,Kentucky,2005-2009,1.8954929,.044152044
04000US21,Kentucky,2006-2010,1.9013872,.041076165
04000US21,Kentucky,2007-2011,1.9233987,.043016814
04000US21,Kentucky,2008-2012,1.9749715,.050238289
04000US21,Kentucky,2009-2013,1.9750327,.052732117
04000US21,Kentucky,2010-2014,1.8934449,.037135202
04000US21,Kentucky,2011-2015,1.933268,.048219446
04000US21,Kentucky,2012-2016,1.8910964,.041804992
04000US21,Kentucky,2013-2017,1.8505834,.041605148
04000US22,Louisiana,2005-2009,3.0220068,.052254375
04000US22,Louisiana,2006-2010,3.0237582,.056076765
04000US22,Louisiana,2007-2011,2.9774561,.060470682
04000US22,Louisiana,2008-2012,2.9855673,.059964258
04000US22,Louisiana,2009-2013,3.0376914,.053260092
04000US22,Louisiana,2010-2014,3.0980332,.056313545
04000US22,Louisiana,2011-2015,3.0978632,.060197949
04000US22,Louisiana,2012-2016,3.0981226,.054702464
04000US22,Louisiana,2013-2017,2.9964416,.062224671
04000US23,Maine,2005-2009,2.1166437,.067248687
04000US23,Maine,2006-2010,2.1401408,.065235138
04000US23,Maine,2007-2011,2.1413186,.072204128
04000US23,Maine,2008-2012,2.1867263,.064708754
04000US23,Maine,2009-2013,2.2072916,.075637922
04000US23,Maine,2010-2014,2.2411611,.072962373
04000US23,Maine,2011-2015,2.2161839,.076890945
04000US23,Maine,2012-2016,2.2415929,.070452243
04000US23,Maine,2013-2017,2.2088287,.083914645
04000US24,Maryland,2005-2009,3.800034,.053280119
04000US24,Maryland,2006-2010,3.9038084,.053808205
04000US24,Maryland,2007-2011,4.0149536,.054516405
04000US24,Maryland,2008-2012,4.0679326,.064330876
04000US24,Maryland,2009-2013,4.1609063,.050884765
04000US24,Maryland,2010-2014,4.1964378,.054209702
04000US24,Maryland,2011-2015,4.2335401,.051107943
04000US24,Maryland,2012-2016,4.2441912,.053226274
04000US24,Maryland,2013-2017,4.3704109,.057111058
04000US25,Massachusetts,2005-2009,2.3756986,.038855448
04000US25,Massachusetts,2006-2010,2.4423008,.042650525
04000US25,Massachusetts,2007-2011,2.5357955,.040333021
04000US25,Massachusetts,2008-2012,2.5809,.041884433
04000US25,Massachusetts,2009-2013,2.6660604,.039537642
04000US25,Massachusetts,2010-2014,2.8160717,.036806025
04000US25,Massachusetts,2011-2015,2.9702365,.043567743
04000US25,Massachusetts,2012-2016,3.0799036,.045153093
04000US25,Massachusetts,2013-2017,3.1746686,.040198151
04000US26,Michigan,2005-2009,1.7665972,.026299767
04000US26,Michigan,2006-2010,1.8186347,.022662262
04000US26,Michigan,2007-2011,1.8722422,.025524938
04000US26,Michigan,2008-2012,1.8441535,.026677083
04000US26,Michigan,2009-2013,1.8603549,.02427312
04000US26,Michigan,2010-2014,1.8643143,.029329088
04000US26,Michigan,2011-2015,1.8721269,.023899419
04000US26,Michigan,2012-2016,1.8649228,.022764627
04000US26,Michigan,2013-2017,1.8581033,.028059302
04000US27,Minnesota,2005-2009,1.4835981,.028521713
04000US27,Minnesota,2006-2010,1.5337591,.028117374
04000US27,Minnesota,2007-2011,1.5864723,.027997926
04000US27,Minnesota,2008-2012,1.612721,.028025059
04000US27,Minnesota,2009-2013,1.6062829,.028994057
04000US27,Minnesota,2010-2014,1.5864581,.026476305
04000US27,Minnesota,2011-2015,1.5846868,.026116412
04000US27,Minnesota,2012-2016,1.585862,.029812386
04000US27,Minnesota,2013-2017,1.6101102,.026373053
04000US28,Mississippi,2005-2009,2.5893276,.074111022
04000US28,Mississippi,2006-2010,2.604857,.068663642
04000US28,Mississippi,2007-2011,2.5752008,.070296891
04000US28,Mississippi,2008-2012,2.523787,.070098177
04000US28,Mississippi,2009-2013,2.4988785,.069498681
04000US28,Mississippi,2010-2014,2.4680882,.076410726
04000US28,Mississippi,2011-2015,2.5303564,.066827461
04000US28,Mississippi,2012-2016,2.5746214,.068084374
04000US28,Mississippi,2013-2017,2.6472383,.071688063
04000US29,Missouri,2005-2009,1.6659333,.030410441
04000US29,Missouri,2006-2010,1.7315865,.033202805
04000US29,Missouri,2007-2011,1.7830468,.033124119
04000US29,Missouri,2008-2012,1.74061,.031638358
04000US29,Missouri,2009-2013,1.7415537,.037185457
04000US29,Missouri,2010-2014,1.6911377,.030592808
04000US29,Missouri,2011-2015,1.7007669,.032890689
04000US29,Missouri,2012-2016,1.7101337,.029162224
04000US29,Missouri,2013-2017,1.73458,.036146615
04000US30,Montana,2005-2009,1.5876032,.078264385
04000US30,Montana,2006-2010,1.7557932,.094809249
04000US30,Montana,2007-2011,1.8049065,.073441975
04000US30,Montana,2008-2012,1.9163185,.079201408
04000US30,Montana,2009-2013,1.967957,.088822059
04000US30,Montana,2010-2014,2.0330698,.092807606
04000US30,Montana,2011-2015,1.8610967,.079982683
04000US30,Montana,2012-2016,1.7629396,.081281357
04000US30,Montana,2013-2017,1.6196262,.087939084
04000US31,Nebraska,2005-2009,1.0358379,.039899446
04000US31,Nebraska,2006-2010,1.0932595,.035533648
04000US31,Nebraska,2007-2011,1.14342,.041819386
04000US31,Nebraska,2008-2012,1.1544997,.048038334
04000US31,Nebraska,2009-2013,1.1051255,.043222114
04000US31,Nebraska,2010-2014,1.0952845,.039430082
04000US31,Nebraska,2011-2015,1.0675588,.042695187
04000US31,Nebraska,2012-2016,1.038815,.035237186
04000US31,Nebraska,2013-2017,1.0344255,.037690986
04000US32,Nevada,2005-2009,1.6324261,.053858139
04000US32,Nevada,2006-2010,1.746825,.06190877
04000US32,Nevada,2007-2011,1.8395669,.065863661
04000US32,Nevada,2008-2012,2.0035319,.063054487
04000US32,Nevada,2009-2013,2.1343684,.064641513
04000US32,Nevada,2010-2014,2.2169416,.054600615
04000US32,Nevada,2011-2015,2.1773648,.064571857
04000US32,Nevada,2012-2016,2.1221185,.060455605
04000US32,Nevada,2013-2017,2.0468132,.060822971
04000US33,New Hampshire,2005-2009,2.6053774,.07564415
04000US33,New Hampshire,2006-2010,2.6654885,.089603715
04000US33,New Hampshire,2007-2011,2.8529398,.081219874
04000US33,New Hampshire,2008-2012,2.8976429,.080512397
04000US33,New Hampshire,2009-2013,2.9455369,.090196185
04000US33,New Hampshire,2010-2014,3.095576,.089042224
04000US33,New Hampshire,2011-2015,3.2345333,.094985232
04000US33,New Hampshire,2012-2016,3.3065374,.10313706
04000US33,New Hampshire,2013-2017,3.4052267,.084691681
04000US34,New Jersey,2005-2009,4.4281788,.04684484
04000US34,New Jersey,2006-2010,4.4934845,.043789968
04000US34,New Jersey,2007-2011,4.5733428,.043683354
04000US34,New Jersey,2008-2012,4.6010709,.047754411
04000US34,New Jersey,2009-2013,4.5904388,.050503049
04000US34,New Jersey,2010-2014,4.7195387,.049806438
04000US34,New Jersey,2011-2015,4.8360238,.04667652
04000US34,New Jersey,2012-2016,4.9266567,.043959096
04000US34,New Jersey,2013-2017,5.0569425,.050640583
04000US35,New Mexico,2005-2009,1.7351018,.068773583
04000US35,New Mexico,2006-2010,1.8143458,.072467551
04000US35,New Mexico,2007-2011,1.8547988,.07466267
04000US35,New Mexico,2008-2012,1.8586622,.068022653
04000US35,New Mexico,2009-2013,1.8654026,.073378995
04000US35,New Mexico,2010-2014,1.895915,.056625538
04000US35,New Mexico,2011-2015,1.8578984,.059471972
04000US35,New Mexico,2012-2016,1.8818792,.07579159
04000US35,New Mexico,2013-2017,1.8172963,.071535043
04000US36,New York,2005-2009,4.8479238,.033681542
04000US36,New York,2006-2010,4.803576,.038422879
04000US36,New York,2007-2011,4.882895,.030579636
04000US36,New York,2008-2012,4.8847651,.037482742
04000US36,New York,2009-2013,4.9134107,.034588676
04000US36,New York,2010-2014,5.0194206,.036322158
04000US36,New York,2011-2015,5.2280512,.036321387
04000US36,New York,2012-2016,5.3458939,.027943712
04000US36,New York,2013-2017,5.5181003,.03662293
04000US37,North Carolina,2005-2009,1.7705605,.032721452
04000US37,North Carolina,2006-2010,1.7707725,.029962717
04000US37,North Carolina,2007-2011,1.7662101,.03358664
04000US37,North Carolina,2008-2012,1.8425921,.035558287
04000US37,North Carolina,2009-2013,1.868046,.034189925
04000US37,North Carolina,2010-2014,1.8625656,.035664145
04000US37,North Carolina,2011-2015,1.9136021,.033274759
04000US37,North Carolina,2012-2016,1.8935723,.031923056
04000US37,North Carolina,2013-2017,1.9229779,.036297645
04000US38,North Dakota,2005-2009,1.5222145,.090663031
04000US38,North Dakota,2006-2010,1.452269,.079358861
04000US38,North Dakota,2007-2011,1.5916318,.076625802
04000US38,North Dakota,2008-2012,1.7311392,.093711495
04000US38,North Dakota,2009-2013,1.8448426,.089890219
04000US38,North Dakota,2010-2014,1.9309136,.093065992
04000US38,North Dakota,2011-2015,1.9738028,.093362495
04000US38,North Dakota,2012-2016,1.9805813,.090628982
04000US38,North Dakota,2013-2017,1.8340653,.085718893
04000US39,Ohio,2005-2009,1.570785,.019618064
04000US39,Ohio,2006-2010,1.6042633,.023340534
04000US39,Ohio,2007-2011,1.6532061,.025405668
04000US39,Ohio,2008-2012,1.6851584,.025298396
04000US39,Ohio,2009-2013,1.664413,.022789054
04000US39,Ohio,2010-2014,1.6457511,.026006382
04000US39,Ohio,2011-2015,1.6551336,.025329217
04000US39,Ohio,2012-2016,1.6487412,.024378922
04000US39,Ohio,2013-2017,1.6088321,.024122808
04000US40,Oklahoma,2005-2009,1.6032044,.039677713
04000US40,Oklahoma,2006-2010,1.6568316,.042655077
04000US40,Oklahoma,2007-2011,1.6699903,.034923583
04000US40,Oklahoma,2008-2012,1.6568289,.040452082
04000US40,Oklahoma,2009-2013,1.6880257,.038215343
04000US40,Oklahoma,2010-2014,1.7078111,.033706572
04000US40,Oklahoma,2011-2015,1.7142124,.03937798
04000US40,Oklahoma,2012-2016,1.6846199,.035104524
04000US40,Oklahoma,2013-2017,1.7023997,.037581723
04000US41,Oregon,2005-2009,1.6660022,.046804689
04000US41,Oregon,2006-2010,1.6651316,.042021599
04000US41,Oregon,2007-2011,1.7650237,.052114502
04000US41,Oregon,2008-2012,1.8047713,.044719487
04000US41,Oregon,2009-2013,1.768375,.045357153
04000US41,Oregon,2010-2014,1.8037164,.049883697
04000US41,Oregon,2011-2015,1.8442293,.052350521
04000US41,Oregon,2012-2016,1.8612953,.034633007
04000US41,Oregon,2013-2017,1.8814603,.052102357
04000US42,Pennsylvania,2005-2009,2.6184516,.029908188
04000US42,Pennsylvania,2006-2010,2.6671925,.027927641
04000US42,Pennsylvania,2007-2011,2.7117479,.027977485
04000US42,Pennsylvania,2008-2012,2.7131901,.030907407
04000US42,Pennsylvania,2009-2013,2.6931276,.031225931
04000US42,Pennsylvania,2010-2014,2.7437363,.031505097
04000US42,Pennsylvania,2011-2015,2.7733579,.030310126
04000US42,Pennsylvania,2012-2016,2.7920814,.029068999
04000US42,Pennsylvania,2013-2017,2.8348014,.030032525
04000US44,Rhode Island,2005-2009,1.9000288,.097325854
04000US44,Rhode Island,2006-2010,1.8396037,.084383175
04000US44,Rhode Island,2007-2011,1.9557381,.078395799
04000US44,Rhode Island,2008-2012,2.0584502,.088815726
04000US44,Rhode Island,2009-2013,2.0977702,.076281264
04000US44,Rhode Island,2010-2014,2.1632125,.096894421
04000US44,Rhode Island,2011-2015,2.3415155,.097158253
04000US44,Rhode Island,2012-2016,2.4600534,.09421239
04000US44,Rhode Island,2013-2017,2.5304081,.096072778
04000US45,South Carolina,2005-2009,1.7272286,.04367961
04000US45,South Carolina,2006-2010,1.7016381,.042222019
04000US45,South Carolina,2007-2011,1.7073916,.050105534
04000US45,South Carolina,2008-2012,1.7569718,.043336492
04000US45,South Carolina,2009-2013,1.7976235,.049051549
04000US45,South Carolina,2010-2014,1.8548876,.049395248
04000US45,South Carolina,2011-2015,1.8343391,.044697862
04000US45,South Carolina,2012-2016,1.831674,.043547016
04000US45,South Carolina,2013-2017,1.7958035,.039183807
04000US46,South Dakota,2005-2009,1.2230198,.080672204
04000US46,South Dakota,2006-2010,1.2389245,.063489631
04000US46,South Dakota,2007-2011,1.309559,.078230359
04000US46,South Dakota,2008-2012,1.352363,.068598494
04000US46,South Dakota,2009-2013,1.3553759,.077698052
04000US46,South Dakota,2010-2014,1.2825348,.065277562
04000US46,South Dakota,2011-2015,1.2424971,.064598128
04000US46,South Dakota,2012-2016,1.2418224,.063449696
04000US46,South Dakota,2013-2017,1.2183858,.061515976
04000US47,Tennessee,2005-2009,1.6335942,.033523791
04000US47,Tennessee,2006-2010,1.6900095,.034982398
04000US47,Tennessee,2007-2011,1.7365965,.041470919
04000US47,Tennessee,2008-2012,1.7792149,.040000178
04000US47,Tennessee,2009-2013,1.7545567,.037536543
04000US47,Tennessee,2010-2014,1.7491701,.035565037
04000US47,Tennessee,2011-2015,1.7559938,.033347756
04000US47,Tennessee,2012-2016,1.7389944,.030888384
04000US47,Tennessee,2013-2017,1.7745042,.038876779
04000US48,Texas,2005-2009,2.0264766,.022416869
04000US48,Texas,2006-2010,2.027324,.02425646
04000US48,Texas,2007-2011,2.028065,.019587696
04000US48,Texas,2008-2012,2.0446782,.024091521
04000US48,Texas,2009-2013,2.0309095,.020835586
04000US48,Texas,2010-2014,2.0553074,.023890773
04000US48,Texas,2011-2015,2.1554947,.020349063
04000US48,Texas,2012-2016,2.2239003,.02246492
04000US48,Texas,2013-2017,2.2449117,.023597183
04000US49,Utah,2005-2009,1.4749963,.047086652
04000US49,Utah,2006-2010,1.5459187,.054544643
04000US49,Utah,2007-2011,1.5926931,.055883929
04000US49,Utah,2008-2012,1.674957,.046267461
04000US49,Utah,2009-2013,1.6445951,.049514655
04000US49,Utah,2010-2014,1.6531501,.051284414
04000US49,Utah,2011-2015,1.6401953,.048269149
04000US49,Utah,2012-2016,1.578441,.042725187
04000US49,Utah,2013-2017,1.4941891,.044928148
04000US50,Vermont,2005-2009,1.5795041,.072742589
04000US50,Vermont,2006-2010,1.5518318,.070137225
04000US50,Vermont,2007-2011,1.600849,.075654835
04000US50,Vermont,2008-2012,1.6572369,.069300532
04000US50,Vermont,2009-2013,1.7092737,.075190008
04000US50,Vermont,2010-2014,1.6489887,.067121312
04000US50,Vermont,2011-2015,1.7002317,.069662943
04000US50,Vermont,2012-2016,1.7269621,.084201217
04000US50,Vermont,2013-2017,1.7360178,.081971325
04000US51,Virginia,2005-2009,2.731777,.041883506
04000US51,Virginia,2006-2010,2.8152165,.038476814
04000US51,Virginia,2007-2011,2.8324354,.036249276
04000US51,Virginia,2008-2012,2.8987837,.042410854
04000US51,Virginia,2009-2013,2.954447,.036773264
04000US51,Virginia,2010-2014,3.0626454,.037513964
04000US51,Virginia,2011-2015,3.0465887,.039018176
04000US51,Virginia,2012-2016,3.102622,.03747575
04000US51,Virginia,2013-2017,3.1322591,.039501995
04000US53,Washington,2005-2009,2.4269783,.039603744
04000US53,Washington,2006-2010,2.4848347,.038274888
04000US53,Washington,2007-2011,2.5099595,.041912947
04000US53,Washington,2008-2012,2.5001428,.043965992
04000US53,Washington,2009-2013,2.5148149,.035372809
04000US53,Washington,2010-2014,2.5678258,.046368998
04000US53,Washington,2011-2015,2.6777351,.047735784
04000US53,Washington,2012-2016,2.8194637,.043558598
04000US53,Washington,2013-2017,2.9234116,.049914904
04000US54,West Virginia,2005-2009,3.3856778,.093471304
04000US54,West Virginia,2006-2010,3.5173888,.088930435
04000US54,West Virginia,2007-2011,3.5388389,.096157163
04000US54,West Virginia,2008-2012,3.4938903,.090453178
04000US54,West Virginia,2009-2013,3.5377779,.089888319
04000US54,West Virginia,2010-2014,3.5485544,.093366884
04000US54,West Virginia,2011-2015,3.5091925,.10259004
04000US54,West Virginia,2012-2016,3.4275119,.076306276
04000US54,West Virginia,2013-2017,3.5034649,.089044347
04000US55,Wisconsin,2005-2009,1.531206,.030636607
04000US55,Wisconsin,2006-2010,1.6107612,.024914488
04000US55,Wisconsin,2007-2011,1.680558,.028979339
04000US55,Wisconsin,2008-2012,1.7041044,.02945172
04000US55,Wisconsin,2009-2013,1.7132077,.031256959
04000US55,Wisconsin,2010-2014,1.7099133,.026708946
04000US55,Wisconsin,2011-2015,1.6794522,.028691543
04000US55,Wisconsin,2012-2016,1.6489456,.027336735
04000US55,Wisconsin,2013-2017,1.642906,.026308279
04000US56,Wyoming,2005-2009,2.6796508,.12492711
04000US56,Wyoming,2006-2010,2.9005992,.16351022
04000US56,Wyoming,2007-2011,2.935576,.15714034
04000US56,Wyoming,2008-2012,2.8752875,.14095964
04000US56,Wyoming,2009-2013,2.7736924,.13349618
04000US56,Wyoming,2010-2014,2.7153585,.13034074
04000US56,Wyoming,2011-2015,2.7797039,.13585509
04000US56,Wyoming,2012-2016,2.6085947,.1305822
04000US56,Wyoming,2013-2017,2.5085726,.12862249
