geoid,name,year,total_est,total_se
04000US01,Alabama,2009,60.606403,.45212322
04000US01,Alabama,2010,60.840668,.42381841
04000US01,Alabama,2011,59.724934,.37889659
04000US01,Alabama,2012,58.328979,.38665822
04000US01,Alabama,2013,57.998318,.45813173
04000US01,Alabama,2014,57.354824,.34791648
04000US01,Alabama,2015,56.84005,.39870417
04000US01,Alabama,2016,56.606068,.41983432
04000US01,Alabama,2017,56.35059,.48294649
04000US02,Alaska,2009,67.896873,1.219317
04000US02,Alaska,2010,69.207237,.9281953
04000US02,Alaska,2011,65.130737,1.2093029
04000US02,Alaska,2012,65.194725,1.0419347
04000US02,Alaska,2013,63.499397,1.1018968
04000US02,Alaska,2014,66.13784,1.0359727
04000US02,Alaska,2015,65.092354,1.0308359
04000US02,Alaska,2016,63.050278,.95020038
04000US02,Alaska,2017,64.198837,1.0079613
04000US04,Arizona,2009,70.498955,.36240762
04000US04,Arizona,2010,69.930817,.27690539
04000US04,Arizona,2011,68.773811,.51181489
04000US04,Arizona,2012,66.193161,.36085054
04000US04,Arizona,2013,64.600067,.35788295
04000US04,Arizona,2014,64.41745,.36433211
04000US04,Arizona,2015,64.231834,.42708209
04000US04,Arizona,2016,64.093788,.36758956
04000US04,Arizona,2017,64.415512,.28216499
04000US05,Arkansas,2009,58.626389,.52684921
04000US05,Arkansas,2010,57.641888,.53981042
04000US05,Arkansas,2011,58.800323,.44841933
04000US05,Arkansas,2012,57.649376,.41772506
04000US05,Arkansas,2013,55.708408,.54021657
04000US05,Arkansas,2014,55.59008,.63114059
04000US05,Arkansas,2015,54.78981,.53375673
04000US05,Arkansas,2016,54.379688,.63751715
04000US05,Arkansas,2017,55.312138,.63981992
04000US06,California,2009,75.637444,.16421656
04000US06,California,2010,75.089417,.15642814
04000US06,California,2011,74.556366,.16694044
04000US06,California,2012,73.927002,.17123613
04000US06,California,2013,72.614922,.17052317
04000US06,California,2014,71.898048,.14969757
04000US06,California,2015,71.169746,.17299564
04000US06,California,2016,71.055099,.17979622
04000US06,California,2017,70.541481,.13661563
04000US08,Colorado,2009,75.924858,.28138328
04000US08,Colorado,2010,75.399986,.31206825
04000US08,Colorado,2011,75.089714,.38736457
04000US08,Colorado,2012,73.937569,.31273082
04000US08,Colorado,2013,72.340927,.35460219
04000US08,Colorado,2014,72.782341,.34158319
04000US08,Colorado,2015,72.110695,.2808665
04000US08,Colorado,2016,71.609978,.32921484
04000US08,Colorado,2017,71.292793,.33082041
04000US09,Connecticut,2009,72.199249,.40682349
04000US09,Connecticut,2010,71.464363,.39647791
04000US09,Connecticut,2011,70.727798,.38124177
04000US09,Connecticut,2012,70.735931,.47276169
04000US09,Connecticut,2013,69.218262,.42568874
04000US09,Connecticut,2014,69.874969,.43184319
04000US09,Connecticut,2015,69.392654,.42965347
04000US09,Connecticut,2016,67.932472,.55413103
04000US09,Connecticut,2017,68.049309,.48279455
04000US10,Delaware,2009,70.031296,.81415522
04000US10,Delaware,2010,71.220673,.60140437
04000US10,Delaware,2011,69.809692,.85143727
04000US10,Delaware,2012,69.721634,.91703224
04000US10,Delaware,2013,67.915672,.7581231
04000US10,Delaware,2014,69.38179,.52343214
04000US10,Delaware,2015,65.369812,.92382544
04000US10,Delaware,2016,64.201141,.82656395
04000US10,Delaware,2017,64.608109,.98440892
04000US11,District of Columbia,2009,78.286652,1.2465292
04000US11,District of Columbia,2010,77.111382,1.2036437
04000US11,District of Columbia,2011,78.912544,1.2850457
04000US11,District of Columbia,2012,78.698242,1.0059837
04000US11,District of Columbia,2013,76.254379,1.1856537
04000US11,District of Columbia,2014,76.04985,1.1753117
04000US11,District of Columbia,2015,76.128998,1.2511451
04000US11,District of Columbia,2016,75.671341,1.1490784
04000US11,District of Columbia,2017,75.981651,1.152562
04000US12,Florida,2009,64.640686,.20675629
04000US12,Florida,2010,63.931412,.21989603
04000US12,Florida,2011,62.765282,.21966624
04000US12,Florida,2012,61.144249,.16382731
04000US12,Florida,2013,59.198536,.20389743
04000US12,Florida,2014,58.139565,.19267662
04000US12,Florida,2015,57.145279,.18674427
04000US12,Florida,2016,57.110142,.23431799
04000US12,Florida,2017,56.884323,.24913983
04000US13,Georgia,2009,71.192352,.30337426
04000US13,Georgia,2010,71.168777,.24102744
04000US13,Georgia,2011,69.374969,.31687367
04000US13,Georgia,2012,69.399147,.33051604
04000US13,Georgia,2013,67.577553,.25191969
04000US13,Georgia,2014,66.853554,.25713113
04000US13,Georgia,2015,66.169357,.29934436
04000US13,Georgia,2016,65.032494,.27413523
04000US13,Georgia,2017,64.95153,.34493479
04000US15,Hawaii,2009,70.202583,.84486949
04000US15,Hawaii,2010,67.742996,.80357093
04000US15,Hawaii,2011,67.531219,.92697954
04000US15,Hawaii,2012,67.825493,.85933113
04000US15,Hawaii,2013,67.804222,.81337953
04000US15,Hawaii,2014,66.279396,.74995518
04000US15,Hawaii,2015,65.766632,.92603219
04000US15,Hawaii,2016,65.931259,.85524225
04000US15,Hawaii,2017,64.240257,.7621429
04000US16,Idaho,2009,69.612869,.77409691
04000US16,Idaho,2010,68.718056,.68729168
04000US16,Idaho,2011,67.297951,.6127069
04000US16,Idaho,2012,67.819832,.68731081
04000US16,Idaho,2013,66.505951,.73425907
04000US16,Idaho,2014,65.766388,.86631614
04000US16,Idaho,2015,65.344528,.84748471
04000US16,Idaho,2016,64.494743,.59849966
04000US16,Idaho,2017,64.363144,.66759109
04000US17,Illinois,2009,69.601349,.2093136
04000US17,Illinois,2010,69.072273,.18019211
04000US17,Illinois,2011,68.037933,.20451081
04000US17,Illinois,2012,67.782143,.21278875
04000US17,Illinois,2013,65.638092,.22758034
04000US17,Illinois,2014,64.985863,.2209408
04000US17,Illinois,2015,64.321053,.22916004
04000US17,Illinois,2016,63.992874,.26118273
04000US17,Illinois,2017,63.082737,.25731787
04000US18,Indiana,2009,70.112633,.36748716
04000US18,Indiana,2010,70.156982,.27437526
04000US18,Indiana,2011,68.882751,.27745575
04000US18,Indiana,2012,68.003342,.26806089
04000US18,Indiana,2013,66.866158,.24233581
04000US18,Indiana,2014,66.733475,.31359202
04000US18,Indiana,2015,66.300087,.26231861
04000US18,Indiana,2016,65.541199,.31976044
04000US18,Indiana,2017,65.522797,.34528002
04000US19,Iowa,2009,63.30582,.32612416
04000US19,Iowa,2010,62.472046,.44905984
04000US19,Iowa,2011,62.236702,.36743248
04000US19,Iowa,2012,61.839096,.40881038
04000US19,Iowa,2013,61.167152,.34992206
04000US19,Iowa,2014,60.704441,.35283124
04000US19,Iowa,2015,59.832104,.38194567
04000US19,Iowa,2016,60.600384,.34838673
04000US19,Iowa,2017,61.551022,.36832067
04000US20,Kansas,2009,64.964607,.42176023
04000US20,Kansas,2010,64.033279,.55759239
04000US20,Kansas,2011,63.30254,.43550077
04000US20,Kansas,2012,62.492912,.35893613
04000US20,Kansas,2013,60.455574,.40266705
04000US20,Kansas,2014,60.286968,.40851226
04000US20,Kansas,2015,60.173553,.42304271
04000US20,Kansas,2016,59.777184,.526425
04000US20,Kansas,2017,58.993317,.57322443
04000US21,Kentucky,2009,62.295692,.51159108
04000US21,Kentucky,2010,62.083019,.38601643
04000US21,Kentucky,2011,60.487946,.41131574
04000US21,Kentucky,2012,60.841606,.41110319
04000US21,Kentucky,2013,58.891697,.4657068
04000US21,Kentucky,2014,59.391953,.4075731
04000US21,Kentucky,2015,57.922276,.33859754
04000US21,Kentucky,2016,58.705772,.35449404
04000US21,Kentucky,2017,58.250164,.43475389
04000US22,Louisiana,2009,56.784733,.3593522
04000US22,Louisiana,2010,55.819599,.49539763
04000US22,Louisiana,2011,54.703129,.40970811
04000US22,Louisiana,2012,55.46431,.44367936
04000US22,Louisiana,2013,53.990959,.43679011
04000US22,Louisiana,2014,53.225243,.37577894
04000US22,Louisiana,2015,52.38636,.47868142
04000US22,Louisiana,2016,52.390862,.42766929
04000US22,Louisiana,2017,52.687664,.47574383
04000US23,Maine,2009,66.588623,.41589305
04000US23,Maine,2010,65.092896,.57071567
04000US23,Maine,2011,64.849358,.60625064
04000US23,Maine,2012,63.852543,.56446886
04000US23,Maine,2013,61.478458,.7339679
04000US23,Maine,2014,62.299335,.68102372
04000US23,Maine,2015,62.180412,.59707451
04000US23,Maine,2016,61.9995,.60773885
04000US23,Maine,2017,61.469292,.67393667
04000US24,Maryland,2009,76.769226,.28100187
04000US24,Maryland,2010,76.477692,.30070132
04000US24,Maryland,2011,76.098251,.30155337
04000US24,Maryland,2012,75.170876,.38213933
04000US24,Maryland,2013,74.07473,.30399638
04000US24,Maryland,2014,73.517189,.31520385
04000US24,Maryland,2015,73.903793,.27270564
04000US24,Maryland,2016,73.551353,.35674703
04000US24,Maryland,2017,72.871513,.34655488
04000US25,Massachusetts,2009,72.711761,.31352997
04000US25,Massachusetts,2010,72.176353,.25671241
04000US25,Massachusetts,2011,71.973244,.27402741
04000US25,Massachusetts,2012,71.457436,.24370547
04000US25,Massachusetts,2013,70.225822,.34583101
04000US25,Massachusetts,2014,69.54937,.26761851
04000US25,Massachusetts,2015,69.956131,.38442278
04000US25,Massachusetts,2016,69.563522,.30715281
04000US25,Massachusetts,2017,69.944351,.34837332
04000US26,Michigan,2009,67.349419,.21942535
04000US26,Michigan,2010,66.006973,.24955517
04000US26,Michigan,2011,64.700806,.25738153
04000US26,Michigan,2012,63.625347,.23363303
04000US26,Michigan,2013,61.723579,.23730583
04000US26,Michigan,2014,61.593544,.23413324
04000US26,Michigan,2015,60.673035,.21260984
04000US26,Michigan,2016,60.650654,.22884433
04000US26,Michigan,2017,60.234886,.21077743
04000US27,Minnesota,2009,71.32592,.17093657
04000US27,Minnesota,2010,70.497955,.20257376
04000US27,Minnesota,2011,69.880013,.26751107
04000US27,Minnesota,2012,68.690559,.27854633
04000US27,Minnesota,2013,67.533524,.27753663
04000US27,Minnesota,2014,66.811905,.27951878
04000US27,Minnesota,2015,66.391579,.25997195
04000US27,Minnesota,2016,67.217239,.23859453
04000US27,Minnesota,2017,67.129555,.21238148
04000US28,Mississippi,2009,56.154907,.50981075
04000US28,Mississippi,2010,54.569309,.49086073
04000US28,Mississippi,2011,54.257729,.62480742
04000US28,Mississippi,2012,52.930496,.4212099
04000US28,Mississippi,2013,51.844151,.52018625
04000US28,Mississippi,2014,51.173294,.61681056
04000US28,Mississippi,2015,49.532719,.56041193
04000US28,Mississippi,2016,50.114834,.55713964
04000US28,Mississippi,2017,49.10989,.56572855
04000US29,Missouri,2009,66.708694,.33817947
04000US29,Missouri,2010,65.861855,.2744517
04000US29,Missouri,2011,65.420135,.22671805
04000US29,Missouri,2012,64.148582,.33184958
04000US29,Missouri,2013,63.01096,.29566941
04000US29,Missouri,2014,62.733036,.33397764
04000US29,Missouri,2015,62.33017,.31777564
04000US29,Missouri,2016,61.87228,.34769127
04000US29,Missouri,2017,61.925453,.36709532
04000US30,Montana,2009,58.095921,.88551408
04000US30,Montana,2010,58.995556,.81011605
04000US30,Montana,2011,58.153839,1.0344458
04000US30,Montana,2012,57.935928,.75137544
04000US30,Montana,2013,56.620998,.66611165
04000US30,Montana,2014,55.081432,.78886181
04000US30,Montana,2015,56.733696,.69685167
04000US30,Montana,2016,56.585457,.874897
04000US30,Montana,2017,57.124596,.70401776
04000US31,Nebraska,2009,64.981422,.47398928
04000US31,Nebraska,2010,63.855286,.56413639
04000US31,Nebraska,2011,63.010319,.54290187
04000US31,Nebraska,2012,63.106144,.46818918
04000US31,Nebraska,2013,61.859207,.57480383
04000US31,Nebraska,2014,61.1054,.49655357
04000US31,Nebraska,2015,61.690598,.50486451
04000US31,Nebraska,2016,60.393494,.47615007
04000US31,Nebraska,2017,60.955112,.50242233
04000US32,Nevada,2009,76.948662,.60839927
04000US32,Nevada,2010,75.986496,.71749908
04000US32,Nevada,2011,73.62471,.82734811
04000US32,Nevada,2012,71.67025,.59608662
04000US32,Nevada,2013,69.93232,.4680171
04000US32,Nevada,2014,68.421165,.55318397
04000US32,Nevada,2015,68.159904,.55650836
04000US32,Nevada,2016,68.076172,.57479185
04000US32,Nevada,2017,69.010139,.57966238
04000US33,New Hampshire,2009,70.186707,.74005926
04000US33,New Hampshire,2010,69.595718,.63476062
04000US33,New Hampshire,2011,70.437042,.73559785
04000US33,New Hampshire,2012,68.548073,.59467208
04000US33,New Hampshire,2013,67.947182,.68912685
04000US33,New Hampshire,2014,66.970596,.71017456
04000US33,New Hampshire,2015,67.031052,.84191144
04000US33,New Hampshire,2016,66.546585,.49015704
04000US33,New Hampshire,2017,65.757629,.76568449
04000US34,New Jersey,2009,71.316254,.29045919
04000US34,New Jersey,2010,71.040398,.30472624
04000US34,New Jersey,2011,70.259453,.29938969
04000US34,New Jersey,2012,70.13324,.32296398
04000US34,New Jersey,2013,69.035545,.2996974
04000US34,New Jersey,2014,68.369698,.26710019
04000US34,New Jersey,2015,67.479942,.34586814
04000US34,New Jersey,2016,67.536942,.244711
04000US34,New Jersey,2017,66.96434,.33284083
04000US35,New Mexico,2009,60.409111,.67184436
04000US35,New Mexico,2010,60.843025,.62189716
04000US35,New Mexico,2011,59.368958,.57792294
04000US35,New Mexico,2012,58.393456,.66333789
04000US35,New Mexico,2013,56.82196,.82897443
04000US35,New Mexico,2014,56.28841,.54833412
04000US35,New Mexico,2015,55.941601,.69291109
04000US35,New Mexico,2016,54.807194,.71653044
04000US35,New Mexico,2017,53.628532,.67796105
04000US36,New York,2009,65.214088,.189725
04000US36,New York,2010,64.985992,.20835492
04000US36,New York,2011,63.995625,.19597781
04000US36,New York,2012,64.391602,.19308414
04000US36,New York,2013,62.611485,.15230587
04000US36,New York,2014,62.409973,.20067249
04000US36,New York,2015,62.112762,.19088574
04000US36,New York,2016,61.137413,.24125381
04000US36,New York,2017,60.926308,.24415259
04000US37,North Carolina,2009,67.812546,.32666606
04000US37,North Carolina,2010,67.197639,.19895141
04000US37,North Carolina,2011,67.2351,.33791375
04000US37,North Carolina,2012,66.000488,.21990216
04000US37,North Carolina,2013,65.24897,.31015357
04000US37,North Carolina,2014,64.433945,.25882798
04000US37,North Carolina,2015,63.782852,.23537518
04000US37,North Carolina,2016,63.426147,.22818719
04000US37,North Carolina,2017,63.086288,.23069273
04000US38,North Dakota,2009,55.338593,.87579119
04000US38,North Dakota,2010,53.441357,.90950495
04000US38,North Dakota,2011,55.080158,.74687737
04000US38,North Dakota,2012,53.521538,.6164676
04000US38,North Dakota,2013,52.986465,1.0130142
04000US38,North Dakota,2014,51.933311,.90940857
04000US38,North Dakota,2015,52.3311,.89760882
04000US38,North Dakota,2016,53.522949,.92151845
04000US38,North Dakota,2017,54.504025,.99373406
04000US39,Ohio,2009,68.463898,.17198882
04000US39,Ohio,2010,67.897621,.23927125
04000US39,Ohio,2011,67.156967,.21713297
04000US39,Ohio,2012,65.93531,.18752888
04000US39,Ohio,2013,64.681816,.16554436
04000US39,Ohio,2014,63.980412,.21473038
04000US39,Ohio,2015,63.68214,.20816256
04000US39,Ohio,2016,63.179184,.27208012
04000US39,Ohio,2017,62.775974,.23864792
04000US40,Oklahoma,2009,59.580433,.41457182
04000US40,Oklahoma,2010,60.260986,.39316285
04000US40,Oklahoma,2011,58.92794,.40417373
04000US40,Oklahoma,2012,57.78019,.38223958
04000US40,Oklahoma,2013,57.507748,.40325347
04000US40,Oklahoma,2014,55.96587,.32174891
04000US40,Oklahoma,2015,55.581932,.41728961
04000US40,Oklahoma,2016,55.882114,.41358811
04000US40,Oklahoma,2017,54.753696,.30641806
04000US41,Oregon,2009,69.972862,.40219709
04000US41,Oregon,2010,69.928413,.47962955
04000US41,Oregon,2011,68.713638,.42175534
04000US41,Oregon,2012,68.323738,.44251946
04000US41,Oregon,2013,67.456871,.50151503
04000US41,Oregon,2014,66.141281,.47197348
04000US41,Oregon,2015,66.031929,.47206688
04000US41,Oregon,2016,66.302383,.42533529
04000US41,Oregon,2017,66.780632,.45456636
04000US42,Pennsylvania,2009,63.60677,.21264893
04000US42,Pennsylvania,2010,62.659061,.21344328
04000US42,Pennsylvania,2011,62.451256,.18201713
04000US42,Pennsylvania,2012,62.117653,.18513103
04000US42,Pennsylvania,2013,61.02541,.18774776
04000US42,Pennsylvania,2014,60.55954,.21195884
04000US42,Pennsylvania,2015,60.583847,.233237
04000US42,Pennsylvania,2016,60.280991,.22820844
04000US42,Pennsylvania,2017,60.320194,.16139404
04000US44,Rhode Island,2009,72.183327,.73451495
04000US44,Rhode Island,2010,72.949013,.76746809
04000US44,Rhode Island,2011,71.149216,.88597834
04000US44,Rhode Island,2012,71.484322,.77115661
04000US44,Rhode Island,2013,68.908234,.93047351
04000US44,Rhode Island,2014,69.900948,.93160665
04000US44,Rhode Island,2015,69.278694,.87561679
04000US44,Rhode Island,2016,67.251205,1.0553724
04000US44,Rhode Island,2017,69.304008,1.0500637
04000US45,South Carolina,2009,63.395397,.355517
04000US45,South Carolina,2010,62.866234,.50272155
04000US45,South Carolina,2011,62.077164,.43568394
04000US45,South Carolina,2012,61.100834,.41311377
04000US45,South Carolina,2013,59.829243,.41463381
04000US45,South Carolina,2014,58.6367,.3699303
04000US45,South Carolina,2015,58.694386,.44392771
04000US45,South Carolina,2016,58.145618,.26500624
04000US45,South Carolina,2017,57.612453,.49507549
04000US46,South Dakota,2009,58.638908,.83247137
04000US46,South Dakota,2010,58.546913,.77171463
04000US46,South Dakota,2011,58.748226,.87338614
04000US46,South Dakota,2012,57.355892,.66093361
04000US46,South Dakota,2013,56.580746,.63670415
04000US46,South Dakota,2014,54.740143,.84494996
04000US46,South Dakota,2015,54.91333,.70543927
04000US46,South Dakota,2016,56.249023,.99472731
04000US46,South Dakota,2017,55.363976,.81383634
04000US47,Tennessee,2009,64.136543,.25783002
04000US47,Tennessee,2010,62.747719,.35666871
04000US47,Tennessee,2011,61.933548,.37364087
04000US47,Tennessee,2012,61.85498,.31257543
04000US47,Tennessee,2013,60.68158,.37172952
04000US47,Tennessee,2014,59.940762,.31637821
04000US47,Tennessee,2015,59.588963,.32911861
04000US47,Tennessee,2016,59.461193,.30631289
04000US47,Tennessee,2017,58.867096,.43140793
04000US48,Texas,2009,63.127678,.16529624
04000US48,Texas,2010,62.551022,.18217872
04000US48,Texas,2011,61.509312,.20039809
04000US48,Texas,2012,61.078789,.20696811
04000US48,Texas,2013,59.184563,.20559488
04000US48,Texas,2014,58.284378,.21227556
04000US48,Texas,2015,57.961075,.19644904
04000US48,Texas,2016,57.78722,.20362164
04000US48,Texas,2017,57.665569,.22933201
04000US49,Utah,2009,73.843231,.43645641
04000US49,Utah,2010,74.307724,.40194547
04000US49,Utah,2011,73.049995,.46216851
04000US49,Utah,2012,72.885826,.45936918
04000US49,Utah,2013,71.142288,.44325021
04000US49,Utah,2014,71.040657,.44491115
04000US49,Utah,2015,70.402435,.42638656
04000US49,Utah,2016,70.94162,.39976761
04000US49,Utah,2017,71.061668,.42659193
04000US50,Vermont,2009,67.738106,.85489273
04000US50,Vermont,2010,67.085991,.70578003
04000US50,Vermont,2011,66.751518,.67748952
04000US50,Vermont,2012,65.584023,.71624142
04000US50,Vermont,2013,62.757313,.63182378
04000US50,Vermont,2014,62.911247,.89854765
04000US50,Vermont,2015,62.853195,.79120559
04000US50,Vermont,2016,64.336342,.85724324
04000US50,Vermont,2017,61.82338,1.0429724
04000US51,Virginia,2009,72.879669,.32630515
04000US51,Virginia,2010,72.01339,.31073487
04000US51,Virginia,2011,71.419479,.31742629
04000US51,Virginia,2012,71.448021,.2770367
04000US51,Virginia,2013,70.511307,.37626228
04000US51,Virginia,2014,69.870293,.27076361
04000US51,Virginia,2015,69.224243,.21535908
04000US51,Virginia,2016,69.173027,.21412389
04000US51,Virginia,2017,68.903503,.32832521
04000US53,Washington,2009,72.647789,.24590228
04000US53,Washington,2010,72.5112,.32555249
04000US53,Washington,2011,71.689812,.34645715
04000US53,Washington,2012,70.763985,.29752395
04000US53,Washington,2013,69.405289,.31562969
04000US53,Washington,2014,69.027451,.33550489
04000US53,Washington,2015,68.70266,.29275176
04000US53,Washington,2016,69.004807,.29961342
04000US53,Washington,2017,68.823059,.34773356
04000US54,West Virginia,2009,49.815903,.53715885
04000US54,West Virginia,2010,49.68623,.5630765
04000US54,West Virginia,2011,49.361675,.69053227
04000US54,West Virginia,2012,48.328831,.59082967
04000US54,West Virginia,2013,48.203327,.58896124
04000US54,West Virginia,2014,46.282185,.5454461
04000US54,West Virginia,2015,46.457787,.67882431
04000US54,West Virginia,2016,47.914459,.6855613
04000US54,West Virginia,2017,45.936264,.57273561
04000US55,Wisconsin,2009,68.561684,.28111732
04000US55,Wisconsin,2010,67.953613,.32028934
04000US55,Wisconsin,2011,66.861435,.29813221
04000US55,Wisconsin,2012,66.422951,.27665058
04000US55,Wisconsin,2013,65.054108,.24652952
04000US55,Wisconsin,2014,65.084038,.2771675
04000US55,Wisconsin,2015,64.809959,.26395899
04000US55,Wisconsin,2016,64.06321,.25225013
04000US55,Wisconsin,2017,64.116989,.3110134
04000US56,Wyoming,2009,61.598442,1.2048941
04000US56,Wyoming,2010,60.229397,1.2158289
04000US56,Wyoming,2011,61.601036,.96734565
04000US56,Wyoming,2012,57.503128,.91957647
04000US56,Wyoming,2013,59.434772,1.0620954
04000US56,Wyoming,2014,58.098404,1.2096056
04000US56,Wyoming,2015,58.31657,1.0892813
04000US56,Wyoming,2016,56.757896,1.0136303
04000US56,Wyoming,2017,58.111168,1.1571121
