geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2011-2015,49,31.610943
05000US01001,"Autauga County, Alabama",2012-2016,55,28.571428
05000US01001,"Autauga County, Alabama",2013-2017,105,58.966564
05000US01003,"Baldwin County, Alabama",2011-2015,368,88.145897
05000US01003,"Baldwin County, Alabama",2012-2016,214,74.772034
05000US01003,"Baldwin County, Alabama",2013-2017,168,54.103344
05000US01005,"Barbour County, Alabama",2011-2015,6,5.4711246
05000US01005,"Barbour County, Alabama",2012-2016,1,2.4316111
05000US01005,"Barbour County, Alabama",2013-2017,8,7.2948327
05000US01007,"Bibb County, Alabama",2011-2015,14,14.589665
05000US01007,"Bibb County, Alabama",2012-2016,14,15.197568
05000US01007,"Bibb County, Alabama",2013-2017,0,12.765958
05000US01009,"Blount County, Alabama",2011-2015,17,11.550152
05000US01009,"Blount County, Alabama",2012-2016,19,14.589665
05000US01009,"Blount County, Alabama",2013-2017,26,17.021276
05000US01011,"Bullock County, Alabama",2011-2015,0,10.942249
05000US01011,"Bullock County, Alabama",2012-2016,0,10.942249
05000US01011,"Bullock County, Alabama",2013-2017,0,10.942249
05000US01013,"Butler County, Alabama",2011-2015,0,12.765958
05000US01013,"Butler County, Alabama",2012-2016,0,12.765958
05000US01013,"Butler County, Alabama",2013-2017,32,32.218845
05000US01015,"Calhoun County, Alabama",2011-2015,93,54.103344
05000US01015,"Calhoun County, Alabama",2012-2016,172,58.966564
05000US01015,"Calhoun County, Alabama",2013-2017,129,62.613983
05000US01017,"Chambers County, Alabama",2011-2015,43,24.924011
05000US01017,"Chambers County, Alabama",2012-2016,4,4.2553191
05000US01017,"Chambers County, Alabama",2013-2017,20,17.629179
05000US01019,"Cherokee County, Alabama",2011-2015,2,3.0395136
05000US01019,"Cherokee County, Alabama",2012-2016,9,9.1185408
05000US01019,"Cherokee County, Alabama",2013-2017,13,12.765958
05000US01021,"Chilton County, Alabama",2011-2015,43,28.571428
05000US01021,"Chilton County, Alabama",2012-2016,184,52.279636
05000US01021,"Chilton County, Alabama",2013-2017,171,66.261398
05000US01023,"Choctaw County, Alabama",2011-2015,0,10.942249
05000US01023,"Choctaw County, Alabama",2012-2016,6,5.4711246
05000US01023,"Choctaw County, Alabama",2013-2017,8,6.6869302
05000US01025,"Clarke County, Alabama",2011-2015,36,35.866261
05000US01025,"Clarke County, Alabama",2012-2016,32,30.395136
05000US01025,"Clarke County, Alabama",2013-2017,25,23.100304
05000US01027,"Clay County, Alabama",2011-2015,0,10.942249
05000US01027,"Clay County, Alabama",2012-2016,0,10.942249
05000US01027,"Clay County, Alabama",2013-2017,6,6.0790272
05000US01029,"Cleburne County, Alabama",2011-2015,39,37.689968
05000US01029,"Cleburne County, Alabama",2012-2016,70,66.261398
05000US01029,"Cleburne County, Alabama",2013-2017,67,57.750759
05000US01031,"Coffee County, Alabama",2011-2015,54,20.060791
05000US01031,"Coffee County, Alabama",2012-2016,65,29.179331
05000US01031,"Coffee County, Alabama",2013-2017,29,18.237082
05000US01033,"Colbert County, Alabama",2011-2015,13,10.942249
05000US01033,"Colbert County, Alabama",2012-2016,50,24.924011
05000US01033,"Colbert County, Alabama",2013-2017,42,18.844984
05000US01035,"Conecuh County, Alabama",2011-2015,0,10.942249
05000US01035,"Conecuh County, Alabama",2012-2016,0,10.942249
05000US01035,"Conecuh County, Alabama",2013-2017,4,3.6474164
05000US01037,"Coosa County, Alabama",2011-2015,0,10.942249
05000US01037,"Coosa County, Alabama",2012-2016,0,10.942249
05000US01037,"Coosa County, Alabama",2013-2017,0,10.942249
05000US01039,"Covington County, Alabama",2011-2015,0,14.589665
05000US01039,"Covington County, Alabama",2012-2016,0,14.589665
05000US01039,"Covington County, Alabama",2013-2017,0,14.589665
05000US01041,"Crenshaw County, Alabama",2011-2015,15,12.765958
05000US01041,"Crenshaw County, Alabama",2012-2016,10,9.1185408
05000US01041,"Crenshaw County, Alabama",2013-2017,0,10.942249
05000US01043,"Cullman County, Alabama",2011-2015,53,28.571428
05000US01043,"Cullman County, Alabama",2012-2016,134,38.297871
05000US01043,"Cullman County, Alabama",2013-2017,107,51.671734
05000US01045,"Dale County, Alabama",2011-2015,146,60.790272
05000US01045,"Dale County, Alabama",2012-2016,125,38.297871
05000US01045,"Dale County, Alabama",2013-2017,117,41.337387
05000US01047,"Dallas County, Alabama",2011-2015,64,49.24012
05000US01047,"Dallas County, Alabama",2012-2016,31,26.747721
05000US01047,"Dallas County, Alabama",2013-2017,36,31.610943
05000US01049,"DeKalb County, Alabama",2011-2015,65,27.963526
05000US01049,"DeKalb County, Alabama",2012-2016,63,21.884499
05000US01049,"DeKalb County, Alabama",2013-2017,30,18.237082
05000US01051,"Elmore County, Alabama",2011-2015,71,36.474163
05000US01051,"Elmore County, Alabama",2012-2016,71,31.610943
05000US01051,"Elmore County, Alabama",2013-2017,38,21.884499
05000US01053,"Escambia County, Alabama",2011-2015,2,3.0395136
05000US01053,"Escambia County, Alabama",2012-2016,2,2.4316111
05000US01053,"Escambia County, Alabama",2013-2017,0,14.589665
05000US01055,"Etowah County, Alabama",2011-2015,125,63.221886
05000US01055,"Etowah County, Alabama",2012-2016,82,43.161095
05000US01055,"Etowah County, Alabama",2013-2017,104,44.3769
05000US01057,"Fayette County, Alabama",2011-2015,0,10.942249
05000US01057,"Fayette County, Alabama",2012-2016,0,10.942249
05000US01057,"Fayette County, Alabama",2013-2017,0,10.942249
05000US01059,"Franklin County, Alabama",2011-2015,8,7.9027357
05000US01059,"Franklin County, Alabama",2012-2016,8,10.942249
05000US01059,"Franklin County, Alabama",2013-2017,3,3.6474164
05000US01061,"Geneva County, Alabama",2011-2015,0,12.765958
05000US01061,"Geneva County, Alabama",2012-2016,0,12.765958
05000US01061,"Geneva County, Alabama",2013-2017,0,12.765958
05000US01063,"Greene County, Alabama",2011-2015,0,9.7264442
05000US01063,"Greene County, Alabama",2012-2016,0,9.7264442
05000US01063,"Greene County, Alabama",2013-2017,0,9.7264442
05000US01065,"Hale County, Alabama",2011-2015,0,10.942249
05000US01065,"Hale County, Alabama",2012-2016,10,8.5106382
05000US01065,"Hale County, Alabama",2013-2017,8,7.2948327
05000US01067,"Henry County, Alabama",2011-2015,0,10.942249
05000US01067,"Henry County, Alabama",2012-2016,0,10.942249
05000US01067,"Henry County, Alabama",2013-2017,0,10.942249
05000US01069,"Houston County, Alabama",2011-2015,52,15.197568
05000US01069,"Houston County, Alabama",2012-2016,61,15.197568
05000US01069,"Houston County, Alabama",2013-2017,76,21.276596
05000US01071,"Jackson County, Alabama",2011-2015,0,16.413374
05000US01071,"Jackson County, Alabama",2012-2016,0,16.413374
05000US01071,"Jackson County, Alabama",2013-2017,18,18.844984
05000US01073,"Jefferson County, Alabama",2011-2015,553,121.58054
05000US01073,"Jefferson County, Alabama",2012-2016,458,94.832825
05000US01073,"Jefferson County, Alabama",2013-2017,520,117.93313
05000US01075,"Lamar County, Alabama",2011-2015,0,10.942249
05000US01075,"Lamar County, Alabama",2012-2016,0,10.942249
05000US01075,"Lamar County, Alabama",2013-2017,0,10.942249
05000US01077,"Lauderdale County, Alabama",2011-2015,218,69.908813
05000US01077,"Lauderdale County, Alabama",2012-2016,114,51.063831
05000US01077,"Lauderdale County, Alabama",2013-2017,112,48.632217
05000US01079,"Lawrence County, Alabama",2011-2015,22,7.2948327
05000US01079,"Lawrence County, Alabama",2012-2016,16,4.2553191
05000US01079,"Lawrence County, Alabama",2013-2017,0,14.589665
05000US01081,"Lee County, Alabama",2011-2015,111,47.416412
05000US01081,"Lee County, Alabama",2012-2016,142,54.103344
05000US01081,"Lee County, Alabama",2013-2017,114,43.768997
05000US01083,"Limestone County, Alabama",2011-2015,52,32.218845
05000US01083,"Limestone County, Alabama",2012-2016,121,46.80851
05000US01083,"Limestone County, Alabama",2013-2017,384,201.82372
05000US01085,"Lowndes County, Alabama",2011-2015,0,10.942249
05000US01085,"Lowndes County, Alabama",2012-2016,0,10.942249
05000US01085,"Lowndes County, Alabama",2013-2017,0,10.942249
05000US01087,"Macon County, Alabama",2011-2015,11,9.7264442
05000US01087,"Macon County, Alabama",2012-2016,11,9.7264442
05000US01087,"Macon County, Alabama",2013-2017,9,7.9027357
05000US01089,"Madison County, Alabama",2011-2015,913,156.231
05000US01089,"Madison County, Alabama",2012-2016,1111,196.35258
05000US01089,"Madison County, Alabama",2013-2017,934,193.92097
05000US01091,"Marengo County, Alabama",2011-2015,0,12.765958
05000US01091,"Marengo County, Alabama",2012-2016,0,12.765958
05000US01091,"Marengo County, Alabama",2013-2017,0,10.942249
05000US01093,"Marion County, Alabama",2011-2015,14,15.197568
05000US01093,"Marion County, Alabama",2012-2016,13,12.158054
05000US01093,"Marion County, Alabama",2013-2017,15,12.158054
05000US01095,"Marshall County, Alabama",2011-2015,165,49.848022
05000US01095,"Marshall County, Alabama",2012-2016,147,40.729485
05000US01095,"Marshall County, Alabama",2013-2017,104,35.866261
05000US01097,"Mobile County, Alabama",2011-2015,783,189.05775
05000US01097,"Mobile County, Alabama",2012-2016,899,180.54712
05000US01097,"Mobile County, Alabama",2013-2017,958,175.68388
05000US01099,"Monroe County, Alabama",2011-2015,25,20.668694
05000US01099,"Monroe County, Alabama",2012-2016,0,12.765958
05000US01099,"Monroe County, Alabama",2013-2017,16,14.589665
05000US01101,"Montgomery County, Alabama",2011-2015,437,106.38298
05000US01101,"Montgomery County, Alabama",2012-2016,313,105.16718
05000US01101,"Montgomery County, Alabama",2013-2017,181,54.103344
05000US01103,"Morgan County, Alabama",2011-2015,110,52.887539
05000US01103,"Morgan County, Alabama",2012-2016,95,48.024315
05000US01103,"Morgan County, Alabama",2013-2017,79,38.905777
05000US01105,"Perry County, Alabama",2011-2015,17,16.413374
05000US01105,"Perry County, Alabama",2012-2016,0,9.7264442
05000US01105,"Perry County, Alabama",2013-2017,0,9.7264442
05000US01107,"Pickens County, Alabama",2011-2015,1,1.8237082
05000US01107,"Pickens County, Alabama",2012-2016,2,1.8237082
05000US01107,"Pickens County, Alabama",2013-2017,2,1.8237082
05000US01109,"Pike County, Alabama",2011-2015,39,34.650455
05000US01109,"Pike County, Alabama",2012-2016,23,19.452888
05000US01109,"Pike County, Alabama",2013-2017,25,21.276596
05000US01111,"Randolph County, Alabama",2011-2015,38,37.082066
05000US01111,"Randolph County, Alabama",2012-2016,51,38.905777
05000US01111,"Randolph County, Alabama",2013-2017,36,28.571428
05000US01113,"Russell County, Alabama",2011-2015,77,56.534954
05000US01113,"Russell County, Alabama",2012-2016,60,52.279636
05000US01113,"Russell County, Alabama",2013-2017,106,67.477203
05000US01115,"St. Clair County, Alabama",2011-2015,81,38.297871
05000US01115,"St. Clair County, Alabama",2012-2016,208,86.322189
05000US01115,"St. Clair County, Alabama",2013-2017,163,93.009117
05000US01117,"Shelby County, Alabama",2011-2015,330,113.06991
05000US01117,"Shelby County, Alabama",2012-2016,222,78.419456
05000US01117,"Shelby County, Alabama",2013-2017,197,79.027359
05000US01119,"Sumter County, Alabama",2011-2015,0,10.942249
05000US01119,"Sumter County, Alabama",2012-2016,0,10.942249
05000US01119,"Sumter County, Alabama",2013-2017,0,10.942249
05000US01121,"Talladega County, Alabama",2011-2015,10,12.158054
05000US01121,"Talladega County, Alabama",2012-2016,9,10.942249
05000US01121,"Talladega County, Alabama",2013-2017,19,15.197568
05000US01123,"Tallapoosa County, Alabama",2011-2015,2,2.4316111
05000US01123,"Tallapoosa County, Alabama",2012-2016,2,3.6474164
05000US01123,"Tallapoosa County, Alabama",2013-2017,2,2.4316111
05000US01125,"Tuscaloosa County, Alabama",2011-2015,118,58.966564
05000US01125,"Tuscaloosa County, Alabama",2012-2016,250,122.79636
05000US01125,"Tuscaloosa County, Alabama",2013-2017,372,143.46504
05000US01127,"Walker County, Alabama",2011-2015,27,23.100304
05000US01127,"Walker County, Alabama",2012-2016,43,41.337387
05000US01127,"Walker County, Alabama",2013-2017,19,24.316109
05000US01129,"Washington County, Alabama",2011-2015,46,42.553192
05000US01129,"Washington County, Alabama",2012-2016,84,71.732521
05000US01129,"Washington County, Alabama",2013-2017,116,103.34347
05000US01131,"Wilcox County, Alabama",2011-2015,0,10.942249
05000US01131,"Wilcox County, Alabama",2012-2016,0,10.942249
05000US01131,"Wilcox County, Alabama",2013-2017,0,10.942249
05000US01133,"Winston County, Alabama",2011-2015,8,10.334347
05000US01133,"Winston County, Alabama",2012-2016,5,6.0790272
05000US01133,"Winston County, Alabama",2013-2017,0,12.765958
05000US02013,"Aleutians East Borough, Alaska",2011-2015,930,107.59879
05000US02013,"Aleutians East Borough, Alaska",2012-2016,895,106.99088
05000US02013,"Aleutians East Borough, Alaska",2013-2017,814,91.18541
05000US02016,"Aleutians West Census Area, Alaska",2011-2015,1774,72.948326
05000US02016,"Aleutians West Census Area, Alaska",2012-2016,1732,58.358662
05000US02016,"Aleutians West Census Area, Alaska",2013-2017,1881,60.790272
05000US02020,"Anchorage Municipality, Alaska",2011-2015,12258,813.98175
05000US02020,"Anchorage Municipality, Alaska",2012-2016,12623,932.52277
05000US02020,"Anchorage Municipality, Alaska",2013-2017,13304,742.24927
05000US02050,"Bethel Census Area, Alaska",2011-2015,45,19.452888
05000US02050,"Bethel Census Area, Alaska",2012-2016,44,18.237082
05000US02050,"Bethel Census Area, Alaska",2013-2017,39,21.276596
05000US02060,"Bristol Bay Borough, Alaska",2011-2015,4,3.6474164
05000US02060,"Bristol Bay Borough, Alaska",2012-2016,9,6.6869302
05000US02060,"Bristol Bay Borough, Alaska",2013-2017,10,5.4711246
05000US02068,"Denali Borough, Alaska",2011-2015,10,12.158054
05000US02068,"Denali Borough, Alaska",2012-2016,14,9.1185408
05000US02068,"Denali Borough, Alaska",2013-2017,19,13.37386
05000US02070,"Dillingham Census Area, Alaska",2011-2015,54,14.589665
05000US02070,"Dillingham Census Area, Alaska",2012-2016,75,30.395136
05000US02070,"Dillingham Census Area, Alaska",2013-2017,53,18.844984
05000US02090,"Fairbanks North Star Borough, Alaska",2011-2015,917,156.83891
05000US02090,"Fairbanks North Star Borough, Alaska",2012-2016,1293,191.48936
05000US02090,"Fairbanks North Star Borough, Alaska",2013-2017,1284,245.59271
05000US02100,"Haines Borough, Alaska",2011-2015,66,35.866261
05000US02100,"Haines Borough, Alaska",2012-2016,69,45.592705
05000US02100,"Haines Borough, Alaska",2013-2017,83,44.3769
05000US02105,"Hoonah-Angoon Census Area, Alaska",2011-2015,41,33.43465
05000US02105,"Hoonah-Angoon Census Area, Alaska",2012-2016,28,29.179331
05000US02105,"Hoonah-Angoon Census Area, Alaska",2013-2017,21,17.021276
05000US02110,"Juneau City and Borough, Alaska",2011-2015,1445,176.29179
05000US02110,"Juneau City and Borough, Alaska",2012-2016,1773,169.60486
05000US02110,"Juneau City and Borough, Alaska",2013-2017,1890,154.40729
05000US02122,"Kenai Peninsula Borough, Alaska",2011-2015,427,107.59879
05000US02122,"Kenai Peninsula Borough, Alaska",2012-2016,450,74.164131
05000US02122,"Kenai Peninsula Borough, Alaska",2013-2017,563,78.419456
05000US02130,"Ketchikan Gateway Borough, Alaska",2011-2015,819,70.516716
05000US02130,"Ketchikan Gateway Borough, Alaska",2012-2016,833,77.811554
05000US02130,"Ketchikan Gateway Borough, Alaska",2013-2017,928,76.595741
05000US02150,"Kodiak Island Borough, Alaska",2011-2015,2690,105.16718
05000US02150,"Kodiak Island Borough, Alaska",2012-2016,2785,102.12766
05000US02150,"Kodiak Island Borough, Alaska",2013-2017,2813,101.51976
05000US02158,"Kusilvak Census Area, Alaska",2011-2015,34,4.2553191
05000US02158,"Kusilvak Census Area, Alaska",2012-2016,30,3.6474164
05000US02158,"Kusilvak Census Area, Alaska",2013-2017,39,4.8632221
05000US02164,"Lake and Peninsula Borough, Alaska",2011-2015,45,37.689968
05000US02164,"Lake and Peninsula Borough, Alaska",2012-2016,40,29.787233
05000US02164,"Lake and Peninsula Borough, Alaska",2013-2017,28,23.100304
05000US02170,"Matanuska-Susitna Borough, Alaska",2011-2015,425,77.811554
05000US02170,"Matanuska-Susitna Borough, Alaska",2012-2016,558,99.088142
05000US02170,"Matanuska-Susitna Borough, Alaska",2013-2017,575,102.12766
05000US02180,"Nome Census Area, Alaska",2011-2015,69,21.884499
05000US02180,"Nome Census Area, Alaska",2012-2016,51,20.060791
05000US02180,"Nome Census Area, Alaska",2013-2017,76,34.042553
05000US02185,"North Slope Borough, Alaska",2011-2015,360,57.750759
05000US02185,"North Slope Borough, Alaska",2012-2016,429,43.768997
05000US02185,"North Slope Borough, Alaska",2013-2017,394,54.103344
05000US02188,"Northwest Arctic Borough, Alaska",2011-2015,19,10.334347
05000US02188,"Northwest Arctic Borough, Alaska",2012-2016,25,17.629179
05000US02188,"Northwest Arctic Borough, Alaska",2013-2017,32,16.413374
05000US02195,"Petersburg Borough, Alaska",2011-2015,23,17.629179
05000US02195,"Petersburg Borough, Alaska",2012-2016,46,17.021276
05000US02195,"Petersburg Borough, Alaska",2013-2017,101,26.139818
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2011-2015,28,10.942249
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2012-2016,47,15.805471
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2013-2017,49,13.37386
05000US02220,"Sitka City and Borough, Alaska",2011-2015,429,43.161095
05000US02220,"Sitka City and Borough, Alaska",2012-2016,526,50.455929
05000US02220,"Sitka City and Borough, Alaska",2013-2017,558,40.729485
05000US02230,"Skagway Municipality, Alaska",2011-2015,90,102.12766
05000US02230,"Skagway Municipality, Alaska",2012-2016,50,66.261398
05000US02230,"Skagway Municipality, Alaska",2013-2017,24,31.610943
05000US02240,"Southeast Fairbanks Census Area, Alaska",2011-2015,18,10.942249
05000US02240,"Southeast Fairbanks Census Area, Alaska",2012-2016,20,11.550152
05000US02240,"Southeast Fairbanks Census Area, Alaska",2013-2017,13,12.158054
05000US02261,"Valdez-Cordova Census Area, Alaska",2011-2015,244,69.908813
05000US02261,"Valdez-Cordova Census Area, Alaska",2012-2016,278,86.930092
05000US02261,"Valdez-Cordova Census Area, Alaska",2013-2017,166,51.063831
05000US02275,"Wrangell City and Borough, Alaska",2011-2015,41,23.100304
05000US02275,"Wrangell City and Borough, Alaska",2012-2016,45,23.100304
05000US02275,"Wrangell City and Borough, Alaska",2013-2017,42,31.00304
05000US02282,"Yakutat City and Borough, Alaska",2011-2015,28,30.395136
05000US02282,"Yakutat City and Borough, Alaska",2012-2016,25,19.452888
05000US02282,"Yakutat City and Borough, Alaska",2013-2017,24,19.452888
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2011-2015,24,4.8632221
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2012-2016,31,4.8632221
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2013-2017,32,4.8632221
05000US04001,"Apache County, Arizona",2011-2015,60,21.884499
05000US04001,"Apache County, Arizona",2012-2016,59,21.276596
05000US04001,"Apache County, Arizona",2013-2017,35,21.276596
05000US04003,"Cochise County, Arizona",2011-2015,563,122.18845
05000US04003,"Cochise County, Arizona",2012-2016,568,114.28571
05000US04003,"Cochise County, Arizona",2013-2017,525,110.0304
05000US04005,"Coconino County, Arizona",2011-2015,291,66.261398
05000US04005,"Coconino County, Arizona",2012-2016,351,87.537994
05000US04005,"Coconino County, Arizona",2013-2017,317,80.851067
05000US04007,"Gila County, Arizona",2011-2015,144,48.024315
05000US04007,"Gila County, Arizona",2012-2016,161,62.006081
05000US04007,"Gila County, Arizona",2013-2017,127,52.279636
05000US04009,"Graham County, Arizona",2011-2015,72,30.395136
05000US04009,"Graham County, Arizona",2012-2016,46,25.531916
05000US04009,"Graham County, Arizona",2013-2017,66,37.689968
05000US04011,"Greenlee County, Arizona",2011-2015,18,14.589665
05000US04011,"Greenlee County, Arizona",2012-2016,27,18.844984
05000US04011,"Greenlee County, Arizona",2013-2017,24,21.884499
05000US04012,"La Paz County, Arizona",2011-2015,82,38.297871
05000US04012,"La Paz County, Arizona",2012-2016,84,27.963526
05000US04012,"La Paz County, Arizona",2013-2017,45,34.042553
05000US04013,"Maricopa County, Arizona",2011-2015,27645,1214.5897
05000US04013,"Maricopa County, Arizona",2012-2016,27625,1018.2371
05000US04013,"Maricopa County, Arizona",2013-2017,29033,914.28571
05000US04015,"Mohave County, Arizona",2011-2015,746,110.0304
05000US04015,"Mohave County, Arizona",2012-2016,733,111.2462
05000US04015,"Mohave County, Arizona",2013-2017,889,126.44377
05000US04017,"Navajo County, Arizona",2011-2015,163,49.24012
05000US04017,"Navajo County, Arizona",2012-2016,165,43.161095
05000US04017,"Navajo County, Arizona",2013-2017,174,44.984802
05000US04019,"Pima County, Arizona",2011-2015,3682,342.85715
05000US04019,"Pima County, Arizona",2012-2016,4245,454.10333
05000US04019,"Pima County, Arizona",2013-2017,4957,424.3161
05000US04021,"Pinal County, Arizona",2011-2015,2361,303.95135
05000US04021,"Pinal County, Arizona",2012-2016,2493,283.28268
05000US04021,"Pinal County, Arizona",2013-2017,2339,314.28571
05000US04023,"Santa Cruz County, Arizona",2011-2015,29,21.276596
05000US04023,"Santa Cruz County, Arizona",2012-2016,34,26.747721
05000US04023,"Santa Cruz County, Arizona",2013-2017,67,40.121582
05000US04025,"Yavapai County, Arizona",2011-2015,297,79.027359
05000US04025,"Yavapai County, Arizona",2012-2016,354,92.401215
05000US04025,"Yavapai County, Arizona",2013-2017,416,101.51976
05000US04027,"Yuma County, Arizona",2011-2015,823,118.54103
05000US04027,"Yuma County, Arizona",2012-2016,887,119.75684
05000US04027,"Yuma County, Arizona",2013-2017,907,142.24924
05000US05001,"Arkansas County, Arkansas",2011-2015,0,10.942249
05000US05001,"Arkansas County, Arkansas",2012-2016,0,10.942249
05000US05001,"Arkansas County, Arkansas",2013-2017,0,10.942249
05000US05003,"Ashley County, Arkansas",2011-2015,0,12.765958
05000US05003,"Ashley County, Arkansas",2012-2016,0,12.765958
05000US05003,"Ashley County, Arkansas",2013-2017,0,12.765958
05000US05005,"Baxter County, Arkansas",2011-2015,58,36.474163
05000US05005,"Baxter County, Arkansas",2012-2016,39,30.395136
05000US05005,"Baxter County, Arkansas",2013-2017,15,13.37386
05000US05007,"Benton County, Arkansas",2011-2015,587,157.44681
05000US05007,"Benton County, Arkansas",2012-2016,544,108.20669
05000US05007,"Benton County, Arkansas",2013-2017,549,109.42249
05000US05009,"Boone County, Arkansas",2011-2015,84,29.179331
05000US05009,"Boone County, Arkansas",2012-2016,90,32.218845
05000US05009,"Boone County, Arkansas",2013-2017,78,41.337387
05000US05011,"Bradley County, Arkansas",2011-2015,0,10.942249
05000US05011,"Bradley County, Arkansas",2012-2016,0,10.942249
05000US05011,"Bradley County, Arkansas",2013-2017,0,10.942249
05000US05013,"Calhoun County, Arkansas",2011-2015,0,9.7264442
05000US05013,"Calhoun County, Arkansas",2012-2016,0,9.7264442
05000US05013,"Calhoun County, Arkansas",2013-2017,0,9.7264442
05000US05015,"Carroll County, Arkansas",2011-2015,16,9.7264442
05000US05015,"Carroll County, Arkansas",2012-2016,14,11.550152
05000US05015,"Carroll County, Arkansas",2013-2017,51,37.689968
05000US05017,"Chicot County, Arkansas",2011-2015,17,10.942249
05000US05017,"Chicot County, Arkansas",2012-2016,9,8.5106382
05000US05017,"Chicot County, Arkansas",2013-2017,9,7.9027357
05000US05019,"Clark County, Arkansas",2011-2015,30,24.924011
05000US05019,"Clark County, Arkansas",2012-2016,30,26.747721
05000US05019,"Clark County, Arkansas",2013-2017,0,12.765958
05000US05021,"Clay County, Arkansas",2011-2015,0,10.942249
05000US05021,"Clay County, Arkansas",2012-2016,0,10.942249
05000US05021,"Clay County, Arkansas",2013-2017,0,10.942249
05000US05023,"Cleburne County, Arkansas",2011-2015,16,13.37386
05000US05023,"Cleburne County, Arkansas",2012-2016,16,9.1185408
05000US05023,"Cleburne County, Arkansas",2013-2017,0,12.765958
05000US05025,"Cleveland County, Arkansas",2011-2015,5,4.8632221
05000US05025,"Cleveland County, Arkansas",2012-2016,6,5.4711246
05000US05025,"Cleveland County, Arkansas",2013-2017,4,3.6474164
05000US05027,"Columbia County, Arkansas",2011-2015,0,12.765958
05000US05027,"Columbia County, Arkansas",2012-2016,0,12.765958
05000US05027,"Columbia County, Arkansas",2013-2017,0,12.765958
05000US05029,"Conway County, Arkansas",2011-2015,11,6.6869302
05000US05029,"Conway County, Arkansas",2012-2016,2,3.0395136
05000US05029,"Conway County, Arkansas",2013-2017,2,2.4316111
05000US05031,"Craighead County, Arkansas",2011-2015,242,113.06991
05000US05031,"Craighead County, Arkansas",2012-2016,162,76.595741
05000US05031,"Craighead County, Arkansas",2013-2017,120,49.848022
05000US05033,"Crawford County, Arkansas",2011-2015,156,65.653496
05000US05033,"Crawford County, Arkansas",2012-2016,289,101.51976
05000US05033,"Crawford County, Arkansas",2013-2017,293,100.30396
05000US05035,"Crittenden County, Arkansas",2011-2015,105,54.103344
05000US05035,"Crittenden County, Arkansas",2012-2016,107,41.94529
05000US05035,"Crittenden County, Arkansas",2013-2017,70,32.826748
05000US05037,"Cross County, Arkansas",2011-2015,2,2.4316111
05000US05037,"Cross County, Arkansas",2012-2016,0,10.942249
05000US05037,"Cross County, Arkansas",2013-2017,0,10.942249
05000US05039,"Dallas County, Arkansas",2011-2015,22,17.629179
05000US05039,"Dallas County, Arkansas",2012-2016,20,18.237082
05000US05039,"Dallas County, Arkansas",2013-2017,31,21.276596
05000US05041,"Desha County, Arkansas",2011-2015,0,10.942249
05000US05041,"Desha County, Arkansas",2012-2016,0,10.942249
05000US05041,"Desha County, Arkansas",2013-2017,0,10.942249
05000US05043,"Drew County, Arkansas",2011-2015,7,6.6869302
05000US05043,"Drew County, Arkansas",2012-2016,2,2.4316111
05000US05043,"Drew County, Arkansas",2013-2017,1,1.8237082
05000US05045,"Faulkner County, Arkansas",2011-2015,33,23.100304
05000US05045,"Faulkner County, Arkansas",2012-2016,64,28.571428
05000US05045,"Faulkner County, Arkansas",2013-2017,99,48.632217
05000US05047,"Franklin County, Arkansas",2011-2015,0,10.942249
05000US05047,"Franklin County, Arkansas",2012-2016,11,10.334347
05000US05047,"Franklin County, Arkansas",2013-2017,8,7.9027357
05000US05049,"Fulton County, Arkansas",2011-2015,176,94.832825
05000US05049,"Fulton County, Arkansas",2012-2016,0,10.942249
05000US05049,"Fulton County, Arkansas",2013-2017,0,10.942249
05000US05051,"Garland County, Arkansas",2011-2015,88,53.495441
05000US05051,"Garland County, Arkansas",2012-2016,90,52.279636
05000US05051,"Garland County, Arkansas",2013-2017,81,43.161095
05000US05053,"Grant County, Arkansas",2011-2015,1,1.2158055
05000US05053,"Grant County, Arkansas",2012-2016,0,10.942249
05000US05053,"Grant County, Arkansas",2013-2017,0,10.942249
05000US05055,"Greene County, Arkansas",2011-2015,28,28.571428
05000US05055,"Greene County, Arkansas",2012-2016,18,18.844984
05000US05055,"Greene County, Arkansas",2013-2017,15,14.589665
05000US05057,"Hempstead County, Arkansas",2011-2015,6,5.4711246
05000US05057,"Hempstead County, Arkansas",2012-2016,0,12.765958
05000US05057,"Hempstead County, Arkansas",2013-2017,2,3.6474164
05000US05059,"Hot Spring County, Arkansas",2011-2015,11,11.550152
05000US05059,"Hot Spring County, Arkansas",2012-2016,37,20.060791
05000US05059,"Hot Spring County, Arkansas",2013-2017,17,15.805471
05000US05061,"Howard County, Arkansas",2011-2015,3,3.0395136
05000US05061,"Howard County, Arkansas",2012-2016,2,2.4316111
05000US05061,"Howard County, Arkansas",2013-2017,0,10.942249
05000US05063,"Independence County, Arkansas",2011-2015,0,14.589665
05000US05063,"Independence County, Arkansas",2012-2016,0,14.589665
05000US05063,"Independence County, Arkansas",2013-2017,0,14.589665
