geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.78705728,.96612626,1.3263372,1.1877006,1.3263372,1.1877006,0,.87716615,1.0348346,1.1055853,98.965164,1.2098289,0,.87716615,96.370789,3.8635831,3.6292088,3.9677501,0,.87716615,.48097944,.92726648,.48097944,.92726648,97.405624,3.9674191
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.74349439,.94245487,1.3583071,1.2264231,1.3583071,1.2264231,0,.86048573,.77209038,.97907037,99.227913,1.0696386,0,.86048573,96.425507,3.9072554,3.5744925,4.0118523,0,.86048573,.7006005,.96173584,.7006005,.96173584,97.197601,3.9634809
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.3473227,.69348758,1.4905933,1.1723584,1.4905933,1.1723584,0,.65101016,.6946454,.75168717,99.305359,.86652273,0,.65101016,96.830681,4.197721,3.1693199,4.2943954,0,.65101016,.63675833,.82681811,.63675833,.82681811,97.52533,4.2317042
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,.90024686,.46926099,1.5246116,1.0548649,1.5246116,1.0548649,0,.17653629,.81312621,.5513773,99.186874,.7304585,0,.17653629,95.992455,4.2789392,4.0075502,4.4040146,0,.17653629,.76956588,.53006995,.76956588,.53006995,96.80558,4.3179111
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,.338534,.24177665,1.589638,1.1666363,1.589638,1.1666363,0,.17895281,0,.17895281,100,3.600122,0,.17895281,97.262291,4.1275578,2.7377098,4.2101383,0,.17895281,.80953783,.49247941,.80953783,.49247941,97.262291,4.1275578
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1.0741613,.42274132,.44143614,.36809376,.44143614,.36809376,0,.17890015,0,.17890015,100,3.2822938,0,.17890015,97.925255,3.8365457,2.0747497,3.893013,0,.17890015,.55915242,.41193706,.55915242,.41193706,97.925255,3.8365457
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1.3672727,.45176265,.39272729,.3952432,.39272729,.3952432,0,.17684442,.84363633,.43425971,99.156364,.59624422,0,.17684442,97.032722,3.5481234,2.9672728,3.6275163,0,.17684442,.36363637,.290629,.36363637,.290629,97.876366,3.5810642
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1.2746234,.41614613,.78215528,.57822454,.78215528,.57822454,0,.1761016,.79663962,.46225563,99.203362,.63720495,0,.1761016,96.929321,4.1050067,3.0706835,4.1916265,0,.1761016,.21726535,.22761855,.21726535,.22761855,97.72596,4.1541638
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.2733446,.45066386,.80645156,.59074175,.80645156,.59074175,0,.17201547,.56593096,.37523255,99.434074,.53635454,0,.17201547,97.127899,4.2648315,2.8720996,4.3488827,0,.17201547,.22637239,.24675396,.22637239,.24675396,97.693832,4.3015671
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2.3970106,.71615368,1.2304047,.76580119,1.084579,.75888497,.072912872,.66453224,1.4400291,.73798376,98.559967,.89042848,.14582574,.66747177,93.939117,3.1743634,6.0608821,3.3253684,.32810789,.68529803,1.2486329,.74862725,.92052501,.72527987,95.051041,3.0933986
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2.1861281,.71781218,.95697975,.74291164,.74626863,.72567123,.24582967,.68549025,1.6769097,.80921978,98.32309,.9756133,.21071115,.67568594,93.91571,3.23083,6.0842848,3.3838205,.37752417,.69291836,1.3959614,.76225096,1.0184371,.7297436,95.215103,3.1531672
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2.2426534,.56392348,1.1428081,.57154369,.98814231,.55412745,.18044338,.50383675,1.4091768,.685763,98.59082,.84511322,.15466575,.50080246,93.933662,3.0794013,6.0663342,3.2356079,.32651657,.5204491,1.4177694,.60698032,1.0912528,.57367963,95.016327,3.0517199
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,2.0700102,.26480675,1.1359812,.34522447,.9256143,.32171899,.31975767,.24159881,1.1948838,.39857742,98.805115,.59914005,.21036689,.19109504,93.916191,2.9579694,6.0838103,3.1155164,.17670818,.19411218,1.5735441,.33342856,1.396836,.30728298,94.900711,3.0036721
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,2.4573267,.41337338,1.1544487,.35784993,1.0390038,.3438237,.098952755,.16077568,.88232869,.34604231,99.117676,.51547027,.11544487,.17245512,94.343201,2.9990098,5.6567988,3.1427588,.15667519,.20152418,1.5172756,.36480749,1.3606004,.33544844,94.771996,3.009166
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2.4028101,.28027388,1.3650515,.35725051,1.2612756,.33634496,.071844816,.14884743,1.3889997,.31112131,98.611,.56496531,.10377584,.18213192,93.653709,2.9125187,6.346292,3.0715425,.2793965,.20607561,1.8519998,.33744526,1.5726032,.30094534,94.308296,2.9311831
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2.4069519,.30306244,1.6994771,.35322112,1.6533375,.34727493,.084589355,.14391436,1.7379267,.38326111,98.26207,.64175868,.04613965,.14633685,92.994461,2.819747,7.0055366,2.9906881,.19224854,.17878717,1.7763766,.293167,1.5841279,.26754293,94.0326,2.8543243
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2.4873397,.3006652,1.9734882,.49302676,1.9139113,.48784763,.059577003,.13648187,1.4298481,.35358685,98.570152,.57510686,.059577003,.14598675,92.947571,2.7637675,7.0524273,2.9294267,.19362526,.17003474,1.6756032,.31929731,1.4819779,.2991986,93.803993,2.7967989
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,2.2467086,.29646939,1.6742988,.41119739,1.6599886,.41103646,.028620491,.12553497,1.2306812,.35871357,98.769318,.56962216,.014310245,.1224857,93.281342,2.9213507,6.7186608,3.087292,.2432742,.17471784,2.0248997,.31771886,1.7816256,.29315719,94.025475,2.9462695
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,.5152725,.45344037,.69167209,.40396467,.69167209,.40396467,3.9179277,.40902916,7.5573297,.25959936,92.442665,.83002067,0,.35838661,87.173889,2.08883,12.826107,2.2984295,3.541918,.3995533,4.0664749,.56238186,.5245567,.39769149,90.808655,2.14608
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,.4867619,.42197305,.65053225,.39660209,.65053225,.39660209,3.5483577,.34499493,7.3924117,.26889822,92.60759,.80832678,0,.35121301,87.571648,2.0481284,12.42835,2.247299,3.3027024,.36865139,3.8349557,.5490194,.53225362,.40853429,91.479393,2.1040237
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,.4054054,.33708537,.95495498,.3272438,.95495498,.3272438,4.0585585,.50232798,7.6936936,.27381939,92.306305,.8126964,0,.26013857,86.536041,2.0061743,13.463964,2.2161684,2.5945947,.32938677,3.0855856,.44311303,.49099097,.29803187,91.495499,2.1138885
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,.52078736,.20626701,.94889224,.19725876,.90034425,.19499098,3.7514343,.27436674,8.4561739,.27085188,91.543823,.82039982,.048547976,.08601705,85.956398,1.8793589,14.043606,2.0947716,1.8580635,.29522118,2.5200813,.33481184,.66201782,.17970578,92.258804,2.0238841
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,.40052241,.16769898,.91858941,.18581821,.87505442,.16604696,3.4871571,.40980992,8.7636042,.24222417,91.236397,.89631474,.043535046,.083601356,85.99913,2.0402555,14.000871,2.27724,1.6935133,.29432228,2.4814975,.36041549,.78798431,.21073134,92.712234,2.1855085
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,.28152195,.13174708,1.0706364,.21109234,1.0365126,.19484468,3.634192,.3567155,9.3542051,.31422612,90.645798,.89897084,.034123868,.081377812,85.254219,1.9575775,14.745778,2.1875803,1.7829722,.29676777,2.6147416,.35660499,.83176929,.20055105,92.398903,2.1272736
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,.15997306,.10871432,.99351686,.17097902,.95141876,.1501022,3.750947,.29007173,9.5983829,.19458069,90.401611,.85441059,.042098172,.082048997,85.017258,1.9228802,14.982739,2.1484926,2.0628104,.29571018,3.0100193,.35474795,.94720888,.19952594,92.085548,2.0681753
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,.13994649,.1014512,1.070179,.19688928,1.0249022,.19492772,3.5521712,.17417663,9.8621111,.18955715,90.137886,.84764147,.045276806,.080221318,84.803459,1.8850628,15.196543,2.1084104,2.3214653,.31683001,3.3792961,.38457668,1.0578308,.22185043,91.858406,2.0121984
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,.089942761,.09157028,1.103843,.1848377,1.103843,.1848377,3.6222405,.18439886,10.36386,.22264563,89.636139,.87840885,0,.077044092,84.313164,1.9206245,15.686835,2.1471455,3.123467,.39402518,4.1578088,.45263773,1.0343418,.22776279,91.026161,2.0848317
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,7.337687,.68147349,0,1.272789,0,1.272789,.24971187,1.2884102,.99884748,1.3590386,99.001152,1.4487767,0,1.272789,87.917786,4.0388207,12.082213,4.3579431,.19208606,1.2881579,3.6880522,1.4601892,3.4959662,.68883646,88.724548,3.8628302
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,7.0914125,.91505873,0,1.2236638,0,1.2236638,.48014772,1.2642784,1.3850415,1.3701326,98.61496,1.4881821,0,1.2236638,87.94091,3.8752086,12.059094,4.1953301,.18467221,1.23676,3.8965836,1.4333297,3.7119112,.72562301,88.53186,3.6954701
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,5.1780519,.88265157,0,.89462429,0,.89462429,.99927324,.98208588,1.2899709,1.0249779,98.71003,1.16106,0,.89462429,87.318314,3.6564767,12.681685,3.9904225,.16351745,.91189378,5.9956393,1.1382632,5.8321223,.68285578,87.827034,3.5809193
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4.5828857,.78767717,.26852846,.33794194,.26852846,.33794194,1.4321518,.39274734,1.2352309,.5946185,98.764771,.79529053,0,.23941746,86.448265,3.4183011,13.551736,3.785511,0,.23941746,6.6237016,.69604111,6.6237016,.65356904,87.092735,3.4508209
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,3.9717562,.77603066,.30008826,.31708583,.30008826,.31708583,1.5710503,.36413926,.9532215,.58680701,99.046776,.74383777,0,.22534789,86.425415,3.3395331,13.574581,3.7046173,0,.22534789,7.4315972,.71102095,7.4315972,.67436576,86.72551,3.3388708
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4.0943789,.75124133,.48577374,.35293251,.48577374,.35293251,1.4226232,.40677851,1.1797363,.57884759,98.820267,.75712591,0,.21093085,85.91256,3.2456033,14.087439,3.6024115,0,.21093085,7.5468421,.70283967,7.5468421,.67044151,86.450378,3.2573588
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3.5162222,.57827884,.54357058,.36339474,.54357058,.36339474,1.9364702,.49280787,1.1381009,.38106355,98.8619,.59581685,0,.20652376,85.255646,3.0210679,14.744351,3.382894,.39069137,.31451353,8.000679,.74310702,7.6099882,.67732543,86.003059,3.0454009
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3.9405577,.55007231,.51761562,.36066219,.51761562,.36066219,1.5862415,.47898352,1.3524796,.49227858,98.647522,.70659614,0,.20300642,85.272995,3.0922377,14.726999,3.4565444,.60110205,.42542666,7.9312072,.68513167,7.3301053,.5447827,86.024384,3.1170549
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,4.8608837,.55059463,.39279872,.37524015,.39279872,.37524015,1.8821604,.66787165,1.5875614,.47093499,98.412437,.73508066,0,.19898614,84.402618,3.0706799,15.597381,3.4742925,.52373159,.35584879,7.4304419,.67040908,6.9067106,.57452452,85.433716,3.1103632
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,.087038517,.4847323,.31188801,.4957093,.31188801,.4957093,.24660912,.4967081,3.2639444,.6302489,96.736053,.86021674,0,.48060781,95.162109,2.6041479,4.8378906,2.6953762,1.3636034,.6267302,2.3935592,.67415726,1.0299557,.54236144,96.960907,2.5795999
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,.057155102,.47587907,.31435308,.49996841,.31435308,.49996841,.27863112,.49214685,3.000643,.63176334,96.999359,.8507669,0,.47339714,95.55619,2.6330996,4.4438095,2.7189484,.51439595,.52399391,1.4145888,.57971108,.90019292,.53488427,97.935272,2.6248748
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,.19588637,.34605253,.41975653,.39623255,.41975653,.39623255,.38477683,.37728655,3.0642228,.45027524,96.935776,.70162684,0,.33172247,95.571564,2.4295568,4.4284315,2.5105081,.53169161,.3940863,.89548063,.4119795,.36378902,.35305187,98.104103,2.4593604
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,.37437886,.17053153,.44244775,.23312333,.44244775,.23312333,.46286845,.21780279,3.1583965,.23824096,96.841606,.57738733,0,.099310234,95.282829,2.3106666,4.7171736,2.3943326,.30631,.17490268,.68749577,.2160026,.38118577,.16134113,98.032806,2.369745
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,.35674176,.17144769,.73330247,.26727834,.73330247,.26727834,.56814432,.26384267,3.3361959,.35797775,96.663803,.64927053,0,.09638413,94.734756,2.2262263,5.265244,2.3226616,.1849772,.14502546,.6077823,.20727913,.42280504,.17689244,97.734032,2.3234141
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.40436456,.19291025,.66752249,.23223311,.66752249,.23223311,.70603335,.23986048,3.4017973,.30289859,96.598206,.61753571,0,.089741744,94.634148,2.2364705,5.3658538,2.3311148,.70603335,.31324214,1.1874198,.3545197,.48138639,.18949009,97.03466,2.2949567
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.4679603,.17839338,.76745492,.28191629,.58651024,.21550311,.44924188,.20343272,3.5440195,.29159287,96.455978,.63948661,.18094467,.20184845,94.6091,2.3473046,5.390903,2.4445846,.92968112,.26079527,1.5099519,.32013339,.58027077,.2063368,96.805397,2.4110811
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.34555927,.14230724,.60018188,.2424541,.424371,.1897715,.55168235,.22119823,3.5768416,.28575942,96.423164,.5676322,.17581084,.17322186,94.780235,1.9686143,5.2197638,2.0513792,.81842977,.25748667,1.6186724,.33338156,.80024248,.2290616,96.883904,2.026417
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.26995304,.13542834,.58685446,.20945105,.46948358,.18609975,.48122066,.18426843,3.6913145,.24122939,96.308685,.55215442,.1173709,.12651511,94.823944,2.0075345,5.1760564,2.0876291,.70422536,.23851588,1.2969483,.2963357,.59272301,.19477321,97.365021,2.0704637
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.079934366,.079828382,.75937647,.12109114,.729927,.11960974,7.6694922,.13970423,.47119209,.07299114,99.528809,.11787115,.029449506,.078418493,90.487808,1.0070662,9.5121899,1.0819694,.11148742,.087060951,.68364918,.12350501,.57216179,.087666847,90.807549,1.0092233
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.12443312,.080008224,.76202422,.11930673,.73425817,.117723,7.9760594,.11317544,.50698781,.075460754,99.493011,.12133063,.027766068,.076898165,90.1595,1.0165471,9.8404999,1.091483,.11517776,.08454334,.63450605,.11633564,.5193283,.10923076,90.502975,1.0189641
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.13070174,.064580426,.84297556,.094171435,.81764573,.092474669,8.1886158,.1362668,.52382016,.083839059,99.476181,.12905191,.025329795,.057666369,89.823502,1.0062413,10.176497,1.0865035,.082068533,.064705148,.63121843,.1003868,.54914993,.076805167,90.20649,1.0097772
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.11343622,.038839709,.88261336,.047989208,.88261336,.045124527,8.2788544,.12952878,.43881908,.065230139,99.56118,.11088002,0,.016332202,89.787758,1.015448,10.212245,1.095044,.066668659,.031337414,.63683492,.08487425,.57016623,.078921281,90.088257,1.0210843
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.099254623,.03793421,.99351931,.05527987,.99351931,.05292232,8.3850689,.12534997,.49432692,.062987,99.505676,.11482171,0,.015971599,89.588966,1.0058682,10.411031,1.0888869,.055465817,.026581055,.55660433,.071545772,.50113851,.066463731,89.965553,1.0092835
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.13205773,.045990698,1.058362,.055090629,1.058362,.052837644,8.4269934,.12893702,.52253062,.075841516,99.47747,.12360232,0,.015593617,89.415428,.9823941,10.584569,1.0665969,.050352946,.027372703,.56433302,.085190721,.51398009,.080702618,89.81826,.98641598
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.13056643,.036279146,1.1352798,.055332791,1.1352798,.053362042,8.5183029,.10899791,.57967794,.060781982,99.420319,.12412249,0,.014635916,89.249107,1.0321579,10.750896,1.1221455,.049078163,.023327114,.48615164,.079127096,.43707347,.075639121,89.729706,1.0401793
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.18164161,.049657032,1.1554924,.057955042,1.1500971,.055785961,8.5497446,.12285428,.59528089,.065788679,99.404716,.11792622,.0053952956,.015738862,89.084419,.92333871,10.915582,1.0045,.061146684,.027646983,.50895619,.087035783,.44780952,.082554691,89.604164,.93073642
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.16491084,.033649597,1.2096386,.056682929,1.2043754,.054623116,8.5753632,.12345387,.62017,.073104642,99.379829,.12501164,.0052631116,.015176295,88.974663,.94337648,11.025342,1.0259749,.083332598,.035246439,.5780651,.088545002,.49473253,.081269562,89.472023,.95104456
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2.534797,1.0076824,1.0976576,.91233504,.99581301,.90932798,3.2929726,1.024087,22.270002,.24640386,77.730003,2.2900176,.10184451,.8769049,70.069031,3.0253134,29.930973,3.7461915,4.7187958,1.2358285,6.6538415,1.3410145,1.9350458,1.0273992,86.420731,3.4890063
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2.7027028,.98050588,.88273764,.88574278,.74106365,.87783879,3.1495206,1.0079908,20.226679,.89157736,79.773315,2.1760504,.14167394,.84975922,72.77681,3.0434034,27.22319,3.7550547,3.91238,1.1355348,5.3291192,1.2087518,1.4167393,.94502497,87.935921,3.4369607
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2.4382453,.45144227,.87308341,.68022156,.87308341,.68022156,2.9173765,.82719409,20.315161,.9163065,79.684837,2.1154194,0,.59547544,73.008942,2.9776759,26.991058,3.6458097,3.0025554,1.0347062,4.4080067,1.1245356,1.4054514,.74701458,89.363289,3.4652967
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,2.4318964,.41649026,.83498591,.33797848,.83498591,.33797848,2.3692725,.59539568,20.571964,.22596519,79.428032,2.2198956,0,.17765656,73.228264,2.9290061,26.771736,3.6368389,3.9661832,.80246615,5.3439097,.89613777,1.3777267,.45125028,89.019936,3.5599086
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2.6823816,.41066161,.7620402,.33057094,.7620402,.33057094,2.5807762,.58069068,20.46332,.62655151,79.536682,2.2660773,0,.17294529,73.05426,2.8567395,26.945744,3.5669484,4.0540538,.87866139,5.1818738,.96286714,1.1278195,.44223741,88.792923,3.4818048
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,1.8552128,.41602841,.54446459,.31644464,.47388583,.30292237,2.2887678,.45959222,21.133293,.87931788,78.866707,2.3101432,.070578746,.19468153,73.845535,2.8652298,26.154467,3.5185537,5.1824965,.92296356,6.3016734,1.003477,1.1191772,.44393992,89.00988,3.5082829
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,2.6961262,.36076155,.73973137,.3706114,.68133152,.36136547,2.1705275,.43182752,21.218609,1.0054204,78.781387,2.4133239,.058399845,.17994486,72.46447,2.9226594,27.535528,3.6149983,5.421452,.95346254,6.6283822,1.0305207,1.20693,.43959883,87.765236,3.5529754
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2.9378316,.40226844,.99507207,.38830093,.92873389,.3787441,2.3407884,.37351936,21.51251,.77280754,78.487488,2.2844956,.066338137,.17792667,71.777863,2.7785587,28.222137,3.4745362,5.3828659,.98486811,6.5864296,1.0417566,1.2035633,.35945788,87.139877,3.373735
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,2.8434684,.4378249,1.0604354,.37893173,.9009009,.35799113,2.5431681,.42288959,22.053303,.8319661,77.946701,2.3794446,.15953453,.20315142,71.124252,2.7300806,28.87575,3.4758291,4.8235736,1.0861374,5.5930929,1.129145,.76951951,.32192925,87.959831,3.4750235
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,.17993227,.44660041,.58742589,.48926663,.58742589,.48926663,34.996826,.47339135,.22756138,.44641438,99.772438,.47412613,0,.42465687,63.500214,1.8547425,36.49979,2.4572964,0,.42465687,.508044,.46070838,.508044,.46070838,63.727772,1.8589478
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,.16200455,.44469959,.92342591,.52717638,.92342591,.52717638,34.442165,.19071376,.61561728,.49577066,99.384384,.5566234,0,.4333252,63.435577,1.7459631,36.564426,2.336942,0,.4333252,.42121178,.45385882,.42121178,.45385882,64.051193,1.7877765
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,.10623606,.32579169,.80208218,.39535221,.80208218,.39535221,34.946354,1.0014728,.41432065,.37975347,99.585686,.42402452,0,.31644782,63.136089,1.6598861,36.863911,2.1804056,0,.31644782,.59492195,.35917279,.59492195,.35917279,63.550407,1.6816778
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,.16043057,.1470513,.78145218,.2517859,.78145218,.2517859,35.227448,.99209023,.5330435,.20142156,99.466957,.29719585,0,.097526178,62.578274,1.6214837,37.421722,2.1742091,0,.097526178,.74005073,.21083434,.74005073,.21083434,63.090618,1.6362125
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,.22513303,.16244562,.5935325,.21786484,.5935325,.21786484,35.299839,.98613471,.62423253,.21897669,99.375763,.3256171,0,.096423373,62.47953,1.6364346,37.520466,2.204293,0,.096423373,.79819894,.22187576,.79819894,.22187576,63.083298,1.657643
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,.31695724,.18033707,.49524564,.17708835,.49524564,.17708835,35.652733,1.0246851,.84687006,.22005862,99.15313,.3518739,0,.090318352,61.989899,1.6336884,38.010101,2.1832311,0,.090318352,.83696514,.22236989,.83696514,.22236989,62.698097,1.6696149
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,.13119534,.11532127,.41788146,.17309336,.41788146,.17309336,36.627792,1.0286446,.77745384,.23588033,99.222549,.34471682,0,.088615559,61.579205,1.5613152,38.420795,2.0882261,0,.088615559,.62682211,.18034711,.62682211,.18034711,62.196308,1.5879943
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,.201594,.12703992,.34224099,.15773566,.34224099,.15773566,37.458977,1.0379014,.75949365,.20009612,99.240509,.31825864,0,.085499682,60.736053,1.4689859,39.26395,2.0201764,.065635256,.10435734,.72198778,.19342428,.65635258,.18403107,61.275204,1.4913412
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,.21688053,.11841474,.68226999,.19490442,.68226999,.19490442,38.487259,.28483298,.67323333,.21937329,99.326767,.31633711,0,.082401417,59.470451,1.3615453,40.529549,1.9270499,.19880715,.12703304,.78167355,.20959347,.58286643,.18620265,59.831917,1.3795788
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,.6760661,.47750142,.55472094,.45620212,.49115914,.44957101,0,.43205842,1.0401016,.51722842,98.9599,.62610471,.063561767,.43899673,96.561882,2.9831712,3.4381139,3.0490398,.21957701,.44814655,1.4445857,.52091599,1.2250086,.50745893,97.324631,2.9423599
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,.40933281,.45759669,.48535174,.46350989,.39178994,.45407066,0,.4372378,1.3215601,.34108827,98.678436,.51193482,.093561776,.44707781,96.579147,2.7163756,3.4208524,2.7826297,.18712355,.45435125,1.4852933,.50937307,1.2981697,.49443975,97.620026,2.6899683
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,.62524867,.36790887,.8128233,.41708449,.72756207,.24491142,.14210197,.33869848,1.438072,.39753601,98.561928,.55564755,.085261181,.33770236,96.163246,2.5260456,3.8367531,2.6014555,.21031092,.33887374,1.2220769,.39393389,1.0117661,.37633491,97.197746,2.5545678
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,.9976849,.30326316,.77169001,.23047878,.77169001,.20899238,.12126557,.12597461,1.38353,.3750841,98.61647,.51504689,0,.097173296,95.711609,2.3022923,4.2883916,2.3812084,.1763863,.14516182,1.3284092,.29976556,1.152023,.26262221,96.780952,2.3442872
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,.91856468,.3112725,.62849164,.22838339,.62849164,.22838339,.19338202,.1684256,1.2677267,.35601789,98.732277,.50401056,0,.091433585,95.820793,2.4501476,4.1792006,2.5308645,.16652343,.13822281,1.4611087,.30310139,1.2945853,.27015063,96.798454,2.4906282
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,.75646913,.23136358,.46953255,.21033274,.46953255,.21033274,.15651086,.16073681,1.5755426,.39759469,98.424461,.5693903,0,.088800482,95.862892,2.4677899,4.1371036,2.5511081,.34954089,.16885071,1.867696,.35625038,1.5181552,.31458431,96.749786,2.5069304
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,.78886545,.24711375,1.2159582,.33554909,1.2159582,.33554909,.080393933,.1040628,1.6179278,.36968556,98.382072,.53058439,0,.085525453,95.181389,2.2585638,4.8186111,2.3477075,.26128027,.1555005,1.7184204,.35702574,1.45714,.32191277,96.196358,2.2905495
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,.45964777,.15923704,.89510351,.20363554,.8709116,.20195526,.024191987,.0846847,2.0127735,.33292612,97.987228,.54039794,.024191987,.086503968,95.059998,2.375381,4.9400039,2.4627562,.35320303,.18964975,2.1385717,.34770611,1.7853687,.30378059,96.482483,2.4069691
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,.48349997,.15650931,1.0139416,.20212114,.9810825,.18255937,.037553396,.086925603,2.0654368,.33133164,97.934563,.55645686,.032859221,.08692652,94.888046,2.4501956,5.1119561,2.5441761,.43186405,.21365681,2.1358495,.35821456,1.7039855,.29960752,96.329155,2.4852526
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.110135,.071811058,1.1340463,.1000036,1.1331859,.07651782,3.2343552,.10885288,1.0127257,.077000417,98.987274,.17227948,.00086042972,.064389214,93.974411,1.3441297,6.0255895,1.3926543,.30803382,.082714789,.79589748,.11507088,.48786366,.080217294,94.725571,1.3469243
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.11695613,.071041793,1.0943753,.099478088,1.0943753,.077421308,3.53124,.10595897,1.2272041,.11418306,98.772797,.1896129,0,.062464625,93.454636,1.1495523,6.5453663,1.198203,.40099242,.098464869,.94233227,.12591682,.54133981,.078741655,94.315094,1.1632645
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.11949006,.053632643,1.25753,.094786748,1.25753,.083646357,3.6324983,.12201152,1.2715391,.10618404,98.728462,.16999018,0,.044584911,93.194008,.93016511,6.8059893,.9762727,.3263315,.068465218,.88257837,.1025047,.55624682,.076451838,94.107903,.93755293
