geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1445,136.1009924120993
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1401,115.9167064955203
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1380,126.9702068969349
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1314,131.0886979168014
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1040,121.4893250927619
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,951,103.295175641157
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,957,102.4780467143174
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,949,95.70366134740927
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,923,108.53405101753
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2302,173.3471662193104
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2465,206.6332903836691
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2212,156.1458337420283
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,2028,150.0239364696541
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1754,138.2414191907071
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1474,133.3234793969825
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,1313,142.727748493292
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1300,128.5825683878966
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1347,128.774982076131
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,1476,143.2755968526584
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1503,147.8653943364569
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1286,128.181018321341
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,1101,99.55509018303174
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,916,102.129465699634
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,866,118.0333590999944
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,756,98.20969076126085
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,628,81.53378936414408
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,663,95.7422670764733
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,492,64.29990581315867
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,524,72.37106812797556
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,452,72.01017686943393
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,430,67.25503584208981
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,375,66.30600002313874
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,398,63.2686301529687
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,257,46.90709152189979
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,319,56.32211495894896
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,298,39.79325791442933
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,7058,249.8332333472107
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,6949,293.1288942247276
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,6513,249.8561661658196
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,6244,229.2591333079444
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,5551,262.4394208123401
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,4900,218.9834092465942
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,4348,204.3873500188205
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,3896,202.7927451984774
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,3292,172.42375959879
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,43401,723.8776288524073
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,41688,768.864530542883
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,38491,579.501918669495
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,35464,689.0909206326039
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,31971,667.5607769512296
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,29754,631.7094964973403
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,26705,627.9926542939462
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,24914,588.8798750908068
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,23183,647.2500034426255
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,874,99.15525024763214
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,841,135.9107905705872
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,997,133.4979860412235
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,863,145.9992051338653
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,878,126.1453099472472
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,883,142.1569779155245
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,697,114.1465899087369
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,512,98.79681612377758
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,522,116.3383521339313
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,5143,271.7536003433919
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,4642,250.0025394794776
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,4608,290.5298056377287
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,4256,257.4437626417892
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,3891,250.840734041586
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,3145,224.7341684545007
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,2911,257.6847879311079
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,2482,176.0872944526261
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,2053,174.6332222861033
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,4956,246.8272274635814
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4911,253.652832514971
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4266,243.4481605299867
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,3627,251.035124230553
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,3525,236.3334799670469
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,3163,213.5530418856198
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,2815,207.380390984328
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,2710,195.8777271945824
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,2671,219.5766238246167
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,41438,704.6691224593849
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,41413,746.2067061602708
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,39544,685.3954604275675
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,37044,748.8229038294027
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,32995,695.5347486988713
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,29391,618.9901031165575
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,27407,549.3211284326495
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,25799,546.8912374485043
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,24401,560.1661491429655
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,2957,164.6081150029946
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,2910,216.8517755646305
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,2826,188.8465325299241
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,2681,169.47844509532
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,2489,151.2994012428794
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,2242,163.6252445962627
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,2023,154.0046858080281
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,1963,155.5245229012666
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,1864,138.715098934492
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,1528,118.6423051374298
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,1601,104.970213448767
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,1490,93.36404340210544
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,1319,86.07782677592628
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,1149,81.25229263312072
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,1003,76.16999149252204
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,832,67.39226331718739
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,732,64.6323848966221
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,771,70.05930629500401
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,2425,194.2104192719414
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,2420,189.4512040341714
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,2147,168.7693937672195
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,2060,175.2384355652003
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,1939,151.0072508537353
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,1916,140.7777242717469
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,1691,107.5455385749779
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,1652,128.7103969966891
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,1667,130.302636948152
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,36509,713.4406241366733
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,36286,731.2082183665686
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,34546,697.8492860055721
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,30727,678.3641344936923
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,26657,679.5433541712249
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,23651,591.1072150545767
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,21120,530.9417202118248
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,18836,529.7847105479295
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,17353,590.0415842266202
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,1195,128.2328968287732
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,1120,120.9237574203218
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,1088,105.1531132294642
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,1029,115.9326473102634
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,615,97.94782551689873
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,527,81.83463457304474
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,528,76.55713503767215
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,2873,177.387853524201
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,2642,149.2076141081094
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,2235,170.7763175829338
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,1933,138.1585210385286
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,1745,145.9903390195241
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,1595,138.416398005437
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,1481,140.8931816629957
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,1472,136.2488944971646
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,1430,147.8416488272206
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,2473,110.539721214821
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,2510,131.0379448445648
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,2351,130.6778742214061
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,2139,121.9235249641019
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,1923,122.526710308181
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,1759,100.7524252054948
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,1554,101.1130707855889
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,1620,113.9116290055572
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,1500,104.9156322684634
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,210,95.33224905687874
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,181,97.51676624580966
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,134,74.33832639815152
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,100,37.24613661996074
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,69,33.47883199531584
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,52,30.35255445323734
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,26,21.17212755572607
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,9,17.96144283023733
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,28,22.8186310739247
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,49717,765.7473134849087
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,49036,619.0139712551716
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,47518,836.0872894375777
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,44195,809.047511517624
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,39307,708.760624680262
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,35901,610.9256178475952
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,32613,628.7692197416055
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,29520,578.8565155687242
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,27802,610.4279148848128
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,1516,90.9581765065011
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,1402,104.5910769702592
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,1283,100.5890725375857
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,1233,96.64315022916387
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,1227,88.4660370693379
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,1026,86.79182275748802
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,853,63.8789810995404
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,803,75.23517646063746
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,717,64.22514848630632
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,1109,92.59498057080347
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,1199,98.9014935688699
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,1117,82.03759727780265
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,940,84.68196555144452
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,838,90.67740908619439
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,700,72.23562514723965
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,616,65.68163357005547
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,533,61.90468080666967
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,506,61.16903126664546
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,5135,246.2538806411378
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,4933,248.1233793841364
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,4756,214.5621143287951
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,4077,210.7424368940917
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,3423,173.4228294509528
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,3259,169.9139830172743
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,2956,180.3187556416588
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,2710,180.7424764208095
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,2755,178.7068620725412
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,427,61.38312556182023
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,389,63.36493197412666
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,335,66.17210506240856
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,277,59.49066646917543
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,206,64.76090396513014
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,181,55.08149009635042
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,193,57.47173005055096
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,154,47.48261265351487
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,124,50.77352564874931
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,2777,208.9488265895843
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,2558,193.126593182647
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,2401,196.9482876624092
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,2252,171.8539141509117
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,2126,162.8010799662602
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,2024,165.3238374926865
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,1868,185.0342470837808
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,1555,116.3780513014713
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,1516,142.2154685297537
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,773,115.7077040686144
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,739,92.99123951839192
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,608,94.06005804627816
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,818,103.7681228860873
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,703,104.7358399576222
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,708,108.6106338543733
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,626,85.98117646609308
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,472,70.22526427890755
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,360,63.12828996053531
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,3235,147.244286344409
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,3496,164.0571757841223
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,3265,169.3966501065031
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,3046,167.6974415720077
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2798,191.8055918963264
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2430,211.3474247043504
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2081,158.1166656486915
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,1986,172.4580473690683
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,1957,182.2106755682907
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,1772,129.1331960468455
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,1677,129.6316074202939
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,1556,113.3278094750034
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,1488,111.5315160761925
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,1192,100.2468255586143
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,1178,90.74870084446593
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,1167,89.94495678817005
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,1072,97.94027854096062
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,1036,83.34477549144863
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,12432,410.4743502934225
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,13654,455.6676201258541
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,12944,452.7847002818126
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,10919,387.4572989153298
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,9281,363.3305901819639
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,7902,343.0079989704048
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,6672,297.6868024462377
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,5938,263.2436476923704
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,5920,315.4072315792655
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,82,88.74755056362484
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,61,83.65677864122431
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,46,63.64425145379769
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,59,37.29571147730206
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,58,32.17293204585762
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,56,29.93573798584158
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,41,22.42658488576247
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,51,29.3812669783
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,75,30.7396885635427
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,1555,119.8185367902845
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1553,121.6443568266338
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,1690,124.7978598875346
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,1564,129.1646633891681
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,1420,127.6320732561333
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,1392,123.1299411928567
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,1214,112.6507901375435
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,979,93.12030104473722
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,906,100.2947366154685
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,20432,467.2340626377322
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,19850,446.0270750973865
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,18752,469.1323641964519
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,16835,468.7466084760858
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,15471,436.0035811514738
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,13929,302.4894862492226
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,12327,383.3109975246543
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,11021,299.1579467913355
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,10019,314.2627936298139
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,3870,238.3978813030304
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,3849,238.16291985191
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,3585,205.6661721445793
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,3428,207.502413237043
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,2889,225.8692114961573
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,2624,202.9858142014896
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,2379,199.737443132226
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,2018,185.3016757439824
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1841,150.330306668729
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,14407,363.806812857991
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,13941,369.6858311455426
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,12962,370.7728424912983
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,11318,374.7842411183985
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,10011,333.5968249171515
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,8796,313.0858305373935
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,8069,264.0880998006429
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,7424,245.0421184947064
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,7132,250.9431032632766
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,466,85.28422729506919
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,512,85.80908536124198
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,532,87.87506997760859
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,497,77.08868022083379
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,449,75.93189182035262
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,401,64.88632166528539
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,332,79.62365973467409
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,324,69.05785727959147
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,349,67.33466140733481
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,615,98.75004925925984
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,571,82.897966533884
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,561,72.38127946273627
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,502,68.71721267408479
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,406,67.52100196881565
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,483,65.21581118942639
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,483,68.30457476097159
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,426,65.38841113273359
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,440,64.46349344412644
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,318,93.7136807917277
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,345,101.8758629976783
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,366,85.07381111309425
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,278,61.65044774618703
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,203,52.19828438013196
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,193,53.2253488394682
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,175,40.36950054964435
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,134,35.22165607537605
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,173,42.68325891665189
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,783,87.76145159675372
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,855,101.6088976004351
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,738,97.16750257972831
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,766,103.7253837665747
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,729,79.28180119162029
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,700,88.62254677856345
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,647,72.24841533398164
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,550,71.32178491343339
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,492,65.81090986174068
