geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2008-2012,14.638957,.085352868,21.66935,1.1221069,4.4529862,.39509925,4.1811848,.37879309,17.452353,.18849516,6.1302857,.29526764,14.964104,.089281879,15.310493,5.3818779,13.965053,.11120803,16.031994,.34822097,5.1187668,.44378135,15.380568,.52665299,25.928083,1.0110657,13.691732,.10524406
04000US01,Alabama,2009-2013,14.568086,.079501063,23.180918,1.1892947,4.5193057,.4607248,4.1169038,.44429713,17.134457,.19140749,6.0975499,.35182542,14.898455,.083697587,19.51923,5.6456304,13.993391,.1183811,15.736379,.34055495,5.5881081,.47672144,15.034358,.44116932,25.032076,.76371145,13.703787,.11370551
04000US01,Alabama,2010-2014,14.420827,.084702633,23.736055,1.3099251,4.7970304,.41584429,4.3829064,.40111548,16.786144,.18361382,5.9639325,.31070772,14.753789,.088846736,20.5298,4.9833674,13.946708,.1279128,15.370454,.36092249,5.5821462,.55831343,13.789717,.53292292,22.330612,.90498555,13.650049,.12406758
04000US01,Alabama,2011-2015,14.528714,.08779531,24.742073,1.495561,4.1949215,.4031601,3.7765558,.38774282,16.993176,.18705495,5.8182182,.357766,14.86951,.092259824,15.824916,3.787672,14.028274,.10624416,15.517327,.33499902,5.7336144,.61910754,13.703106,.52115351,21.455929,.85063165,13.736318,.10261527
04000US01,Alabama,2012-2016,14.474829,.088902257,25.099274,1.1822397,4.9268613,.48184311,4.1862607,.45359632,16.708555,.19243644,5.8828912,.43582815,14.806943,.093838528,29.022083,5.0952616,14.044684,.12550394,15.315681,.35937083,5.242909,.54509997,13.323776,.5966754,20.696369,1.0371304,13.754876,.12328323
04000US01,Alabama,2013-2017,14.282104,.084740005,25.152742,1.4610677,4.762877,.47998136,4.1945601,.45987308,16.319077,.1858736,6.6938219,.36250708,14.579646,.089175664,22.774481,5.0898418,13.865343,.11482065,15.086111,.33259147,5.9283853,.64605528,13.754595,.5832997,21.058325,.94839102,13.612766,.11191281
04000US02,Alaska,2008-2012,10.720728,.21030602,14.220018,.47210109,7.6811152,.76218665,6.8858018,.81551063,10.555594,1.3399688,8.9315147,.9118343,10.812823,.22602727,12.467347,2.1302273,10.297898,.25979808,11.590885,.83596092,8.0293379,1.9914571,12.09108,.86018974,12.910131,.95252424,10.22884,.26925051
04000US02,Alaska,2009-2013,10.28822,.18796939,13.970229,.47414395,8.0744524,.71153116,7.4012389,.76541144,11.561311,1.2694304,8.9408646,.78262675,10.361801,.20276101,11.907387,1.9156394,9.6824055,.23946701,11.504648,.74159861,8.9185772,1.6558471,11.976162,.74554104,12.627369,.83332264,9.5776672,.23711398
04000US02,Alaska,2010-2014,10.073645,.18301816,13.743862,.43836135,7.1166778,.7033298,7.0440488,.7732361,12.333966,1.3927003,8.6663437,.57877141,10.15455,.19634125,7.5287113,1.6696317,9.5409641,.24404514,11.114713,.72056383,7.4199624,1.5997549,11.36932,.69645548,12.13246,.77250099,9.425972,.23756939
04000US02,Alaska,2011-2015,10.045483,.1741789,13.94106,.42351913,6.7343035,.63231617,6.5190964,.6782155,13.118796,1.4327182,9.8941278,.91347134,10.054708,.19299595,7.9483562,1.7297858,9.3796062,.23923694,11.307466,.67766166,8.8393946,2.272337,11.652822,.83286494,12.207249,.88897955,9.328433,.23941191
04000US02,Alaska,2012-2016,10.265942,.18684159,14.23606,.44494817,7.2072334,.71694148,6.9904523,.7816869,13.917629,1.5114523,11.428466,.76915252,10.193169,.20432083,8.4800644,1.7913033,9.5175047,.23608829,11.647913,.68705332,10.14959,2.0224493,11.383428,.78897506,11.63658,.85651624,9.5276241,.23568948
04000US02,Alaska,2013-2017,10.500385,.17069151,13.630462,.50278127,7.3615766,.66621274,7.0131092,.66363496,15.993693,1.5965862,10.519424,.73232669,10.499162,.18767004,9.3356247,2.3620279,9.8647051,.24168342,11.642211,.64477128,9.74405,1.5187287,11.529712,.75223339,11.924209,.85707271,9.8538008,.24676916
04000US04,Arizona,2008-2012,9.6953478,.068404138,12.830014,.30473047,4.5242252,.24197793,4.1377344,.22144111,12.036193,.39626983,7.7070699,.1170083,10.474686,.10565747,11.049952,2.1682343,10.47116,.10244147,8.5730238,.22359127,8.4745207,.26923534,9.6651592,.2393893,13.327238,.51079106,9.6267719,.082546882
04000US04,Arizona,2009-2013,9.737999,.067456134,12.561456,.31474653,4.6614981,.31990924,4.2430768,.31799459,11.899399,.38126567,7.8648634,.12906593,10.487957,.10764927,11.675734,1.947499,10.513914,.098360851,8.6475172,.21321157,8.7445087,.3130171,10.003084,.28208277,13.564496,.62438935,9.6611404,.079806685
04000US04,Arizona,2010-2014,9.9233627,.065284424,12.973492,.29965982,4.6811743,.27137545,4.2397046,.26421431,11.760757,.44403169,8.1837683,.13163672,10.638213,.10679714,12.620291,1.9739834,10.673191,.10668,8.9022703,.2118838,8.9500484,.26680982,10.132226,.24398781,13.484235,.54522443,9.8648205,.089190543
04000US04,Arizona,2011-2015,10.11131,.069341511,12.680923,.2878572,5.0383053,.25353023,4.7079973,.25347912,11.991889,.43034279,8.38694,.1240483,10.838701,.11159244,11.142626,1.5480431,10.91759,.096185468,9.048667,.2047545,9.1815395,.24815369,10.358686,.21598272,13.603475,.4440994,10.070016,.078015603
04000US04,Arizona,2012-2016,10.310856,.070491098,13.083683,.30359131,5.1564059,.24133383,4.9411259,.24782051,11.891118,.39173573,8.6879301,.12578581,11.008891,.1143869,8.8927422,1.042644,11.086596,.089627042,9.3149576,.19792588,9.0608416,.25324991,10.34201,.23358265,14.021277,.54732972,10.30667,.082954988
04000US04,Arizona,2013-2017,10.408239,.064444378,13.638679,.32068503,5.1598558,.24807113,4.9305325,.2483101,11.73496,.32152277,8.8897247,.13103402,11.079535,.10948667,9.1755161,1.4610806,11.161873,.10543478,9.473629,.19481626,9.0953836,.2777271,10.464967,.24042228,14.193164,.47499597,10.400619,.085528642
04000US05,Arkansas,2008-2012,15.105112,.12166158,25.639397,1.7995514,4.522378,.56768817,4.8160696,.61677325,17.911337,.34957051,6.9653416,.33490032,15.621031,.13104968,2.079839,1.2826353,15.147259,.15173553,14.977239,.67293495,6.8828983,.55392528,13.464816,.52921236,22.836622,1.0386696,14.762195,.1484707
04000US05,Arkansas,2009-2013,15.053598,.11030065,25.839815,1.5357453,4.5432968,.54691523,5.0779915,.60995924,17.822231,.29944474,6.7534776,.41175088,15.597481,.12053591,.063593008,.40590385,15.157586,.14555399,14.745135,.6147145,7.1081529,.75786209,13.323715,.58939254,22.057104,.9543916,14.722993,.14195435
04000US05,Arkansas,2010-2014,14.853503,.11018846,24.382792,1.8676373,4.3874474,.55599916,4.7071991,.61412632,17.445309,.29264331,6.5854974,.41477334,15.411512,.12085406,1.8414018,.96973729,15.05408,.14620221,14.269459,.60593188,6.0673151,.70183641,12.715263,.56636238,21.453568,.93545687,14.583257,.14240627
04000US05,Arkansas,2011-2015,14.980891,.11113464,24.391703,1.5349581,4.3781905,.57940984,4.6228709,.63150388,18.193455,.29280496,6.0829163,.35430646,15.599185,.12132035,2.4356103,1.3043159,15.137736,.14655133,14.533223,.59876853,5.7491574,.62135577,12.49637,.58935612,21.163448,1.0474652,14.623496,.13684285
04000US05,Arkansas,2012-2016,15.019445,.10920583,25.523081,1.5018852,4.7699389,.56060714,4.8101263,.57735497,18.111433,.30810508,6.78969,.37752566,15.604705,.11995871,4.4621511,2.0039589,15.130673,.14362797,14.708135,.57771707,6.377305,.71090853,13.161757,.56264114,22.025351,.90552539,14.640406,.13455725
04000US05,Arkansas,2013-2017,15.200177,.11645868,25.429079,1.7787017,5.4739814,.5258891,5.1602092,.53293079,18.449501,.42077062,7.1670151,.38564506,15.792502,.12817892,7.7339902,1.9568434,15.289332,.13952319,14.955863,.57962549,7.0002499,.63020849,13.35335,.56263328,21.767643,.98081458,14.794193,.13065234
04000US06,California,2008-2012,7.9598479,.025293799,16.355013,.31388763,4.5368829,.053214375,4.4373078,.053123698,13.649694,.14885294,6.9515333,.039994389,8.5261793,.045436602,8.0011292,.45701346,8.9644756,.048927478,7.2571197,.054953683,6.3326411,.061174978,7.2063894,.057943299,10.752914,.15134917,8.3156109,.03956781
04000US06,California,2009-2013,7.9743819,.02456281,16.419662,.30091929,4.5132623,.052044801,4.3976002,.052692268,13.807903,.14439282,6.9953823,.039612379,8.5355749,.044816773,8.5363474,.32420841,9.0020723,.040283248,7.2740808,.049598277,6.3758521,.063583791,7.2199574,.06207151,10.439906,.17068259,8.3351393,.027036946
04000US06,California,2010-2014,8.0389776,.025259692,16.430101,.37446392,4.5280919,.051496457,4.4076014,.051442049,13.80314,.14158218,7.0867224,.039282642,8.5960665,.046159051,8.7755728,.44009545,9.125515,.046058085,7.3202491,.051869161,6.4785323,.068325527,7.3417745,.061277691,10.485827,.13127574,8.4186029,.03217338
04000US06,California,2011-2015,8.1368399,.025217887,16.280981,.40109646,4.608952,.042622108,4.5004821,.042386223,13.989632,.15860915,7.2222099,.035369985,8.6809521,.045387525,8.4517584,.39102444,9.2381439,.0400308,7.4275136,.048830766,6.6190577,.060327422,7.4994779,.057662144,10.701942,.15202358,8.5204697,.03128292
04000US06,California,2012-2016,8.188941,.025182661,16.183296,.32648492,4.6467066,.045826454,4.5431604,.046137698,14.03336,.14573689,7.2749391,.041598614,8.7406464,.047549706,8.3640966,.33571112,9.3338203,.044447601,7.4676895,.049694557,6.6720061,.059089303,7.5501347,.054449093,10.766811,.12854601,8.5992384,.034698546
04000US06,California,2013-2017,8.19909,.023607315,15.90486,.29723918,4.6614995,.051405076,4.5416698,.051880248,13.931259,.14395754,7.2887526,.042732507,8.7570553,.046211872,9.0150461,.35755613,9.4123621,.037083983,7.4562507,.04432714,6.6403975,.058061622,7.5216317,.055617634,10.803315,.14761928,8.6625576,.030071806
04000US08,Colorado,2008-2012,8.3225069,.069630057,16.802427,1.0317732,4.7007623,.29622966,4.5819211,.29671189,12.608994,.39810246,8.8768911,.18010971,8.1950274,.095134676,7.4981065,2.0024247,7.9510131,.089837275,9.2972755,.34523773,9.4245424,.39048764,10.982431,.3093822,13.873691,.51167524,7.9491487,.079384975
04000US08,Colorado,2009-2013,8.5270014,.065993391,16.733145,.70983255,4.962358,.29528812,4.8252115,.29743251,12.298916,.4112342,9.2117138,.17856915,8.3674316,.091403186,8.0018501,1.804783,8.1789703,.081403509,9.4233522,.31557617,9.6151237,.36141106,10.794083,.27064347,12.886679,.39339313,8.2062607,.07728757
04000US08,Colorado,2010-2014,8.6589975,.065413505,16.415619,.96108288,5.0879931,.27527601,5.0220494,.27934307,12.074956,.45016772,9.3413992,.18887523,8.4974031,.092453495,6.5274725,1.5106502,8.3342228,.088380732,9.4759951,.31979865,9.2971125,.43457645,10.610806,.3198947,12.812286,.45535201,8.3859634,.07309062
04000US08,Colorado,2011-2015,8.661623,.066060416,16.958895,.83960044,5.2133179,.29110575,5.0380764,.29309425,11.617154,.45022342,9.2892342,.17085356,8.5103321,.091755137,8.8493805,1.736816,8.3714743,.086361118,9.3737764,.31139472,9.2640629,.40724078,10.551182,.31580997,12.516828,.49727744,8.4136114,.081898525
04000US08,Colorado,2012-2016,8.6959238,.066396989,16.915501,.92520082,5.0265713,.24736051,4.7162642,.22146884,11.317706,.40278476,9.1321383,.14941493,8.5895109,.090283781,11.702986,2.8456466,8.4826307,.081470348,9.2114801,.30038914,8.9745321,.37817886,10.38764,.27061909,12.541233,.36978132,8.4866877,.071931474
04000US08,Colorado,2013-2017,8.7371159,.059309915,18.24017,.91282141,4.947917,.27700585,4.5794945,.26895201,11.222301,.36402342,9.1675501,.16097255,8.6300383,.084201962,12.588455,2.2108338,8.5188589,.087115847,9.251421,.28591666,9.200017,.39429069,10.529714,.31343216,12.524525,.5130775,8.5162563,.076537579
04000US09,Connecticut,2008-2012,8.235405,.079905517,17.070358,2.3445513,3.5918248,.26757604,3.5413492,.2663945,10.780805,.30537558,10.702605,.29179966,7.8623457,.10203107,7.9524679,4.0746427,7.6359825,.099091537,9.7384758,.37445101,12.162542,.40627542,12.226673,.33984989,12.414147,.60580373,7.7938728,.10088705
04000US09,Connecticut,2009-2013,8.2151737,.078266986,15.260972,1.9732584,3.6784558,.32013339,3.6456831,.32092312,10.502678,.27542526,10.607958,.25796384,7.8398814,.099181861,6.9175987,3.8805242,7.6541886,.092605136,9.5737782,.34922415,11.515306,.51278561,11.699686,.41089445,12.21443,.61859757,7.8341932,.088847332
04000US09,Connecticut,2010-2014,8.1667967,.076963529,15.882712,2.1725633,3.6505647,.25606224,3.5841579,.2545698,10.61788,.31055909,10.322578,.2910921,7.8153095,.10132422,11.686747,4.7847409,7.6521215,.098988764,9.3682718,.34527963,11.330275,.53411901,11.26016,.41606569,11.076266,.55673337,7.7966409,.089201771
04000US09,Connecticut,2011-2015,8.2608957,.079394855,16.281124,2.1018677,3.374198,.19890521,3.3335254,.19744767,10.491654,.28982434,9.8686657,.26895311,7.9892554,.10334367,9.6726198,4.9070702,7.8968039,.093815409,9.081274,.33369961,10.730295,.45021921,10.783391,.38119033,10.916815,.71659613,7.9934587,.095017262
04000US09,Connecticut,2012-2016,8.3400097,.075602546,15.337012,1.7092731,3.5158963,.21853986,3.4628887,.21669446,10.466655,.26453024,9.7069149,.31978717,8.1024256,.10471832,11.79941,5.7426987,8.035903,.096560888,9.0050869,.32035822,10.470031,.50201303,10.810877,.3887555,11.60257,.55855632,8.0911379,.091593839
04000US09,Connecticut,2013-2017,8.3997269,.084622271,19.510136,2.2228293,3.7526872,.28383023,3.6764166,.27824789,9.9850702,.30168167,9.5111799,.25472987,8.1995449,.10990179,15.602838,9.7305489,8.2048111,.1197686,8.8103113,.36433432,10.328444,.52409673,10.589939,.40897006,11.197184,.6059314,8.2241344,.11259943
04000US10,Delaware,2008-2012,10.347706,.17626792,25.66818,3.8041937,3.1278105,.50045657,3.1603391,.49898881,12.369326,.44875824,7.2352023,.53366119,10.61002,.19633055,0,7.9676571,10.301858,.22224192,10.437147,.67713088,6.9053912,.94603515,10.077057,.87363684,14.650537,1.651449,10.054132,.21763112
04000US10,Delaware,2009-2013,10.407151,.16770145,27.916056,4.7253513,3.0418069,.40567756,3.0316176,.40893555,11.4278,.48111984,7.6278009,.51895308,10.64977,.18787132,3.6923077,3.1529229,10.659809,.23806305,9.9284363,.66271549,7.1402655,1.0976335,10.589355,.93557388,15.675156,1.6933894,10.392157,.21665406
04000US10,Delaware,2010-2014,10.169879,.16957001,25.558086,4.3639212,3.1956601,.50822848,3.1658731,.51035702,10.62282,.38848448,7.7174096,.60538316,10.390349,.1926496,5.3511705,4.8558788,10.52892,.21747795,9.5078773,.62721926,8.2026443,1.0533458,11.260266,.93551493,15.387009,1.6687391,10.270655,.21593149
04000US10,Delaware,2011-2015,9.9575214,.16646042,30.718336,5.2810388,3.3999131,.56234682,3.3213406,.56156039,10.658416,.41058666,8.1525164,.6989097,10.123862,.19286712,10.92437,7.4835382,10.158026,.23516524,9.5982437,.62736201,7.9328814,1.0432569,10.668279,.93087685,14.50611,1.6992583,9.9667358,.22389902
04000US10,Delaware,2012-2016,10.075095,.18116237,23.171806,3.3053846,3.5637741,.49945164,3.3740375,.48773819,10.5518,.39247447,8.9713364,.61206049,10.178077,.20612946,18.835617,9.3533831,10.273809,.21749844,9.727231,.627141,9.7993183,1.0639865,12.340048,.94245642,15.543249,1.6920911,10.10551,.21346344
04000US10,Delaware,2013-2017,9.7083759,.16974549,27.1012,4.1571641,3.3452098,.48798788,3.1918302,.4856436,9.736948,.43287152,8.2233791,.66583782,9.8500919,.19649771,16.551723,5.7818437,10.099727,.22136864,9.043335,.59289044,8.849781,1.4761651,11.996826,1.2481077,15.455808,2.0753376,9.8734941,.21114151
04000US11,District of Columbia,2008-2012,9.0352459,.18398474,9.1076927,2.7769375,3.006165,.59383357,2.784992,.54946154,15.463331,.38318598,5.7037835,.60028082,9.3817625,.21247926,20.258621,18.833361,3.1579072,.19520964,12.831081,.32757646,5.6885815,1.0059743,6.4167557,.78884733,7.7258029,1.2730891,3.3361797,.20628165
04000US11,District of Columbia,2009-2013,8.9894505,.17484781,7.666667,2.6468105,2.9643106,.56575704,2.7095728,.51146793,15.532242,.32556799,5.4043179,.49925959,9.3745146,.20089911,26.633167,22.801716,3.2413728,.19692315,12.770671,.31710476,5.2512007,.87504458,6.1618505,.74048173,7.6872892,1.3454039,3.388052,.19900094
04000US11,District of Columbia,2010-2014,8.9290199,.17701738,9.4793062,3.0571353,3.6228921,.67733192,3.6593549,.67812622,15.689749,.38280964,4.5013676,.42317575,9.4164829,.2019287,0,9.0406046,3.1065187,.17356673,12.792242,.31586048,4.3511906,.7814278,5.5747018,.72000766,7.7147322,1.4329618,3.2007904,.16774192
04000US11,District of Columbia,2011-2015,9.1409969,.19018848,9.0968161,2.1715202,3.8921719,.73988748,3.8248665,.74053633,16.212111,.34261367,4.7896004,.45107716,9.6317453,.21764073,9.5435686,9.0544682,3.0807683,.20243819,13.173047,.34378129,4.6886563,.70888573,5.5706749,.64387065,7.1092672,1.2617655,3.2583795,.1820121
04000US11,District of Columbia,2012-2016,9.3591566,.18482453,12.364563,2.0795677,3.563442,.55116445,3.5010834,.5490768,16.636143,.37017119,4.7924538,.5002265,9.8821764,.21378891,8.3969469,7.6638856,3.3254311,.16081874,13.407957,.32684857,4.5685778,.80095667,5.4526386,.63465458,7.0473986,1.0403415,3.4312348,.14485145
04000US11,District of Columbia,2013-2017,9.6804943,.192517,17.636364,4.430479,4.718977,.67296726,4.5948086,.67113417,16.512808,.35872921,5.4904547,.50692797,10.16693,.22276363,14.134275,8.886281,3.9599543,.20594078,13.547553,.35115612,5.7705359,.87577307,6.9093928,.75242394,8.8879528,1.3955163,4.0452261,.20004292
04000US12,Florida,2008-2012,9.8060274,.041392054,18.524139,.88017964,4.1641655,.16846356,4.0472817,.16724341,11.040807,.12401388,7.4681602,.090461321,10.523355,.06078843,9.0167122,1.7140859,10.590892,.064024866,8.7755985,.1274333,7.4240832,.31882069,9.6147108,.24768788,13.305704,.39598858,9.7342806,.049448799
04000US12,Florida,2009-2013,9.9331121,.043897323,18.803045,.75906628,4.4434752,.1643194,4.3355951,.16444603,11.02818,.11642627,7.4331789,.094662204,10.721895,.065004572,9.0517235,1.4662166,10.850396,.06793642,8.7663698,.13198629,7.3562441,.23063202,9.6322136,.2115154,13.174341,.40222338,9.8906841,.05807554
04000US12,Florida,2010-2014,10.007438,.046605639,19.601568,.95518726,4.4252481,.15991849,4.3230581,.15947276,11.035179,.11590705,7.5081882,.085984714,10.820868,.067805886,8.6715183,1.5247602,11.007667,.061616063,8.7784138,.12857215,7.7825503,.29422471,9.666173,.21698466,12.440775,.31224856,9.9842978,.048753802
04000US12,Florida,2011-2015,10.02702,.041716289,20.574203,.90414059,4.5455694,.16612972,4.4726396,.167191,11.032655,.12182713,7.6199837,.087589651,10.832934,.062924609,8.1024351,1.3451355,11.039635,.059775591,8.8199768,.11595578,7.974834,.25727847,9.5837517,.19859676,11.908968,.31245685,10.014361,.047802664
04000US12,Florida,2012-2016,10.101582,.03903804,19.541842,.9426859,4.8034453,.16346295,4.7735829,.16545138,10.970166,.10686887,7.657505,.099696904,10.941938,.062653914,6.1839533,1.0364221,11.207852,.057055168,8.8188944,.10719543,7.9250722,.30385327,9.5981426,.22173516,11.963515,.32252333,10.122644,.044395164
04000US12,Florida,2013-2017,10.061995,.040518478,18.929972,.94783658,4.7434378,.16066131,4.6865363,.16186203,10.871725,.11108873,7.6428437,.084727295,10.926524,.062769435,7.3233562,1.226523,11.246124,.05916528,8.7391882,.10832652,7.9039254,.26059401,9.4759617,.20051056,11.73493,.3175936,10.110264,.050402183
04000US13,Georgia,2008-2012,10.435811,.059819482,17.987474,.94663435,3.6161513,.18520528,3.5615411,.18512659,12.242122,.11359411,5.0014629,.15603971,10.931156,.066780441,7.4598074,2.1751838,10.590364,.085962512,10.234466,.17754003,4.8384733,.26332262,7.4694328,.27550107,13.944948,.69442415,10.135313,.079641476
04000US13,Georgia,2009-2013,10.547943,.053446203,19.304182,1.365597,3.7064872,.1946492,3.6242537,.19224022,12.31555,.12699655,5.0697274,.17839776,11.053718,.060633413,9.8777666,3.228956,10.753138,.080195241,10.286585,.1587628,4.4691687,.27582422,7.4285932,.26252112,13.852242,.56546599,10.271841,.074292503
04000US13,Georgia,2010-2014,10.662182,.055825315,16.944462,1.2893219,3.4031503,.18288608,3.2908041,.18165904,12.483019,.11036412,4.9886045,.15646856,11.193954,.062769592,13.181149,2.8654971,10.920652,.084560215,10.34042,.16368248,3.8830314,.24772273,7.2054105,.2734527,13.880827,.63784432,10.416147,.080282457
04000US13,Georgia,2011-2015,10.777739,.063410603,18.723276,1.3682373,3.6810234,.18320964,3.5693221,.18173076,12.563163,.13659036,5.2900758,.17327967,11.296954,.071296044,13.613505,3.0440855,11.023308,.090682916,10.478917,.17872733,4.2406311,.24281977,7.8175225,.22315465,14.182247,.4279159,10.505548,.082451582
04000US13,Georgia,2012-2016,10.809423,.057871442,17.294512,1.1633892,3.8747494,.17717926,3.7243917,.17354746,12.376561,.11347342,5.7765622,.14264341,11.286197,.064760163,16.914749,3.6498952,11.092796,.090240382,10.472228,.16612433,5.3359027,.28493708,8.7597675,.25979158,14.635582,.49816766,10.584686,.080979928
04000US13,Georgia,2013-2017,10.725846,.058299087,17.915394,1.2596782,4.0754991,.18254833,3.9314337,.18124188,12.199009,.1421148,5.7407603,.19258422,11.207658,.066570103,15.748032,2.5966368,11.051809,.086858854,10.348062,.16118984,5.0858145,.27242348,8.6009521,.25391534,14.250543,.49720588,10.543229,.08261694
04000US15,Hawaii,2008-2012,7.933516,.13112727,14.554456,2.8344772,6.9094076,.16930725,5.9300241,.16382217,10.856886,1.3969359,10.348441,.62179947,7.7283287,.15179889,10.838892,.53555501,8.6828489,.33043534,7.694222,.20269068,8.017416,1.2228332,8.9960356,.31369472,9.0501966,.32418916,8.7864685,.30850655
04000US15,Hawaii,2009-2013,7.8935461,.13017614,14.962962,2.994236,6.7370267,.17407118,5.8204312,.18612975,11.948826,1.7741174,10.278347,.59700662,7.681828,.15135866,10.39522,.44494927,8.5252237,.26205334,7.6936908,.19040431,7.6856465,1.2540476,9.1601152,.27568546,9.2378645,.28274447,8.6967077,.24016443
04000US15,Hawaii,2010-2014,7.9968357,.12363283,15.891891,3.5448258,6.7913914,.16128191,5.8868451,.16499341,10.853553,1.5811123,10.453627,.52807528,7.7705569,.14356506,10.307988,.45594716,8.7923269,.27000815,7.7470531,.18329555,7.8837743,1.102664,9.2400379,.29603091,9.3142529,.30644584,8.9681063,.26660606
04000US15,Hawaii,2011-2015,7.8792744,.1277456,15.18747,2.858629,6.6784382,.168146,5.8283362,.17861898,10.595488,1.183651,10.131361,.64268494,7.6623926,.15314917,9.9700518,.43765181,8.6003933,.29582989,7.6555209,.19094341,7.9978704,1.2719082,9.1410799,.29826713,9.2011528,.30681282,8.7934065,.2971516
04000US15,Hawaii,2012-2016,7.9981914,.13332137,16.385668,2.6068351,6.9184518,.17302902,5.9330559,.17524928,9.3581686,1.1520219,10.172686,.60249537,7.7864819,.15765454,10.653273,.49201,8.6902199,.26049271,7.7936625,.18913954,8.4906759,1.2795873,9.2574558,.28893498,9.2939634,.29652846,8.8328495,.27694249
04000US15,Hawaii,2013-2017,7.8202567,.12133734,16.445353,3.2202907,6.8391204,.15509494,5.9765935,.15918113,9.4817524,1.1195589,9.7980185,.58399725,7.6221919,.14576961,10.122603,.43041152,8.4015636,.26897243,7.6529121,.17442876,6.4508901,1.2960551,8.9789438,.30084097,9.1031103,.30932942,8.5234938,.25963667
04000US16,Idaho,2008-2012,10.65121,.14027269,19.461788,1.1042635,5.8487973,.78177613,5.3934846,.7820909,10.219923,1.9119315,9.4263763,.44841146,10.790626,.16434945,9.4652739,3.1678631,10.630783,.16920829,10.767766,1.3479825,8.3545418,.78067303,12.757222,.6866591,17.739256,1.1698731,10.524412,.16528767
04000US16,Idaho,2009-2013,10.834167,.13203749,20.585995,1.4634273,5.8706598,.92045867,4.9437537,.92283261,14.764476,1.9975448,8.9164257,.41287625,11.058901,.15521824,13.797468,3.622896,10.859255,.14597265,10.695065,1.1839886,7.4117332,.7444036,12.071815,.68059635,17.744846,1.2066902,10.704984,.15077651
04000US16,Idaho,2010-2014,10.87809,.13324216,19.981752,1.3812978,6.4199395,1.0517629,5.1505437,1.0064033,15.105634,2.4676731,8.230485,.46779671,11.197899,.15963179,18.246754,5.1690855,11.017225,.16161227,10.127544,1.2192482,7.8920732,.8666994,11.850836,.7111004,16.813818,1.1936808,10.759754,.15475534
04000US16,Idaho,2011-2015,11.133994,.14149046,18.743282,1.701869,6.3255587,1.0414734,5.0444312,.97685575,15.141686,2.7546895,8.4673376,.39162406,11.464812,.16625859,19.914953,5.885211,11.350728,.15972403,9.9968386,1.2184336,8.3452148,.98434836,11.787749,.69037193,16.279961,.97869617,11.060249,.15421142
04000US16,Idaho,2012-2016,11.357993,.15216582,19.785505,1.4717716,5.2771754,.81254739,4.6220188,.80294061,14.101274,2.1755476,8.539835,.46414524,11.7163,.18134734,12.739831,4.105834,11.610789,.16480635,10.058334,1.2617569,8.8925257,.75863421,12.265169,.62486732,17.193729,1.1112639,11.281235,.16112565
04000US16,Idaho,2013-2017,11.524972,.15167539,20.358013,1.6463256,5.5987096,.80095118,4.3020654,.70185399,15.084997,2.1130049,9.4657784,.47240978,11.795245,.18241769,18.4485,4.8636131,11.675258,.21907237,10.777741,1.4168282,11.016211,1.4239398,13.646457,.98475266,17.546562,1.2508909,11.364521,.20876531
04000US17,Illinois,2008-2012,8.0938902,.039579127,15.143618,.96019047,3.4318511,.12821019,3.4052842,.12812588,13.372935,.16944635,5.7553673,.10164753,8.5127563,.050089199,8.464385,2.5823634,7.8143082,.047387484,8.6062756,.14179757,5.3875537,.1766026,6.3092752,.15810791,10.598035,.34449536,7.5812311,.045630954
04000US17,Illinois,2009-2013,8.2622719,.042615846,14.738889,.91036886,3.4947712,.1314083,3.4666328,.13134031,13.36924,.14448234,6.0444345,.096288629,8.6671457,.05336922,8.8503647,2.5817239,8.0124769,.052012376,8.7124844,.1518086,5.563663,.15805383,6.5364146,.14564116,10.547353,.36393997,7.7897506,.047495235
04000US17,Illinois,2010-2014,8.3564005,.039677318,15.015048,1.0914468,3.676208,.1228011,3.6409214,.12279949,13.32777,.14977641,6.0814037,.080703676,8.7813587,.049437501,10.093299,2.2528803,8.161581,.049966108,8.6996107,.1405426,5.6421189,.14403579,6.7118182,.13608645,10.757372,.3578327,7.9009242,.045412291
04000US17,Illinois,2011-2015,8.4635448,.042066149,15.199428,1.028669,3.7874129,.11465136,3.7554932,.11471897,13.273006,.13577111,6.1131091,.098538414,8.911665,.053488474,9.4529371,1.93889,8.3460922,.053723469,8.6657085,.14714926,5.4913921,.13022222,6.5843434,.12097549,10.527409,.30082101,8.0709095,.048975635
04000US17,Illinois,2012-2016,8.5394545,.040609464,14.692243,.85349828,3.8381367,.13904628,3.8046696,.13946849,13.038664,.14279298,6.131063,.091535203,9.0048895,.051579606,8.9152546,1.6990324,8.5162086,.055680197,8.5788879,.14460205,5.5061369,.14580111,6.6790023,.13633721,10.807064,.33546925,8.2171621,.051135339
