geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,5.1440849,.36961582,0,37.482082,11.111112,24.839186,11.111112,5.5716872,3.672688,.90846038,11.358811,3.4778471,5.0182676,.38364413,,,5.3274827,.43019778,4.4842615,2.2988644,12.420382,4.7181497,6.0439563,2.409107,2.6845639,2.6072614,5.4278364,.40904936
05000US01001,"Autauga County, Alabama",2006-2010,6.0182738,.44385916,0,43.059776,11.818182,22.711893,11.818182,6.4804873,5.5733008,.94884187,19.186562,4.335063,5.7202878,.46448442,,,5.7470398,.45366687,6.9701781,2.5571144,19.865318,11.194183,9.1370564,4.1301174,4.5058141,2.9260147,6.0198774,.47319919
05000US01001,"Autauga County, Alabama",2007-2011,5.9180136,.50368077,0,47.459076,9.7035046,15.727064,9.7035046,6.056057,5.3710623,.894301,17.573221,5.0055895,5.643652,.52898818,,,5.7639318,.56270158,6.4496784,2.9654417,23.921568,11.634899,8.6680765,3.9655752,3.0390737,2.3438985,5.9615197,.56083071
05000US01001,"Autauga County, Alabama",2008-2012,6.3040466,.45959643,0,10.071761,11.428572,7.1417661,11.428572,7.1567693,6.6491046,1.1594766,21.652893,4.8459282,5.9427705,.48467702,,,5.7925706,.52718025,8.0360126,2.6913738,30.188679,16.913317,12.786884,5.0648918,7.5391183,3.2413716,6.0567474,.5193885
05000US01001,"Autauga County, Alabama",2009-2013,6.0889883,.46451622,0,11.893749,4.9523807,5.4634852,5.0980392,5.6244431,7.4279838,1.1233996,15.996967,3.9169953,5.8364253,.48687309,0,109.42249,5.5492721,.50846153,7.8605437,2.595742,20.94763,7.9610004,12.178877,4.5532532,6.7692308,3.1974542,5.657114,.51270705
05000US01001,"Autauga County, Alabama",2010-2014,5.5131865,.49267095,12.173913,15.107977,0,3.1808865,0,3.2826748,6.5625319,1.2731642,15.580524,3.5653927,5.2542338,.513726,0,102.58359,5.010695,.54464948,7.1400142,2.7316532,18.229168,6.3387618,11.872586,4.0442219,8.1288347,3.2697518,5.1376367,.54642606
05000US01001,"Autauga County, Alabama",2011-2015,5.1045475,.50555778,25.652174,14.572642,3.4050179,4.6832523,3.5580523,4.8908396,5.7734861,1.2330577,12.427746,3.9483376,4.9094162,.52972907,0,68.389061,4.5845485,.5424881,6.740263,2.7017019,15.264188,6.9691753,10.87963,4.4267797,8.0254774,4.5779991,4.670815,.54630971
05000US01001,"Autauga County, Alabama",2012-2016,4.6065874,.46933511,20.796459,16.689386,12,6.8762488,12.837837,6.3063726,6.4127436,1.2331657,6.8763719,2.9160707,4.5466833,.48785731,0,52.946365,3.87747,.46996158,6.8871803,2.4302011,8.5078535,4.7222853,8.0627098,2.7351561,7.7299414,3.1950579,3.8475652,.46417987
05000US01001,"Autauga County, Alabama",2013-2017,4.5402312,.48172906,14.201183,12.384526,11.985688,7.3868818,12.984496,7.3028641,4.5459075,1.0919455,7.2505383,3.3535433,4.4671879,.50296813,0,38.170635,4.241066,.51120615,5.4695959,2.5364974,6.954103,5.1444468,7.9195476,3.0424085,8.7155962,4.1167946,4.264565,.50548369
05000US01003,"Baldwin County, Alabama",2005-2009,4.2740097,.26342133,0,7.3741512,11.668484,9.5503607,11.706783,5.4000373,3.8059931,.81677091,2.4017959,1.0627054,4.3257217,.27227095,0,2411.3474,4.3584132,.23890145,3.7771127,2.2957201,.77332044,.57707369,2.8224742,.96507698,5.2845531,1.91427,4.3469195,.24141453
05000US01003,"Baldwin County, Alabama",2006-2010,4.1679711,.22588114,0,6.6367359,10.695187,8.6315041,10.752688,5.7686625,4.2182832,.85499811,3.4975133,1.266544,4.1935997,.23945549,0,1205.6737,4.1469531,.20639585,4.2827697,1.8442585,1.294964,.71757573,3.7415662,1.1801286,6.9635243,2.5337889,4.1578183,.19799441
05000US01003,"Baldwin County, Alabama",2007-2011,4.3194718,.25510177,0,4.8349729,19.82906,8.8912163,19.863014,7.6065836,4.8706336,.99014324,4.6167374,1.5573238,4.3072414,.27321932,0,2705.1672,4.1565766,.24415848,5.1868134,2.071691,1.4667168,.76094443,3.012429,.93321067,4.9808426,1.9014212,4.2125115,.23953971
05000US01003,"Baldwin County, Alabama",2008-2012,4.55303,.23191509,5.4913292,3.7871644,22.924601,7.7579126,22.994652,7.6715364,6.9627705,1.0119632,2.8598797,.89375448,4.6262016,.24498317,0,425.53192,4.2070346,.22320457,6.3801756,1.873119,.96711797,.91437417,2.8725314,.84248662,4.9011531,1.4692054,4.1895843,.22195587
05000US01003,"Baldwin County, Alabama",2009-2013,4.5530672,.21489444,6.4822817,4.1843886,15.615384,4.4743171,15.675676,4.3077111,6.9850316,.88175368,2.9492009,1.0567243,4.6245823,.2293514,0,328.26749,4.245873,.25086427,6.1439881,1.8570926,1.2478485,1.0991794,2.8184164,.91575861,4.3889847,1.5964512,4.2365565,.24613759
05000US01003,"Baldwin County, Alabama",2010-2014,4.7123089,.26200077,17.717718,8.651619,21.887714,4.6433029,21.887714,4.4566946,7.6170511,1.1427677,2.6829576,.74298054,4.8037362,.27582788,,,4.2362761,.25533944,7.1504555,2.0683596,1.8235294,1.4701148,4.7004809,1.2367904,6.4022264,1.7750469,4.1883607,.24604008
05000US01003,"Baldwin County, Alabama",2011-2015,4.4430819,.2625865,18.696398,8.1614532,24.941544,2.406234,24.941544,2.0628066,6.3862333,1.01763,1.9971126,.73059696,4.5554814,.27667344,,,4.0549889,.2822077,6.3760509,2.1066637,1.4326648,1.4514954,3.5699017,1.0126618,4.8414593,1.3574258,3.98874,.26820782
05000US01003,"Baldwin County, Alabama",2012-2016,4.6304145,.30255535,21.402214,9.4790974,25.19084,11.05874,25.19084,10.992065,6.0673409,.99186289,3.365973,1.2104384,4.6861672,.32036734,,,4.1951671,.30307949,6.8215847,2.3784378,3.7747152,2.734865,4.5833335,1.1911603,4.9570756,1.1990709,4.1810679,.29372394
05000US01003,"Baldwin County, Alabama",2013-2017,4.0609345,.24031442,7.3741002,4.2690458,.67975831,1.4351995,.67975831,1.4352242,5.4820819,1.0975057,4.8221531,1.9062887,4.027123,.26489061,,,3.8467164,.23988812,5.1269608,1.8670218,6.5275908,4.1877141,4.0664253,1.7211456,2.9274368,1.5710045,3.8983808,.23896421
05000US01005,"Barbour County, Alabama",2005-2009,3.2694478,.3982223,0,53.585499,84.375,227.90247,100,69.796234,2.0275383,.47336394,.5165289,.50211573,3.3666472,.41263807,0,1446.8085,4.1787372,.66468883,2.4080682,.99903417,5.5776892,3.4191256,11.715482,5.9046526,18.502203,11.732378,3.9735556,.63168144
05000US01005,"Barbour County, Alabama",2006-2010,3.9480639,.40055877,0,83.14991,48.979591,150.31688,52.173912,27.442968,2.6667752,.47046179,.54298645,.54997391,4.096262,.41864371,0,2411.3474,4.876514,.67390132,3.0914369,.98996705,2.9411764,2.0543163,9.5785437,3.8183548,19.869707,8.7533598,4.6571021,.64231783
05000US01005,"Barbour County, Alabama",2007-2011,4.7908258,.55256218,0,58.80798,12.244898,37.149616,12.244898,6.7673407,4.9921608,.84483922,.58139533,.55476415,4.9911084,.57932991,,,4.5548329,.83436054,5.004674,1.2964834,2.9914529,1.9171351,7.4262462,3.0441663,11.45631,5.5948915,4.3590522,.79778898
05000US01005,"Barbour County, Alabama",2008-2012,4.4076614,.43590435,0,53.495441,0,6.3084245,0,6.3084245,5.1881742,.75439888,.93385214,1.3444822,4.5845385,.46312964,,,3.8906164,.57777297,4.871593,.97599626,3.6121674,3.1405613,4.927536,2.4082129,6.2868371,3.8054438,3.7232015,.55097419
05000US01005,"Barbour County, Alabama",2009-2013,4.7660508,.50829262,0,23.210833,0,8.3986568,0,8.3986568,5.9224577,.80386233,1.7756256,2.0869462,4.9132147,.54306489,,,3.6504605,.57038462,5.7503204,1.0805165,6.2432723,3.8404062,6.2819576,2.9254797,6.363636,4.1392927,3.568609,.55690408
05000US01005,"Barbour County, Alabama",2010-2014,5.2418737,.47381514,0,26.595745,0,6.2578225,0,6.2578225,7.1304059,.88290244,0,1.0995657,5.4848108,.4983311,,,3.7046082,.51872379,6.5972724,1.0008763,5.8426967,3.5811827,4.3891735,2.401758,1.6771488,2.9402797,3.6266539,.5071367
05000US01005,"Barbour County, Alabama",2011-2015,4.389328,.50410545,0,24.549919,0,5.2319503,0,5.2319503,6.3531356,.97968048,0,1.0957904,4.5945187,.5301038,,,2.7459016,.48803651,5.8332133,1.0387762,4.5766592,3.5389929,3.3613448,2.6260338,0,4.0398602,2.6842947,.47651896
05000US01005,"Barbour County, Alabama",2012-2016,3.9240851,.47312427,0,27.752083,0,12.765958,0,12.765958,4.9877348,.84246343,0,1.1930802,4.0944691,.49634218,,,2.8707733,.46285066,4.8383584,.97034246,5.4054055,2.8404026,4.725738,2.4932563,0,8.5677576,2.8225806,.45477158
05000US01005,"Barbour County, Alabama",2013-2017,3.5666428,.46309397,9.2592592,25.779381,0,10.818608,0,10.818608,3.9388936,.73657066,0,1.2430339,3.7170906,.48544756,,,3.119422,.54348516,3.9532661,.98280972,5.676856,3.308542,4.9689441,2.7364233,1.8957347,6.4610472,3.0672796,.53386676
05000US01007,"Bibb County, Alabama",2005-2009,2.8380072,.56214154,0,344.47821,35.294117,135.77835,35.294117,28.675932,3.8148842,1.1855567,0,45.78508,2.8597784,.66635579,,,2.4776499,.60549724,3.9458184,2.9506199,,,0,107.97077,0,107.97077,2.4529018,.59922522
05000US01007,"Bibb County, Alabama",2006-2010,3.3093069,.64403915,0,180.85106,33.333336,191.61504,33.333336,28.701002,6.1254396,2.7417367,0,66.367355,3.3257403,.72620463,,,2.763901,.68709493,6.0664287,5.1846161,,,0,157.2618,0,157.2618,2.7476382,.68311721
05000US01007,"Bibb County, Alabama",2007-2011,4.0399051,.78412175,0,70.264084,0,450.86121,0,450.86121,5.7142859,2.6279876,1.2738854,1.9323733,4.079493,.79580581,,,3.6118598,.79000878,5.3256569,3.9348021,0,491.84857,0,80.751259,0,96.613113,3.5733209,.776407
05000US01007,"Bibb County, Alabama",2008-2012,2.9507017,.5269534,0,16.717325,60.000004,59.249531,60.000004,67.385025,3.3728535,1.3252516,1.0389611,3.6446486,2.9843915,.54005843,,,2.8341539,.62195909,3.2986734,2.8032513,0,148.59845,0,6.2494674,0,6.5238342,2.7965455,.60854387
05000US01007,"Bibb County, Alabama",2009-2013,3.9614222,.7621085,0,12.158055,68,59.688354,68,69.053711,6.3557572,2.1360636,.91533178,3.079253,4.0226188,.77987027,,,3.3140514,.70533383,5.8823528,3.6759133,0,159.57448,0,6.5132437,0,6.7904034,3.255568,.69092971
05000US01007,"Bibb County, Alabama",2010-2014,4.2134833,.61925626,0,7.978724,68.421051,61.117546,68.421051,76.477066,6.2751746,1.8116282,.8888889,2.9903092,4.2826748,.63519108,,,3.7459779,.76386762,5.5882878,3.315623,0,212.76596,0,4.7812576,0,4.8911715,3.6726005,.74409735
05000US01007,"Bibb County, Alabama",2011-2015,4.195868,.64841926,0,13.726836,66.666672,64.534653,66.666672,76.204643,6.742044,1.5503041,.60728747,2.6564138,4.2783985,.66612589,,,3.572742,.74067426,5.9936352,3.3018713,0,182.37083,0,4.4480691,0,4.5592709,3.4887183,.71955633
05000US01007,"Bibb County, Alabama",2012-2016,4.6017861,.65043068,0,15.760441,100,141.7701,100,141.7701,6.2473254,1.7304683,0,2.6213465,4.7062116,.66782522,,,4.2900672,.76282835,5.5254602,3.4276056,0,159.57448,0,4.4020543,0,4.5269356,4.1683936,.7411809
05000US01007,"Bibb County, Alabama",2013-2017,4.1026816,.6485396,0,15.568241,,,,,6.0669894,1.7595408,0,2.5430195,4.1993151,.66649628,,,3.7136738,.67411888,5.2650824,3.2773609,0,159.57448,0,6.5132437,0,6.7904034,3.615247,.6562252
05000US01009,"Blount County, Alabama",2005-2009,4.1885862,.43154937,0,16.516077,0,29.526701,0,32.009037,7.4954295,4.6297693,2.2979398,.96281052,4.3285303,.46891385,0,380.73907,4.3735323,.47134209,2.5419145,5.9906549,4.7619047,1.960779,3.5714288,1.4750491,1.9756839,2.0665123,4.2269721,.44460994
05000US01009,"Blount County, Alabama",2006-2010,4.1315532,.44552881,0,28.368792,0,29.526701,0,30.652723,5.6179776,3.6444812,3.1746035,1.0868435,4.2062416,.48772559,0,803.78247,4.2667809,.45095986,2.949538,5.8633051,5.7803469,2.5799234,3.4650035,5.2840471,0,12.515645,4.1693025,.43311715
05000US01009,"Blount County, Alabama",2007-2011,3.7033014,.35035285,0,16.198606,0,112.7153,0,112.7153,1.8844221,2.118892,3.1205335,.92609888,3.7512243,.38672841,,,3.8520801,.37705296,2.464551,4.5318561,6.3202248,3.264488,3.1960227,4.2204618,0,7.7734694,3.7712202,.36101297
05000US01009,"Blount County, Alabama",2008-2012,4.0600257,.4146004,0,7.8439064,0,17.547707,0,17.547707,2.7210884,3.5641234,2.8544908,1.3159236,4.1616144,.46300134,,,4.2659111,.42682979,2.3722627,5.176105,4.2483664,3.7827399,2.262181,2.0593257,0,2.1118209,4.1617622,.41746166
05000US01009,"Blount County, Alabama",2009-2013,4.1347432,.39866829,0,8.9203119,0,28.29892,0,28.29892,2.0278833,3.1012003,3.7339814,1.3517901,4.1702561,.45021799,,,4.224781,.43087786,3.4268408,4.8952065,9.6477795,5.3142176,6.0389614,2.6973233,3.3821869,2.9298906,4.1296601,.40695873
05000US01009,"Blount County, Alabama",2010-2014,3.8805864,.39586622,0,5.925406,0,28.795391,0,28.795391,.46189377,1.9763327,2.0199826,1.0399097,4.0481081,.44153202,,,4.1179814,.43931589,2.0642557,4.7992764,5.2631578,5.3778825,4.7445254,2.5897872,4.3956046,3.0919056,3.938385,.40380889
05000US01009,"Blount County, Alabama",2011-2015,4.1176682,.3421059,0,5.4894228,10.843374,21.524063,10.843374,21.63061,.3508772,1.9829379,2.8997869,1.019636,4.2294598,.38503367,,,4.2997193,.36634424,2.7651858,3.9659102,9.7465887,6.7677021,7.3943658,3.2058992,6.0639472,3.1189089,4.103375,.33556333
05000US01009,"Blount County, Alabama",2012-2016,4.0145397,.38194421,0,8.4605017,6.521739,19.916971,6.521739,19.950928,.57142854,1.9769145,4.4491081,1.4754947,3.9740026,.43967906,,,4.0277467,.40012732,3.9174643,4.3384714,6.9977427,6.2666273,7.0477681,3.049046,7.0743403,3.2752824,4.0086875,.39218074
05000US01009,"Blount County, Alabama",2013-2017,3.6636658,.39550778,0,8.0457716,8.333334,20.735279,8.333334,7.1275568,.56306303,1.9271886,4.4624748,1.4983928,3.5863612,.45739278,,,3.5812616,.42705211,4.2543859,4.4504132,8.6842108,7.2165408,8.4193802,3.4403746,8.3048916,3.8054283,3.6097906,.40808097
05000US01011,"Bullock County, Alabama",2005-2009,3.9324236,1.0737381,69.230774,17.265854,0,249.44974,0,249.44974,4.3799338,1.3754804,0,41.102512,3.9996119,1.2974815,,,2.4562864,1.3411036,4.3715172,1.4489017,,,0,516.71729,0,516.71729,2.2984028,1.2500002
05000US01011,"Bullock County, Alabama",2006-2010,4.6240563,1.1090106,70.833328,93.508514,42.342342,72.872421,0,153.91579,4.6988578,1.2758582,0,50.236404,4.6885595,1.3242012,73.4375,19.182671,2.4126456,1.5930276,5.2833934,1.5158222,,,0,81.281372,0,81.281372,2.2843637,1.5056821
05000US01011,"Bullock County, Alabama",2007-2011,3.130085,.85351652,61.111111,30.602337,66.666672,227.37,,,3.3921678,1.1227523,0,8.3235912,3.3377566,1.0643784,66.666672,38.80151,2.4146545,1.5436907,3.3436916,1.2002912,,,0,50.563873,0,50.563873,1.9003931,1.2144876
05000US01011,"Bullock County, Alabama",2008-2012,3.236748,.79890162,54.166668,55.815388,60.000004,41.938721,,,3.5848792,1.1022149,0,1.8539571,3.4447193,.85040665,60.000004,46.377865,1.8029351,1.1179749,3.6677592,1.0918305,,,0,13.915846,0,13.915846,1.4295213,.87246841
05000US01011,"Bullock County, Alabama",2009-2013,3.6141067,.80095923,0,273.55624,55.263157,42.839733,0,182.37082,4.2239823,1.0466897,0,1.7908756,3.8421814,.85051358,65.625,29.491196,1.9966016,1.1922536,4.0937142,1.0968059,,,0,12.294662,0,12.294662,1.5851603,.93245816
05000US01011,"Bullock County, Alabama",2010-2014,2.6012416,.72352749,0,15.631784,62.962959,37.940861,0,182.37082,2.6330533,.80074781,0,2.538805,2.7166083,.76017946,70.833328,27.384329,1.8041236,1.2654033,2.8385117,1.0115705,,,0,8.6843243,0,8.6843243,1.5222907,1.0573537
05000US01011,"Bullock County, Alabama",2011-2015,2.7559829,.62382019,0,8.8243942,0,49.737495,0,49.737495,3.5995502,.84231442,0,2.3133719,2.8900545,.65802211,,,1.0738832,1.0276541,3.2536857,.86355388,,,0,7.9870434,0,7.9870434,.89253837,.84905654
05000US01011,"Bullock County, Alabama",2012-2016,2.8723719,.78628838,0,13.026487,0,18.237083,0,18.237083,3.5413377,1.032801,0,84.171143,2.8760624,.79468584,,,.97259057,.82783729,3.4184775,1.0397946,0,1094.225,0,9.4329739,0,9.5149994,.96703291,.82309806
05000US01011,"Bullock County, Alabama",2013-2017,4.4446654,1.1974413,0,9.9474993,0,21.042786,0,21.042786,4.931725,1.4674615,0,31.263569,4.4601874,1.2064931,,,3.3392696,1.9560013,4.7625141,1.641082,0,547.11249,0,15.411618,0,15.858333,3.2880318,1.9253452
05000US01013,"Butler County, Alabama",2005-2009,4.6426358,.62329012,0,233.35619,16.101696,62.042202,16.101696,13.722886,5.4533925,1.0595609,0,97.757324,4.6604457,.72928327,,,4.0654078,.86202061,5.4128995,1.8544538,,,0,38.684715,0,38.684715,4.0384097,.85605121
05000US01013,"Butler County, Alabama",2006-2010,4.8223352,.61517841,0,258.35864,7.3863635,41.369854,7.3863635,5.5915332,6.5882897,1.1201465,0,124.72487,4.8362947,.71475714,,,3.5415909,.67881113,6.375248,1.5899873,,,0,31.589705,0,31.589705,3.5230353,.67504168
05000US01013,"Butler County, Alabama",2007-2011,5.2220235,.61888832,0,180.34448,9.1463413,33.682819,9.1463413,7.4368725,7.3209791,1.0798129,13.186814,9.9815559,5.1857777,.62422776,,,3.4997709,.5901531,7.2713399,1.5255984,0,5410.3345,0,36.804996,0,37.057083,3.5801909,.59605813
05000US01013,"Butler County, Alabama",2008-2012,5.0330529,.60302991,0,37.149612,13.661202,14.54161,13.661202,14.575841,6.5192213,.98437482,5.4187193,8.89641,5.0290918,.61603928,,,3.712986,.67653453,6.5796628,1.5302436,0,60.790276,3.7735848,9.1504593,4.3795619,10.606928,3.752054,.6813004
05000US01013,"Butler County, Alabama",2009-2013,4.1451297,.50731289,0,53.19149,11.320755,14.759448,11.320755,14.822287,4.8246617,.85235608,8.636364,10.334165,4.0949917,.52581865,,,3.4421642,.61054701,4.9636149,1.3076473,0,30.395138,3.0487804,8.5553589,4.0983605,11.485331,3.5573487,.6053949
05000US01013,"Butler County, Alabama",2010-2014,3.7657115,.42051432,0,51.063831,0,10.818608,0,10.818608,4.5962443,.82712275,9.4420605,11.087797,3.6984279,.44537508,,,3.0070257,.47524273,4.6446009,1.061262,0,26.052975,3.6269431,7.2479687,4.8611112,9.7335825,3.154603,.53044403
05000US01013,"Butler County, Alabama",2011-2015,3.2511666,.44161734,0,98.199677,0,15.760441,0,15.760441,3.7217391,.6925503,8.75,10.556476,3.1834052,.46560758,,,2.7730455,.49930549,3.8032784,1.1124256,0,21.637217,2.2727273,5.3348684,2.9268293,6.8748927,2.9255567,.55925173
05000US01013,"Butler County, Alabama",2012-2016,3.010186,.43576631,0,85.106384,0,6.2886491,0,6.2886491,3.387471,.75744116,4.347826,7.3044696,2.9928131,.45151073,,,2.8243179,.51952428,3.2192078,1.0947028,0,29.013542,2.5179856,5.0523272,2.9914529,6.0009761,2.7785628,.51089633
05000US01013,"Butler County, Alabama",2013-2017,3.0729964,.48392439,0,98.199677,0,5.6990886,0,5.6990886,3.559612,.78863752,7.8125,20.782246,3.0574617,.49036112,,,2.8163543,.62295628,3.3573656,1.2316587,0,91.185417,0,4.9289412,0,5.2105951,2.8076289,.62100524
05000US01015,"Calhoun County, Alabama",2005-2009,7.1620116,.38725415,6.4124784,3.4194973,13.69863,9.4044971,14.857143,6.022429,9.8628845,.98743021,5.6006494,1.4775554,7.1982875,.39773104,0,97.757324,6.3957295,.41066557,9.5833178,2.0679924,2.7833002,1.4659694,6.6089334,1.5573035,9.848485,2.5598772,6.4246178,.40296075
05000US01015,"Calhoun County, Alabama",2006-2010,7.4049459,.38538492,3.6170216,2.6514266,17.983965,10.952216,19.923859,8.0051765,11.195538,1.1417426,5.2583308,1.8197771,7.4690199,.40057763,0,85.106377,6.3037553,.34264454,10.672479,1.8348274,2.558001,1.6277184,6.4879179,1.8143847,11.417911,3.506253,6.3435407,.34550995
05000US01015,"Calhoun County, Alabama",2007-2011,7.3597164,.31928244,7.0287542,4.612957,14.099526,8.763217,15.616798,6.6556268,10.48306,.82377523,6.8247542,2.0554245,7.3765569,.33562723,0,65.979691,6.3748994,.34390104,10.217646,1.5951684,7.9559364,3.0181549,9.3519049,2.2840946,10.562633,3.3807032,6.3797288,.34457824
05000US01015,"Calhoun County, Alabama",2008-2012,7.3977275,.27542222,7.5907588,5.1757617,22.722282,7.1412654,25.030228,7.6842389,10.96907,.86445713,7.6793246,1.6612425,7.3886342,.28933489,0,20.263424,6.2358155,.2862125,10.714286,1.3379737,9.0259743,3.0013154,7.7761412,2.004499,6.7385445,2.8075228,6.2480316,.28879371
05000US01015,"Calhoun County, Alabama",2009-2013,7.5179195,.35624933,9.2465754,5.2944326,23.234623,5.0603924,23.887589,4.8280473,11.035282,.97238821,8.260869,1.7445641,7.4931326,.37271065,0,68.389061,6.3587384,.37174508,10.804536,1.7244591,9.6922073,3.0161948,8.501441,1.850318,7.5656204,2.4240959,6.3596106,.37284794
05000US01015,"Calhoun County, Alabama",2010-2014,7.3956995,.32627332,7.114624,5.7974048,19.351465,4.9848924,19.701811,4.7545748,10.914934,.88078266,7.9731545,1.564941,7.3761168,.34149033,0,96.549255,6.2710447,.3305366,10.554735,1.5498821,11.734254,4.2799959,8.5532589,2.4102364,6.6968784,2.9279528,6.2647738,.32532394
05000US01015,"Calhoun County, Alabama",2011-2015,7.2341824,.29403454,8.955224,5.8726273,21.151936,5.2022948,21.299999,4.9722505,10.401747,.93044823,7.2732081,1.4214201,7.2328286,.30820343,0,234.47676,6.2461529,.31644937,9.9689302,1.4110197,14.20508,3.4694374,7.6206603,1.8567717,4.7983871,2.063463,6.1973615,.31592256
05000US01015,"Calhoun County, Alabama",2012-2016,6.9056263,.29101759,2.37467,4.580708,14.37788,3.7520986,14.45783,3.4522486,10.369721,.81306332,6.1571698,1.5539589,6.9311953,.30559921,0,273.55624,5.9447699,.33162275,9.5563831,1.4248114,9.485095,3.5462492,6.2337661,1.6243664,4.7073793,1.6185347,5.9184232,.32911891
05000US01015,"Calhoun County, Alabama",2013-2017,6.5835199,.35078275,2.2058823,4.2453365,11.678201,4.7647052,11.749348,4.575686,9.3341551,.91035414,7.1372957,1.7834626,6.5637784,.36881316,0,234.47676,5.8066878,.3809306,8.705945,1.6716797,4.9084249,2.6583569,4.3186693,1.3502319,3.9779942,1.4663373,5.8904142,.38119066
05000US01017,"Chambers County, Alabama",2005-2009,3.4475543,.42335969,0,126.91302,3.5714288,86.172821,3.5714288,4.3171673,3.8052604,.78183448,11.006289,9.6438322,3.3749924,.43753693,,,3.1214333,.53079134,3.9419246,1.3347113,0,190.36954,9.2024546,16.025179,9.9778271,6.6574326,3.0977592,.52666605
05000US01017,"Chambers County, Alabama",2006-2010,4.0770202,.44191736,0,425.53192,2.0689654,49.94157,2.0689654,2.4937708,5.1894059,.79499829,11.141305,5.4268894,3.9978061,.45103478,,,3.2617629,.46202648,5.2339988,1.253805,0,126.91302,6.376812,21.86462,7.6388888,7.3888927,3.3213143,.46593499
05000US01017,"Chambers County, Alabama",2007-2011,4.3359942,.48002395,0,386.45245,28.915661,33.930454,32.214764,10.725851,5.3974638,.90668398,16.247139,9.256896,4.1764975,.5022018,0,318.25497,3.1841874,.53013158,5.9656811,1.3803581,0,112.7153,9.9656363,20.881016,11.934156,11.307038,3.35045,.54986638
05000US01017,"Chambers County, Alabama",2008-2012,4.0607443,.46677133,0,89.397453,19.54023,11.693775,21.518988,8.6845789,4.4805093,.72535169,14.479639,7.617116,3.918973,.48488295,0,94.984802,3.4339662,.54110974,4.9461422,1.3608751,0,32.335251,7.6677313,9.0935926,9.0225563,10.667469,3.5920792,.53636062
05000US01017,"Chambers County, Alabama",2009-2013,4.3612761,.43139583,0,48.632221,18.994413,12.068962,20.481928,9.6264143,5.2759247,.74119401,15.714286,14.049331,4.3128653,.43791854,0,112.22819,3.5651181,.51855052,5.4770575,1.2652005,0,58.358662,0,5.9307585,0,6.6016583,3.6636484,.52527237
05000US01017,"Chambers County, Alabama",2010-2014,4.5010138,.43924651,0,23.917484,14.5,10.020289,15.104167,7.1606913,5.9816761,.82624304,17.482517,15.469223,4.4445796,.44724247,0,182.37082,3.3557746,.56182146,6.0824447,1.3016984,0,47.063438,0,4.8150711,0,5.3638477,3.467248,.54965544
05000US01017,"Chambers County, Alabama",2011-2015,4.9483037,.45866543,0,25.595903,14.876034,9.3097191,15.450644,7.3778615,6.5895863,.89920676,9.2105265,13.466642,4.9285693,.46516693,0,162.10739,3.7431464,.51230162,6.5796046,1.2825291,0,121.58054,0,4.1566,0,4.3037362,3.7909727,.52060294
05000US01017,"Chambers County, Alabama",2012-2016,4.778976,.48233312,19.23077,25.728794,9.8591547,7.4087539,9.8591547,5.3623943,5.7378278,.8654207,0,11.76586,4.7970481,.48616481,,,4.0873098,.48154062,5.6879702,1.2829267,0,34.737297,0,3.4654789,0,3.8495162,4.0677247,.47915825
05000US01017,"Chambers County, Alabama",2013-2017,4.6048403,.49849311,12.631578,19.40509,2.6548672,4.9271898,2.6548672,2.4016883,6.012413,1.0427456,5.9544659,6.0369039,4.580842,.51868278,,,3.6591318,.41664249,5.8302894,1.2648939,0,6.1044626,0,2.5868201,0,4.4891281,3.77228,.46999866
05000US01019,"Cherokee County, Alabama",2005-2009,3.8324904,.5650121,0,51.67173,0,88.220032,0,168.23354,4.2971597,2.7373803,10.580204,7.2611055,3.7488363,.57906252,0,185.48827,3.7026916,.63944298,5.2791877,9.8920784,20.394737,10.811709,15.202703,7.4288836,9.7222223,9.0452671,3.6894174,.63714004
05000US01019,"Cherokee County, Alabama",2006-2010,3.4930496,.51867598,0,36.535568,25.742575,73.967834,37.68116,25.27774,1.7632242,1.4749801,11.52648,8.7112694,3.38901,.53737891,0,226.06383,3.3321824,.53780985,5.4151626,9.2918501,30.578512,18.043005,20.494699,10.585919,12.962963,11.181458,3.3084769,.53392851
05000US01019,"Cherokee County, Alabama",2007-2011,3.6796966,.55013305,0,29.891352,46.666668,94.587662,49.122807,29.038588,2.7397261,1.9065894,8.7613297,8.6316118,3.6123347,.5690518,0,1803.4448,3.515692,.56026399,5.6145678,9.6544657,31.52174,25.799379,16.065575,10.753877,9.3896713,9.1041613,3.4872842,.55569792
05000US01019,"Cherokee County, Alabama",2008-2012,3.7023854,.55475748,0,8.2048225,21.686749,23.247591,23.076923,24.781801,2.4158757,2.3923221,12.580645,16.444857,3.5921671,.59766424,0,267.4772,3.4961748,.5250591,6.2632694,9.8901348,52.702702,49.020393,26.086956,19.929478,16.336634,16.235064,3.4661016,.52051687
