geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,8.0634041,.028557496,8.5778027,.59887487,14.238164,.1944451,14.187586,.1943534,10.46796,.13830048,7.0768514,.13496086,8.1452417,.032888506,19.883585,2.8162031,7.7041583,.030988475,9.6530018,.20676705,6.793385,.19762036,7.4832349,.15552378,8.9568615,.24514678,7.6847949,.030166207
03000US1,New England Division,2006-2010,8.1752901,.029285599,8.2458305,.52912694,15.052456,.19968653,14.995791,.19951798,10.846457,.15898976,7.3721199,.11142681,8.2475882,.033459228,21.628839,3.0451372,7.7043271,.028468167,10.102803,.18914942,7.1608582,.16375545,7.8895493,.13506825,9.3156796,.23890738,7.6972461,.028267339
03000US1,New England Division,2007-2011,8.2718897,.026932109,7.4943976,.47375959,14.926426,.18649657,14.877679,.18606462,11.25097,.15041439,7.6041794,.12689178,8.334137,.031729303,21.616783,3.4199488,7.7583356,.025901236,10.310407,.16863468,7.0913038,.17717357,7.940402,.14311039,9.4761486,.24749732,7.7766805,.026169591
03000US1,New England Division,2008-2012,8.4010105,.032076351,8.0819998,.6757949,14.700892,.22598492,14.674868,.22669637,11.55561,.15201269,8.0410547,.11619646,8.4357214,.036910608,18.510695,2.7553787,7.8320541,.032763816,10.58989,.20006466,7.458312,.16413823,8.3777924,.13718852,9.8581514,.24311668,7.8717813,.031784579
03000US1,New England Division,2009-2013,8.4668903,.02997186,8.1794271,.57191592,14.829318,.21066029,14.821429,.21145712,11.547821,.15188284,8.1347675,.11279885,8.5000963,.034843598,15.956915,2.3966556,7.8716507,.028128088,10.682553,.17592774,7.5166731,.16899215,8.6314735,.14080893,10.347613,.24810168,7.9129276,.029297048
03000US1,New England Division,2010-2014,8.4809523,.029436531,7.4324684,.48476973,14.857125,.22128886,14.849154,.22184059,11.641116,.14705139,8.2478809,.10661669,8.5050678,.034304261,16.071888,3.0240533,7.8520021,.030516842,10.739174,.17387874,7.6118412,.17804858,8.6975193,.1370333,10.28665,.21426401,7.9021511,.030992957
03000US1,New England Division,2011-2015,8.4374886,.028592322,8.2766056,.61382109,14.82012,.19407514,14.817731,.1947068,11.505356,.14725006,8.3533697,.10631478,8.4464874,.033632308,15.235146,2.375102,7.7698312,.029404094,10.755548,.16349861,7.6837764,.17122288,8.8342333,.13815483,10.484667,.23111288,7.8308516,.028888965
03000US1,New England Division,2012-2016,8.4024162,.029420603,8.2573709,.56448674,14.764945,.18468779,14.763925,.18537627,11.438591,.12742867,8.437377,.093896806,8.3985682,.034255385,14.919644,2.1237006,7.7092638,.029587643,10.744565,.16297753,7.7901087,.17502598,8.9301739,.13019182,10.481256,.19779238,7.7768974,.029939808
03000US1,New England Division,2013-2017,8.3003092,.031531744,7.7791409,.58300573,14.84215,.20103166,14.843252,.20163266,11.382162,.12902118,8.4314232,.11009832,8.285387,.037288878,14.684704,2.5808296,7.5602899,.033642609,10.714649,.17340735,7.6149316,.16526504,8.807663,.13174367,10.396814,.21712312,7.6468835,.032950159
03000US2,Middle Atlantic Division,2005-2009,7.3398886,.019540893,7.7141709,.40006226,10.691966,.094758675,10.678696,.094873764,8.3028059,.060513474,6.2141228,.051195927,7.4985862,.02343324,13.415676,1.6031923,7.0477962,.020533811,7.9517045,.074197933,5.9856148,.073438294,6.5766854,.067839608,8.8244038,.16506141,6.9853702,.020223275
03000US2,Middle Atlantic Division,2006-2010,7.5005965,.020665046,7.8410244,.37340486,11.577343,.086203337,11.565267,.086378917,8.4874449,.067823976,6.551662,.064358294,7.6434741,.025674492,14.359127,1.258092,7.0791273,.020845983,8.3347979,.074104086,6.2324128,.09902256,6.8858771,.085237212,9.057663,.16343664,7.0442715,.021754349
03000US2,Middle Atlantic Division,2007-2011,7.6270061,.018816207,7.8861899,.3553443,11.709855,.081698492,11.700298,.081756204,8.7280893,.061707217,6.7803154,.05572319,7.7579217,.023370758,13.783365,1.532647,7.1547523,.019353146,8.5415316,.066751622,6.2891188,.073976837,7.0642548,.069038548,9.3549986,.16495678,7.1359253,.021421142
03000US2,Middle Atlantic Division,2008-2012,7.7146664,.018022262,7.7628889,.31478688,11.714382,.098801635,11.705157,.098925583,8.9526739,.050433323,7.0120106,.057758611,7.8261547,.022803441,13.556828,1.67959,7.1798534,.019860486,8.7276707,.064296104,6.6056805,.077260487,7.3732882,.06803675,9.415926,.14115565,7.1727858,.020029685
03000US2,Middle Atlantic Division,2009-2013,7.7206411,.018029522,7.5679445,.31316313,11.48949,.088503554,11.474312,.088486463,8.9670067,.053470325,7.1919069,.05520517,7.8065715,.022798574,14.469151,1.7256095,7.1579142,.02017219,8.7634926,.063575342,6.7634845,.072476439,7.509747,.064556874,9.4201584,.13644093,7.1740589,.021078236
03000US2,Middle Atlantic Division,2010-2014,7.6847973,.018820588,7.9881816,.33247107,11.361596,.083819568,11.354821,.084030062,9.0002947,.054898817,7.3150969,.052708179,7.7463679,.023644304,12.803423,1.1349279,7.058887,.01879897,8.8162279,.062810518,6.8804727,.073284775,7.6393366,.061465554,9.5426302,.1150177,7.1002655,.019295037
03000US2,Middle Atlantic Division,2011-2015,7.5994334,.018747395,7.6796308,.30820021,11.334278,.069763631,11.319681,.069774032,8.9721546,.052491955,7.4044356,.053936448,7.6326122,.023779258,14.290044,1.3150513,6.9071217,.019349754,8.8233776,.062136956,6.9880338,.080498785,7.7215662,.067877948,9.5497446,.12934081,6.9663057,.01991234
03000US2,Middle Atlantic Division,2012-2016,7.4893603,.017520629,7.214427,.35007721,11.270356,.079099916,11.265555,.079310209,8.866334,.047180947,7.4125996,.047533501,7.5026684,.022148371,12.183202,1.0689932,6.7458272,.020706948,8.7805691,.059917163,7.088943,.070785247,7.7949057,.062927976,9.5101051,.13292649,6.8210192,.020977303
03000US2,Middle Atlantic Division,2013-2017,7.3495388,.01910034,7.387651,.36778685,11.09071,.07841599,11.090383,.078631796,8.6370554,.048921566,7.3814058,.056940682,7.3438907,.024647541,11.155913,1.0531594,6.5872798,.01907045,8.6428394,.060810015,7.0464559,.085666046,7.7122717,.070172615,9.31038,.12347837,6.6784091,.018942036
03000US3,East North Central Division,2005-2009,7.5847278,.015452629,7.3452458,.22706755,13.890258,.11457677,13.881141,.11459012,8.148488,.057705306,5.9173074,.064433455,7.7030025,.017167158,14.769528,1.5656959,7.4158297,.017890804,8.166049,.092199571,5.701695,.10104303,6.6546001,.078864567,8.5231829,.12554732,7.3616014,.017506327
03000US3,East North Central Division,2006-2010,7.616991,.017069729,7.4505739,.25554135,14.509966,.11259771,14.517407,.11309946,8.3653812,.059913047,6.1339507,.07270889,7.7292418,.01916763,13.701945,1.2154721,7.3706956,.018327696,8.4270716,.094823286,5.7391605,.10107303,6.8518119,.081400774,8.8006735,.13373762,7.3242621,.017720785
03000US3,East North Central Division,2007-2011,7.7944055,.016342981,8.0567551,.26876515,14.695395,.13728403,14.705819,.13768616,8.7881594,.058110915,6.3222847,.075444616,7.9092607,.018574268,13.506269,1.7139316,7.5024357,.017051578,8.737215,.088343233,5.7223001,.10499342,7.0192566,.089946456,9.0108471,.16294596,7.4588022,.017686179
03000US3,East North Central Division,2008-2012,7.8859305,.017938145,7.7609873,.25343072,14.711794,.1309952,14.731586,.13160791,9.1112061,.052561082,6.5684967,.064644314,7.9912529,.020048982,12.338876,1.3837446,7.5397849,.019700849,8.9848623,.097551934,5.8539076,.093178093,7.3113322,.075622261,9.2438107,.12545943,7.5032644,.019931197
03000US3,East North Central Division,2009-2013,7.9147315,.016580064,7.7299833,.24397221,14.606903,.12398279,14.634721,.12473199,9.271945,.05422359,6.8501754,.063138306,8.0019083,.018667342,11.255536,1.0945615,7.5146546,.018436885,9.1650362,.089409404,6.028883,.089243747,7.6147056,.074405432,9.5847282,.12800761,7.4964023,.018549562
03000US3,East North Central Division,2010-2014,7.8482852,.017160738,7.4943943,.23656724,14.507604,.12165749,14.534691,.12223594,9.2508745,.0657387,7.0222149,.060128029,7.9175105,.019268814,11.341695,1.2918423,7.4060707,.018477727,9.2058296,.08995638,6.1969533,.086164407,7.754282,.077895544,9.592041,.13717397,7.4048095,.017734721
03000US3,East North Central Division,2011-2015,7.6649666,.016963745,7.197906,.23886639,14.387255,.13095254,14.421722,.13177121,8.9768276,.057153489,7.0561199,.062626734,7.7170315,.019176986,10.389162,1.0885953,7.197094,.016588883,9.0769949,.084545709,6.2062402,.10675167,7.8205595,.084383637,9.6654806,.13440733,7.2087674,.016532192
03000US3,East North Central Division,2012-2016,7.4693151,.016925145,6.8989611,.22566123,14.249058,.1179692,14.291066,.11871769,8.606699,.058457155,7.1527629,.055682421,7.4967623,.019015577,9.9421711,1.0502073,6.9830747,.018217022,8.917531,.086449631,6.4629898,.10327912,7.9616747,.080309249,9.6439257,.12659013,7.0082626,.01795865
03000US3,East North Central Division,2013-2017,7.2439947,.016584119,6.7896285,.27152792,14.111219,.13074622,14.13479,.1315379,8.1701117,.057365723,7.1827202,.06311138,7.2494159,.018895181,11.770003,1.1898625,6.7482233,.016010081,8.6958599,.080243729,6.5296502,.09786015,7.8744078,.080464676,9.3544703,.13137119,6.7902145,.016755119
03000US4,West North Central Division,2005-2009,7.5206423,.021648727,6.1000733,.21876425,13.602384,.19758911,13.710896,.20090842,9.0849352,.15102637,5.2121248,.098694347,7.6272569,.023100508,9.753273,1.1919733,7.3852859,.021254148,8.2883883,.18810967,5.2177172,.15939517,6.5868235,.1356346,7.8107529,.21295758,7.3208323,.020481383
03000US4,West North Central Division,2006-2010,7.505723,.023101933,6.2798777,.20270348,14.610039,.21519367,14.760417,.2189239,9.307374,.15109055,5.6170464,.10568254,7.6023393,.024876859,8.7960072,1.2020786,7.2874556,.022465238,8.6477709,.18582371,5.3082356,.1643614,6.8626513,.14327426,8.1143064,.22306152,7.2314248,.022301419
03000US4,West North Central Division,2007-2011,7.6520309,.023190202,6.6075249,.20731506,15.20839,.21379544,15.345712,.21740277,9.7311802,.10607406,6.0044312,.10763614,7.7396684,.025084466,10.072907,1.2098256,7.3831902,.021998595,9.0189199,.17999592,5.3135743,.16137816,7.0168524,.1205449,8.2488794,.17318125,7.3369274,.02156253
03000US4,West North Central Division,2008-2012,7.7446194,.022209113,6.6627464,.19047011,15.40921,.24090426,15.503563,.24513856,10.101303,.12085094,6.2589593,.10217138,7.8264871,.024098661,11.760758,1.2501292,7.4265914,.023333853,9.32024,.1755932,5.59621,.18189958,7.5117002,.14530045,8.7960291,.21073946,7.383512,.022750355
03000US4,West North Central Division,2009-2013,7.7740273,.025971344,6.2438593,.20299849,15.246576,.22804604,15.375326,.23266014,10.388355,.11601577,6.585856,.12153321,7.8418322,.028315108,10.515368,1.0403452,7.4118009,.027256869,9.5207062,.20029297,5.9829149,.20041484,7.8893862,.13236374,9.1133585,.1761398,7.3824263,.027034426
03000US4,West North Central Division,2010-2014,7.7455096,.021967474,6.0921812,.1889741,15.364535,.22085822,15.481274,.22517683,10.2996,.12170207,6.7831712,.1022187,7.802094,.024022311,10.763613,1.035324,7.3503957,.022280712,9.6004333,.16299973,6.1062512,.15205063,8.1694345,.1226645,9.4187174,.17515276,7.3316216,.02253679
03000US4,West North Central Division,2011-2015,7.6081419,.022690481,5.9451351,.19091284,15.268022,.22748096,15.324198,.2315058,10.141872,.13484623,6.9023094,.11204273,7.6507955,.024995537,13.018753,1.128618,7.1817985,.023109794,9.5589151,.16481113,6.2235608,.20475893,8.1826162,.14363608,9.3615322,.19415407,7.1757212,.023193056
03000US4,West North Central Division,2012-2016,7.4165626,.022969531,5.5798035,.19452521,14.793205,.19510944,14.84194,.19783787,9.8237505,.12844209,6.8418322,.10802729,7.4519992,.025278619,12.909733,1.1905471,6.9803619,.024467546,9.37006,.16678493,6.2131839,.20508841,8.3225899,.14454123,9.5914497,.19490264,6.9804339,.024064753
03000US4,West North Central Division,2013-2017,7.2304831,.021681219,5.4654541,.18987733,14.486304,.19346394,14.581832,.19654126,9.4809418,.12560633,6.8847036,.090228677,7.2524123,.023755506,10.754258,1.099522,6.7755418,.024485718,9.2118063,.15758862,6.4707227,.18600751,8.2702341,.13099706,9.36446,.179138,6.7881131,.024585271
03000US5,South Atlantic Division,2005-2009,7.1189322,.020433493,6.5194674,.22497323,11.053295,.097903423,11.085133,.097808972,8.4862823,.04655895,5.8366899,.051288668,7.270679,.02364303,9.4274197,1.0326947,6.6529198,.020827221,7.9322076,.066828795,5.1076808,.080735728,6.4466543,.076210625,8.9552727,.15157843,6.5924339,.021389136
03000US5,South Atlantic Division,2006-2010,7.344574,.021770667,6.9870653,.26417109,11.95203,.093134433,11.988194,.093343548,8.7267437,.051758178,6.2793312,.057437703,7.4821701,.02567702,9.9996824,.93244362,6.780787,.021378221,8.2734871,.067540325,5.394032,.090662695,6.9129577,.085262999,9.4966154,.16753528,6.7465425,.021809267
03000US5,South Atlantic Division,2007-2011,7.5742779,.019096699,7.1719103,.25588554,12.206944,.10167122,12.221634,.10190115,9.1223726,.049327832,6.6288843,.062603638,7.7005558,.023205688,11.348131,1.0360997,6.9167266,.020138897,8.6344128,.059510227,5.6626325,.09417937,7.350029,.080377273,9.8759499,.13836588,6.9041743,.021292651
03000US5,South Atlantic Division,2008-2012,7.7593207,.022050679,7.8453965,.25261089,12.126019,.10493925,12.137119,.10528648,9.5087585,.041643277,6.8956456,.057209674,7.8779907,.026282772,11.458817,1.039263,7.0168376,.0212935,8.9322958,.066078469,5.795701,.10147546,7.6818628,.086852267,10.083446,.1489659,7.0196924,.022200009
03000US5,South Atlantic Division,2009-2013,7.8736396,.021248348,7.9813333,.26207504,12.021405,.11087072,12.02385,.11130611,9.7609234,.045636017,7.1096659,.054489303,7.9813838,.025433032,11.877165,1.0622226,7.065968,.020734703,9.1252518,.062976375,6.0992112,.097889513,7.9729767,.081121266,10.186404,.13183695,7.0821857,.020752398
03000US5,South Atlantic Division,2010-2014,7.8721747,.018087938,7.6578698,.2721402,11.959066,.11326193,11.994108,.11441619,9.7218466,.046641249,7.3109417,.057090614,7.9534559,.022296617,9.8702726,.7907536,7.031642,.016120419,9.1481075,.051687781,6.5179663,.12293129,8.195612,.088106558,10.062911,.12623225,7.0733047,.017660098
03000US5,South Atlantic Division,2011-2015,7.7583485,.020061338,7.2906494,.2308377,11.731011,.10039817,11.768388,.10138943,9.5682507,.044702299,7.3358564,.052421574,7.8208952,.024303149,9.3783875,.71407783,6.8909569,.020754587,9.051095,.058746502,6.5185285,.095062003,8.2032032,.07631474,10.026031,.12129237,6.9614038,.020283077
03000US5,South Atlantic Division,2012-2016,7.5737553,.01883004,7.0055881,.22188471,11.399683,.099501796,11.413404,.10052825,9.3133459,.041981768,7.2424164,.051592097,7.6237054,.023021905,10.542547,.67399621,6.7037745,.019077109,8.8498211,.054214168,6.5616221,.091840938,8.2111139,.069850072,9.9589567,.104362,6.7860603,.01981792
03000US5,South Atlantic Division,2013-2017,7.3727398,.018566297,6.1787786,.18785639,11.205105,.096052229,11.233079,.097102031,8.9360275,.041902624,7.1126833,.046351239,7.4132042,.022634707,9.4634876,.62405562,6.5376573,.018474218,8.5699749,.052363735,6.4469538,.10265286,8.0221272,.080153175,9.6993599,.12206611,6.6330223,.018596781
03000US6,East South Central Division,2005-2009,6.4832187,.031603284,6.2919855,.48315501,12.333992,.37761691,12.702168,.39247727,7.7996502,.071222499,3.7593274,.12690368,6.5588899,.032669902,3.9899051,.97038674,6.1317577,.034380075,7.5253234,.16151366,3.3998027,.19683915,5.2887106,.16417378,6.7857037,.25016698,6.0839539,.0344969
03000US6,East South Central Division,2006-2010,6.5917268,.029690342,7.1206012,.46092191,12.817459,.33337024,13.091225,.34461123,8.1018496,.079073757,4.1237149,.12761325,6.6730127,.030952875,5.7242537,1.1065514,6.1794868,.028148536,7.7688313,.13983677,3.3500726,.20596662,5.3476691,.16410975,6.9544406,.24622341,6.1292591,.028299065
03000US6,East South Central Division,2007-2011,6.7491174,.027056035,6.9094238,.51782691,12.285504,.29507068,12.560564,.30417252,8.4709263,.077233061,4.4269533,.1465577,6.8303237,.028465498,4.15485,.91002005,6.2843776,.030041331,8.0554504,.13323848,3.4609835,.21212243,5.606504,.19335823,7.3121691,.30311108,6.2372708,.029936641
03000US6,East South Central Division,2008-2012,6.9124899,.026041895,7.5570526,.47353879,12.575911,.28787282,12.734619,.29392731,8.8016424,.078047015,4.7810636,.11936814,6.9904008,.027341681,7.2386899,1.427766,6.3859477,.026723981,8.3709984,.12290566,3.6370358,.17486212,5.9093261,.15509525,7.6093316,.23884922,6.343926,.027460368
03000US6,East South Central Division,2009-2013,6.9825859,.029936966,7.3044353,.46931654,12.26159,.30216596,12.386077,.30932444,8.8952436,.069133148,5.0051255,.12410878,7.0575247,.031423897,7.956656,1.1856484,6.4467177,.030750671,8.4472151,.13978854,3.9325926,.18230475,6.1133614,.15511461,7.7358408,.23555759,6.4077177,.030729325
03000US6,East South Central Division,2010-2014,7.0145974,.025328534,7.1512403,.41341117,12.773945,.33751202,12.798977,.34289396,8.9611416,.064140253,5.283186,.13589579,7.0819259,.026837105,11.923077,1.9172482,6.4414902,.027302617,8.5599041,.11904802,4.1815886,.21091682,6.3777776,.16334619,7.9639001,.23591779,6.4108968,.026493287
03000US6,East South Central Division,2011-2015,6.8844557,.028267596,6.854969,.44562718,12.522924,.2951937,12.611778,.30003217,8.7323303,.071188062,5.5031443,.13019995,6.9394751,.029846378,9.8731318,1.7133394,6.3091426,.029285833,8.4158716,.12954094,4.4974265,.20254907,6.635231,.15930526,8.1145134,.23179637,6.2908421,.029584058
03000US6,East South Central Division,2012-2016,6.7311234,.02724091,6.6562071,.44224831,12.494967,.30638367,12.561875,.31260455,8.3733759,.066511765,5.6619973,.13011953,6.7742558,.028821038,10.423038,1.5367825,6.1831365,.027089395,8.176363,.12212164,4.6256738,.23694892,6.8075714,.17400236,8.2306881,.23999617,6.175293,.028336883
03000US6,East South Central Division,2013-2017,6.5588021,.024404677,6.4303331,.45284098,12.158232,.28219119,12.267377,.28833035,8.0595989,.078379564,5.7478709,.12340194,6.5924525,.025927432,8.8345184,1.3634441,6.0345368,.025104132,7.924366,.10956737,4.8620501,.22335632,6.8388147,.17596692,8.1142673,.252065,6.0312424,.024765963
03000US7,West South Central Division,2005-2009,6.7390218,.019823497,6.7196474,.15695372,12.124251,.15231712,12.138131,.15385473,7.9438424,.071263917,5.4291835,.038115874,7.1920967,.029755535,11.61507,1.0483292,6.7245007,.026641631,6.7567782,.05479867,5.2823529,.083990194,5.7987814,.076014087,7.6764851,.17631377,6.4226093,.021829372
03000US7,West South Central Division,2006-2010,6.7824259,.021982867,6.7329741,.16193023,12.659828,.1404338,12.706405,.14188989,8.007947,.069230624,5.6718497,.040221095,7.1836634,.033262193,10.897578,.9661178,6.6266479,.027139761,6.9629488,.056931078,5.3803964,.085234463,5.9490824,.072860152,7.7513719,.13940232,6.4007225,.025044944
03000US7,West South Central Division,2007-2011,6.9241772,.019278081,6.4623632,.14892262,12.734193,.12376049,12.779543,.12478267,8.2714367,.060086571,5.8728275,.034437057,7.313817,.029337825,11.094836,.89817375,6.7124324,.023906378,7.1635947,.049168117,5.534924,.089753196,6.2258739,.077694364,8.067647,.15330301,6.5014524,.020849064
03000US7,West South Central Division,2008-2012,7.0680933,.02341185,6.5130601,.16176243,12.778316,.16390908,12.845042,.16674145,8.558856,.066354461,6.0709972,.041040234,7.4455671,.035815433,10.351748,.88211131,6.7819819,.026697256,7.3846231,.057477213,5.6918917,.083698824,6.5536275,.071816981,8.4847364,.13630655,6.5930963,.024285052
03000US7,West South Central Division,2009-2013,7.1332054,.022938564,6.4125896,.14356969,12.593703,.14446138,12.696335,.14643168,8.7318687,.063198157,6.2182651,.041809931,7.4859066,.03562985,8.8083401,.9075852,6.7879572,.025479831,7.5074344,.055202182,5.8667669,.078562215,6.747582,.067210212,8.5322828,.12520562,6.6305599,.023761908
03000US7,West South Central Division,2010-2014,7.17173,.020992007,6.4066,.16892913,12.40455,.14268428,12.511563,.14491607,8.8950739,.062158845,6.3426757,.045804635,7.4967675,.034295361,8.4148607,.81636637,6.7430625,.027745461,7.6267214,.052337669,6.0669541,.098752253,6.9929099,.083015077,8.702034,.15113425,6.6262879,.025073057
03000US7,West South Central Division,2011-2015,7.0951924,.02111451,6.2944465,.16681527,12.146018,.12414878,12.279146,.12632401,8.7644148,.065786958,6.3606682,.041913483,7.3876591,.033908449,7.0408902,.6592626,6.6344457,.023581065,7.5743475,.049557142,6.0291576,.09239652,6.9413195,.074908733,8.4907007,.12700674,6.557745,.022640523
03000US7,West South Central Division,2012-2016,6.9793015,.021177955,6.0677013,.15489371,11.897646,.13333762,12.028705,.13601932,8.5805511,.063188687,6.3601441,.042084385,7.2291412,.034229785,6.6932917,.56677228,6.4685798,.022281768,7.5012627,.048494745,6.0745916,.087210014,6.9536066,.070155807,8.4074259,.11742873,6.4418426,.021202333
03000US7,West South Central Division,2013-2017,6.8412862,.020380799,6.0630579,.15778548,11.604551,.12676893,11.730575,.12919825,8.3640881,.065727368,6.3207998,.040598206,7.0552034,.033244886,6.6386743,.58890462,6.2951384,.02429709,7.3867006,.047406752,6.0621777,.095283173,6.8984976,.078544088,8.2639923,.13463989,6.3057408,.020840639
03000US8,Mountain Division,2005-2009,7.3120661,.02696166,6.5936551,.20456924,11.120539,.1637857,11.473234,.17191696,8.9966793,.16899194,5.2609391,.049065497,7.9020061,.03746444,7.4561143,.54859585,7.7430696,.031954307,6.4280419,.10520402,5.6408205,.10633088,6.3087201,.089117415,8.0460911,.16095805,7.2534695,.030712772
03000US8,Mountain Division,2006-2010,7.3554935,.027679376,6.706038,.19944127,11.563637,.1887995,11.92057,.19681726,9.1373243,.16666706,5.4797192,.052717693,7.9001112,.038849283,8.0512915,.66628873,7.6748781,.035632424,6.7154975,.10960715,5.7846904,.093973182,6.6437235,.086888671,8.6670761,.19034483,7.2251768,.032405775
03000US8,Mountain Division,2007-2011,7.5461135,.027081452,6.6441007,.13029855,11.35374,.18705918,11.732552,.20022392,9.685607,.19283579,5.8610663,.056384563,8.0448399,.038854215,7.6840596,.4909147,7.8081737,.032622874,7.0319147,.10263976,5.9256744,.12855794,6.959857,.10133193,9.157196,.15641949,7.406404,.030359689
03000US8,Mountain Division,2008-2012,7.7228227,.026719866,6.807126,.13426025,11.48285,.15934284,11.775823,.1686766,10.004745,.18371713,6.1739955,.060969785,8.1893501,.039314538,8.6294575,.481747,7.934411,.029908223,7.3154106,.097098,6.0812345,.12705697,7.2767534,.10174298,9.571147,.16571853,7.5605578,.02696914
03000US8,Mountain Division,2009-2013,7.8036537,.026150825,6.8174419,.15566459,11.369989,.16588569,11.648895,.17602964,10.311273,.16195841,6.4604478,.059819385,8.2135601,.038702011,8.6209345,.48417249,7.9376826,.032781791,7.5500941,.097805485,6.1236258,.10577506,7.4267306,.093055092,9.9119606,.17752901,7.6312122,.027081428
03000US8,Mountain Division,2010-2014,7.8060174,.026422076,6.7085333,.1549564,11.43089,.17430684,11.716439,.1847546,10.243281,.17073269,6.6333838,.052092928,8.1688156,.038161457,8.5379381,.51138878,7.8769364,.030460084,7.6742582,.094366595,6.1849084,.10654858,7.5110145,.095749073,10.028399,.18279837,7.6260953,.027572099
03000US8,Mountain Division,2011-2015,7.6657825,.02760583,6.4850645,.12715368,11.273798,.16515391,11.581129,.17725049,10.080133,.14662194,6.6724539,.056407094,7.9766402,.040311545,8.1104174,.39389631,7.6649246,.034262162,7.6673479,.10001622,6.1861672,.10479974,7.5216508,.086122878,9.9941206,.14830047,7.4688873,.028893895
03000US8,Mountain Division,2012-2016,7.4674258,.023752641,6.2366905,.13597254,11.278747,.15951826,11.610527,.16931909,9.9077282,.16923426,6.6103125,.049347185,7.7380567,.0349175,7.8203821,.45733723,7.4127235,.02603252,7.5660954,.08148437,6.1539764,.095529146,7.3668942,.08466205,9.650651,.16547862,7.2542505,.02411402
03000US8,Mountain Division,2013-2017,7.2472515,.023995116,5.9351587,.12180137,11.118655,.15150841,11.425449,.16153777,9.4118357,.1511524,6.5119915,.055129588,7.4826488,.036259223,7.9150295,.41104028,7.1488166,.026960609,7.4212632,.081742041,6.1728191,.12103298,7.3227687,.095810771,9.4238405,.15240805,7.0210047,.022946224
03000US9,Pacific Division,2005-2009,7.9015121,.02152499,6.4279871,.16444658,10.691088,.053611726,10.863667,.055146448,9.9408789,.10075613,6.5109482,.036721844,8.4622498,.033634368,7.34547,.23012878,7.734385,.023389088,8.0714283,.04949379,6.546875,.056523129,7.2355552,.051636819,9.4375019,.11548009,7.4031038,.022514457
03000US9,Pacific Division,2006-2010,8.0572186,.021573072,6.5078793,.15301065,11.065398,.050133925,11.260103,.051419552,10.067487,.096954495,6.776031,.041634209,8.5911932,.03514174,7.4537024,.22749496,7.7340336,.025107708,8.3675661,.048676431,6.6749954,.04432987,7.4952946,.043673236,9.8348484,.11001504,7.4630895,.026369127
03000US9,Pacific Division,2007-2011,8.2067909,.021144727,6.9599791,.14939654,11.144209,.055415258,11.325491,.05700909,10.538328,.090662755,7.0086184,.038312443,8.7166586,.034265336,7.7819405,.23664202,7.8012762,.026315028,8.5876322,.047871366,6.7999511,.049242325,7.7460947,.043836907,10.170247,.091120139,7.5689516,.026709955
03000US9,Pacific Division,2008-2012,8.3630276,.021628574,6.9106264,.15101697,11.174166,.050186213,11.351035,.051699907,10.926068,.10136769,7.3061705,.037756369,8.8203201,.035026278,7.9375267,.20924218,7.8801951,.025348473,8.8071299,.047617164,7.0549541,.043793827,8.0591679,.039378963,10.402962,.081443816,7.6942005,.024517341
03000US9,Pacific Division,2009-2013,8.418664,.01965652,7.0873141,.16736664,11.014729,.049260773,11.176468,.050335407,11.05698,.11183514,7.53616,.035591129,8.8065882,.032330722,8.052475,.23965724,7.8436689,.024937378,8.9374628,.04363526,7.3670917,.051267143,8.3949585,.046031579,10.674029,.095019095,7.7168117,.023919983
03000US9,Pacific Division,2010-2014,8.4076862,.018143319,6.8156352,.12143564,10.915583,.048527449,11.08947,.049782988,10.989396,.10243226,7.7307596,.033412796,8.7095785,.030168422,7.719264,.22016098,7.7168899,.021672042,9.0178623,.039158646,7.6499672,.053081095,8.6327772,.045940064,10.736403,.088343889,7.6667557,.020158382
03000US9,Pacific Division,2011-2015,8.3231621,.019249795,6.8101673,.14401585,10.756387,.052823864,10.927238,.054363534,10.737399,.095605075,7.8742447,.035797983,8.5255194,.032251906,7.5933175,.22360632,7.5157762,.024064438,9.0235138,.041561965,7.8889027,.047002401,8.7563381,.042239152,10.587558,.086483076,7.5504532,.023171004
03000US9,Pacific Division,2012-2016,8.2418833,.019389857,6.5375047,.14889336,10.574918,.046032541,10.750969,.047471356,10.368068,.077213645,8.0355721,.034752496,8.335537,.032304913,7.3137074,.18848515,7.3286853,.025225358,9.0233793,.041956168,8.0912991,.048827745,8.8496075,.042919852,10.44842,.084482148,7.4613628,.023185289
03000US9,Pacific Division,2013-2017,8.1261797,.018005865,6.4367437,.16109307,10.382344,.044033069,10.538977,.045016948,10.147563,.093622938,8.1208992,.035215989,8.1285992,.030819349,7.4125981,.21087511,7.0992112,.024071306,8.9876871,.03877328,8.1283464,.046436936,8.7788839,.041925486,10.164812,.08664,7.3397794,.022133291
