geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,10559,821.276611328125,280.2431640625,676,,,,,,,124.6200637817383,228,830.6776947839472,10331,,,826.7477416992188,9360,1165.335617201914,1199,,,,,,,807.2948608398438,9525
31000US10140,"Aberdeen, WA Micro Area",2010,10468,809.7264404296875,165.9574432373047,343,,,,,,,153.7993927001953,196,824.203349620639,10272,,,720.36474609375,9323,1083.781470475319,1145,,,,,,,720.36474609375,9323
31000US10140,"Aberdeen, WA Micro Area",2011,9096,773.2522583007813,149.5440673828125,360,,,,,,,,,,,,,747.7203369140625,8058,1075.641556096703,1038,,,,,,,745.2887573242188,8273
31000US10140,"Aberdeen, WA Micro Area",2012,10398,683.2826538085938,172.0364685058594,413,,,,,,,128.8753814697266,292,695.3301726120349,10106,,,678.41943359375,9280,962.8749206794095,1118,,,,,,,682.6747436523438,9543
31000US10140,"Aberdeen, WA Micro Area",2013,9106,748.9361572265625,65.65349578857422,148,,,,,,,198.1762847900391,387,774.7123385195779,8719,,,702.7355346679688,8138,1027.006620858097,968,,,,,,,737.3860473632813,8394
31000US10140,"Aberdeen, WA Micro Area",2014,9721,840.7294921875,102.7355651855469,197,,,,,,,99.08814239501953,178,846.5486040370909,9543,,,846.8085327148438,9002,1193.277323220599,719,,,,,,,848.6322021484375,9152
31000US10140,"Aberdeen, WA Micro Area",2015,10576,680.85107421875,155.0151977539063,485,,,,,,,,,,,,,611.5501708984375,9315,915.1785600584915,1261,,,,,,,625.5319213867188,9585
31000US10140,"Aberdeen, WA Micro Area",2016,9704,823.7081909179688,,,,,,,,,234.0425567626953,450,856.3125026305363,9254,,,813.9817504882813,8858,1158.042086417121,846,,,,,,,797.568359375,9221
31000US10140,"Aberdeen, WA Micro Area",2017,11111,911.2462158203125,212.7659606933594,687,,,,,,,,,,,,,922.1884765625,9815,1296.457192564222,1296,,,,,143.4650421142578,302,908.8145751953125,9958
31000US10180,"Abilene, TX Metro Area",2009,19547,1212.765991210938,,,,,,,221.8844909667969,625,586.6261596679688,3165,1347.193972909854,16382,,,1173.860229492188,15237,1687.823802362468,4310,324.6200561523438,1029,,,,,1227.963500976563,17565
31000US10180,"Abilene, TX Metro Area",2010,20589,1231.610961914063,,,,,,,367.1732482910156,1234,571.4285888671875,3211,1357.717273102772,17378,,,1065.653442382813,15733,1628.644473410087,4856,315.5015258789063,672,,,,,1194.528930664063,18144
31000US10180,"Abilene, TX Metro Area",2011,22330,1368.996948242188,,,,,,,413.3738708496094,1493,615.1975708007813,3427,1500.873310914551,18903,,,1218.844970703125,16958,1832.958184712549,5372,,,,,,,1286.322143554688,20051
31000US10180,"Abilene, TX Metro Area",2012,20798,1215.805419921875,,,,,93.61701965332031,291,298.4802551269531,1304,480.2431640625,2604,1307.217011723825,18194,,,1138.601806640625,16391,1665.712127949095,4407,228.5714263916016,595,,,,,1241.33740234375,18202
31000US10180,"Abilene, TX Metro Area",2013,21056,1057.750732421875,,,,,,,423.1003112792969,1741,412.1580505371094,2557,1135.214019716795,18499,,,1026.139770507813,16173,1473.702629622693,4883,310.6383056640625,948,,,,,1035.25830078125,17624
31000US10180,"Abilene, TX Metro Area",2014,18495,1044.376953125,,,,,,,321.5805358886719,935,398.7841796875,2211,1117.923093145361,16284,,,922.1884765625,14922,1393.253317427711,3573,198.7841949462891,657,,,,,951.3677978515625,16205
31000US10180,"Abilene, TX Metro Area",2015,21703,1161.09423828125,,,,,,,401.2158203125,1822,485.7142944335938,2894,1258.593741438054,18809,,,1054.711303710938,16557,1568.615875332626,5146,238.9057769775391,690,,,,,1032.218872070313,18710
31000US10180,"Abilene, TX Metro Area",2016,20653,1174.468139648438,,,,,,,260.182373046875,986,438.90576171875,2693,1253.799696410546,17960,,,1043.76904296875,15813,1571.250847608097,4840,407.2948303222656,956,477.1866074609361,1601,248.6322174072266,645,1159.87841796875,17550
31000US10180,"Abilene, TX Metro Area",2017,19969,1204.86328125,,,,,,,331.9148864746094,1282,507.5987854003906,2637,1307.421911031197,17332,,,1159.2705078125,15776,1672.005872235013,4193,361.7021179199219,1465,,,,,1229.179321289063,16873
31000US10300,"Adrian, MI Micro Area",2009,10350,811.5501708984375,,,,,,,,,144.6808471679688,290,824.3459391678498,10060,,,776.2918090820313,9194,1123.050601145441,1156,,,,,,,776.8997192382813,9259
31000US10300,"Adrian, MI Micro Area",2010,11609,857.750732421875,,,,,,,,,285.7142944335938,800,904.0846072209997,10809,,,817.0213012695313,10324,1184.592810082191,1285,,,,,,,873.5562133789063,11017
31000US10300,"Adrian, MI Micro Area",2011,12195,843.7689819335938,,,,,,,,,285.1063842773438,660,890.6355849779154,11535,,,809.7264404296875,11017,1169.445596513231,1178,,,,,,,813.3738403320313,11173
31000US10300,"Adrian, MI Micro Area",2012,12439,749.5440673828125,,,,,,,,,299.088134765625,959,807.0130242482775,11480,,,714.2857055664063,11332,1035.384169342602,1107,,,,,,,758.0546875,12095
31000US10300,"Adrian, MI Micro Area",2013,13269,754.4072875976563,,,,,,,,,219.452880859375,871,785.6780017907666,12398,,,762.9179077148438,11907,1072.927811873869,1362,,,,,,,782.9786987304688,12698
31000US10300,"Adrian, MI Micro Area",2014,12771,789.0577392578125,,,,,,,,,283.2826843261719,800,838.3681739675544,11971,,,760.486328125,11668,1095.879359759867,1103,,,,,,,784.8024291992188,12081
31000US10300,"Adrian, MI Micro Area",2015,13198,796.3526000976563,,,,,,,,,220.6686859130859,672,826.3607763107502,12526,,,785.4103393554688,11867,1118.502062961339,1331,,,,,,,827.3556518554688,12379
31000US10300,"Adrian, MI Micro Area",2016,12856,881.458984375,,,,,,,,,194.5288696289063,471,902.6690546676043,12385,,,854.7112426757813,11817,1227.803424613152,1039,,,,,,,834.6504516601563,12131
31000US10300,"Adrian, MI Micro Area",2017,12725,761.7021484375,,,,,,,,,198.7841949462891,726,787.2136425994836,11999,,,736.7781372070313,11641,1059.732129549994,1084,,,,,,,746.5045776367188,12329
31000US10420,"Akron, OH Metro Area",2009,103934,2347.112548828125,,,,,354.4072875976563,1048,1185.410278320313,13928,223.1003112792969,659,2357.691893729835,103275,,,2368.9970703125,87276,3334.828996517762,16658,,,,,217.0212707519531,622,2349.544189453125,87637
31000US10420,"Akron, OH Metro Area",2010,103599,2393.31298828125,,,,,429.1793212890625,1646,1155.01513671875,13310,414.5896606445313,1358,2428.956905049794,102241,,,2242.55322265625,86146,3279.785361318886,17453,,,,,320.36474609375,946,2228.571533203125,87380
31000US10420,"Akron, OH Metro Area",2011,100082,2221.884521484375,106.9908828735352,218,,,248.0243225097656,929,1248.632202148438,13067,345.8966674804688,1148,2248.647444884579,98934,,,2346.504638671875,83805,3231.540630430086,16277,,,,,269.9088134765625,1037,2320.36474609375,84692
31000US10420,"Akron, OH Metro Area",2012,105741,2341.641357421875,,,,,325.2279663085938,1444,951.3677978515625,15045,251.0638275146484,888,2355.06205699019,104853,,,2197.568359375,86232,3211.32230411628,19509,,,,,511.8540954589844,2196,2249.84814453125,86889
31000US10420,"Akron, OH Metro Area",2013,106703,2982.978759765625,,,,,223.1003112792969,879,1043.1611328125,12853,337.9939270019531,1187,3002.066317705701,105516,,,2691.793212890625,89649,4017.948852608368,17054,,,,,373.8601684570313,1572,2747.720458984375,90683
31000US10420,"Akron, OH Metro Area",2014,106032,2317.93310546875,,,,,315.5015258789063,1508,959.2705078125,13472,295.4407348632813,1033,2336.685496433904,104999,,,2393.9208984375,89005,3332.217152198189,17027,,,,,262.6139831542969,948,2394.52880859375,89655
31000US10420,"Akron, OH Metro Area",2015,104692,2203.03955078125,,,,,402.4316101074219,2130,1077.8115234375,13691,426.7477111816406,1785,2243.991281468183,102907,,,2064.437744140625,85051,3019.153269004223,19641,,,,,282.0668640136719,1408,2063.221923828125,86701
31000US10420,"Akron, OH Metro Area",2016,107397,2372.036376953125,,,,,360.486328125,1828,1110.030395507813,14877,431.0030517578125,1099,2410.875402050769,106298,,,2165.95751953125,88485,3212.153257552147,18912,,,,,324.0121459960938,1117,2174.468017578125,89385
31000US10420,"Akron, OH Metro Area",2017,111601,2550.759765625,,,,,516.7173461914063,1763,1206.686889648438,14865,331.3069763183594,1157,2572.1857814879,110444,,,2294.224853515625,91981,3430.720487072664,19620,,,,,482.0668640136719,1862,2301.519775390625,92744
31000US10460,"Alamogordo, NM Micro Area",2011,8334,862.6139526367188,135.5623168945313,287,,,,,,,395.7446899414063,1641,949.06095215237,6693,,,801.2158203125,5250,1177.306086794159,3084,263.8297729492188,493,,,,,779.331298828125,6374
31000US10460,"Alamogordo, NM Micro Area",2012,6164,700.911865234375,295.4407348632813,651,,,,,,,320.36474609375,915,770.6562225571422,5249,,,630.3951416015625,4718,942.6958562448361,1446,,,,,,,641.33740234375,4971
31000US10460,"Alamogordo, NM Micro Area",2013,8813,868.6929931640625,92.40121459960938,261,,,,,,,574.4680786132813,1928,1041.461036101674,6885,,,649.8480224609375,5876,1084.864032341717,2937,,,,,,,772.0364990234375,7040
31000US10460,"Alamogordo, NM Micro Area",2014,7957,793.9209594726563,164.7416381835938,442,,,,,,,316.1094360351563,1025,854.5382761704988,6932,,,744.6808471679688,6079,1088.512771642477,1878,,,,,,,775.6838989257813,6831
31000US10460,"Alamogordo, NM Micro Area",2015,9734,822.492431640625,84.49848175048828,190,,,,,,,510.0303955078125,3165,967.7937819845527,6569,,,682.06689453125,5353,1068.507860860935,4381,,,,,,,786.0182495117188,7688
31000US10460,"Alamogordo, NM Micro Area",2016,8249,804.8632202148438,218.8449859619141,483,,,,,,,474.1641235351563,2017,934.1501053377187,6232,,,706.9909057617188,5566,1071.280049326218,2683,,,,,,,796.3526000976563,7283
31000US10460,"Alamogordo, NM Micro Area",2017,8106,837.68994140625,139.2097320556641,384,,,,,,,392.0972595214844,1644,924.9133466749546,6462,,,662.006103515625,5274,1067.696829172564,2832,,,,,,,780.547119140625,6592
31000US10500,"Albany, GA Metro Area",2009,19821,1297.872314453125,,,,,,,957.4468383789063,11102,,,,,,,956.8389282226563,8587,1612.45566735529,11234,,,,,,,956.8389282226563,8587
31000US10500,"Albany, GA Metro Area",2010,19742,1335.562255859375,,,,,,,1076.595703125,9791,,,,,,,917.3252563476563,9483,1620.25064888414,10259,,,,,,,936.7781372070313,9809
31000US10500,"Albany, GA Metro Area",2011,19847,1165.957397460938,,,,,,,980.547119140625,10269,,,,,,,837.68994140625,9323,1435.681402897972,10524,,,,,,,860.790283203125,9415
31000US10500,"Albany, GA Metro Area",2012,19448,1180.547119140625,,,,,,,893.6170043945313,10807,168.3890533447266,511,1192.495859027428,18937,,,742.8571166992188,7798,1394.821922806602,11650,,,,,,,755.6231079101563,8183
31000US10500,"Albany, GA Metro Area",2013,19137,1071.124633789063,,,,,,,796.3526000976563,10345,78.41945648193359,104,1073.991430256627,19033,,,814.5896606445313,8435,1345.68357957535,10702,,,,,,,814.5896606445313,8481
31000US10500,"Albany, GA Metro Area",2014,18532,970.8206787109375,,,,,,,717.3252563476563,9498,,,,,,,851.0638427734375,8518,1291.047038139609,10014,,,,,,,848.6322021484375,8633
31000US10500,"Albany, GA Metro Area",2015,19884,1174.468139648438,,,,,,,883.2826538085938,10871,,,,,,,901.519775390625,8191,1480.578709987964,11693,,,,,,,981.762939453125,8483
31000US10500,"Albany, GA Metro Area",2016,19243,1318.541015625,,,,,,,945.8966674804688,10019,,,,,,,801.2158203125,8448,1542.885997280564,10795,,,,,,,810.3343505859375,8826
31000US10500,"Albany, GA Metro Area",2017,18686,1183.586669921875,,,,,,,983.5866088867188,10602,,,,,,,785.4103393554688,7482,1420.474148438903,11204,,,,,,,799.39208984375,7665
31000US10540,"Albany-Lebanon, OR Micro Area",2009,13280,858.358642578125,,,,,,,,,113.0699081420898,248,865.7738523516531,13032,,,885.7142944335938,12184,1233.397490938165,1096,,,,,,,893.0090942382813,12384
31000US10540,"Albany-Lebanon, OR Micro Area",2010,15019,916.1094360351563,,,,,,,,,255.9270477294922,758,951.1861818551539,14261,,,839.513671875,13586,1242.59394174352,1433,,,,,,,882.06689453125,14344
31000US10540,"Albany-Lebanon, OR Micro Area",2011,15151,1221.884521484375,,,,,,,,,,,,,,,1217.629150390625,13963,1724.999284557561,1188,,,,,,,1217.021240234375,14063
31000US10540,"Albany-Lebanon, OR Micro Area",2012,13343,1026.747680664063,,,,,,,,,,,,,,,978.723388671875,12490,1418.488727936317,853,,,,,,,1023.708190917969,12802
31000US10540,"Albany, OR Metro Area",2013,14322,854.7112426757813,,,,,,,,,,,,,,,858.966552734375,13596,1211.756925737482,726,,,,,,,843.1610717773438,13681
31000US10540,"Albany, OR Metro Area",2014,14497,998.7841796875,,,,,,,,,,,,,,,958.0546875,13801,1383.993721746871,696,,,,,,,968.9969482421875,14068
31000US10540,"Albany, OR Metro Area",2015,14860,1100.911865234375,,,,,,,,,314.2857055664063,706,1144.894073588122,14154,,,1048.024291992188,13331,1519.987451138843,1529,,,,,,,1091.185424804688,13838
31000US10540,"Albany, OR Metro Area",2016,15852,1078.41943359375,,,,,,,,,362.9179382324219,934,1137.847926852941,14918,,,1052.887573242188,14135,1507.169770344565,1717,,,,,275.3799438476563,785,1048.632202148438,14891
31000US10540,"Albany, OR Metro Area",2017,12474,862.6139526367188,,,,,,,,,316.1094360351563,687,918.7099688334768,11787,,,817.0213012695313,11225,1188.118949437177,1249,,,,,,,833.4346313476563,11764
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,126206,2520.97265625,,,,,427.9635314941406,1644,920.97265625,9389,576.2918090820313,2986,2586.003747633638,123220,,,2635.8662109375,109934,3647.340649777889,16272,382.9787292480469,1237,535.204757653712,3139,373.8601684570313,1902,2657.750732421875,111588
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,140369,3124.01220703125,,,,,539.209716796875,3377,955.6231079101563,9400,523.4042358398438,3351,3167.554934610504,137018,,,3118.541015625,122777,4414.153410996912,17592,299.088134765625,776,437.3896994499373,2106,319.14892578125,1330,3146.504638671875,124797
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,135787,2717.93310546875,,,,,435.2583618164063,2624,792.7051391601563,10491,734.3464965820313,3838,2815.390762016049,131949,,,2702.735595703125,117394,3833.006661366992,18393,302.7355651855469,922,568.7280076431049,2914,481.4589538574219,1992,2692.401123046875,119350
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,139198,2435.8662109375,,,,,536.7781372070313,2984,889.9696044921875,10637,643.1610717773438,4400,2519.345224822671,134798,,,2477.20361328125,119374,3474.187953931205,19824,211.5501556396484,383,488.3241498439841,2453,440.12158203125,2070,2451.063720703125,122756
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,137328,2444.376953125,,,,,505.1671752929688,3476,1179.939208984375,11668,716.1094360351563,4644,2547.114330639135,132684,,,2288.14599609375,116204,3348.222033917183,21124,269.9088134765625,782,522.004411119379,2617,446.8085021972656,1835,2314.28564453125,119393
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,138990,2775.075927734375,,,,,633.4346313476563,2765,998.7841796875,10243,794.5288696289063,5283,2886.576264255734,133707,,,3077.8115234375,119828,4144.148908822591,19162,240.7294769287109,572,471.5480024629341,2647,405.4711303710938,2075,3043.1611328125,123228
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,138672,2882.6748046875,,,,,637.0820922851563,3495,1154.407348632813,13099,720.36474609375,5626,2971.319470705705,133046,,,2808.5107421875,114458,4024.617574200398,24214,433.4346618652344,1512,701.8139271466163,4155,551.9757080078125,2643,2923.404296875,117883
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,138586,3272.9482421875,,,,,503.9513549804688,3363,1449.240112304688,11686,683.8905639648438,3864,3343.635222257117,134722,,,3036.47412109375,117616,4464.567760053632,20970,329.4832763671875,1028,569.4397166461365,3014,464.4376831054688,1986,2992.09716796875,119785
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,142073,2522.79638671875,,,,,483.2826843261719,2341,1157.44677734375,13038,730.6990966796875,4216,2626.484871216602,137857,,,2638.2978515625,118898,3650.358497791756,23175,330.6990966796875,1318,768.418142244185,5285,693.6170043945313,3967,2620.060791015625,121045
31000US10700,"Albertville, AL Micro Area",2009,10520,740.425537109375,,,,,,,,,87.53799438476563,150,745.5822399069158,10370,,,756.2310180664063,9919,1058.3550107074,601,,,,,,,757.4468383789063,10027
31000US10700,"Albertville, AL Micro Area",2010,10860,934.9544067382813,,,,,,,,,,,,,,,929.4832763671875,10116,1318.362205058084,744,,,,,,,953.7993774414063,10363
31000US10700,"Albertville, AL Micro Area",2011,9090,742.249267578125,,,,,,,50.45592880249023,95,,,,,,,720.97265625,8373,1034.763521912347,717,,,,,,,739.817626953125,8611
31000US10700,"Albertville, AL Micro Area",2012,9994,731.9149169921875,,,,,,,91.79331207275391,215,,,,,,,720.97265625,9445,1027.375791410262,549,,,,,,,720.97265625,9445
31000US10700,"Albertville, AL Micro Area",2013,9291,733.7385864257813,,,,,,,60.18236923217773,188,,,,,,,753.1914672851563,8680,1051.508297447657,611,,,,,,,758.66259765625,8760
31000US10700,"Albertville, AL Micro Area",2014,10652,833.4346313476563,,,,,,,137.9939270019531,347,65.04559326171875,120,835.969026897751,10532,,,823.7081909179688,10062,1171.797110644568,590,,,,,,,818.844970703125,10167
31000US10700,"Albertville, AL Micro Area",2015,10011,759.87841796875,,,,,,,128.8753814697266,348,453.4954528808594,846,884.9143099070701,9165,,,730.6990966796875,8583,1054.199402382302,1428,,,,,,,759.2705078125,9359
31000US10700,"Albertville, AL Micro Area",2016,11518,900.303955078125,,,,,,,181.7629241943359,642,,,,,,,925.8358764648438,10484,1291.402060428409,1034,,,,,,,932.5227661132813,10584
31000US10700,"Albertville, AL Micro Area",2017,10088,882.06689453125,,,,,,,58.35866165161133,165,,,,,,,863.2218627929688,9622,1234.177455162655,466,,,,,,,873.5562133789063,9705
31000US10740,"Albuquerque, NM Metro Area",2009,117690,2873.55615234375,688.1458740234375,4502,,,594.5288696289063,2835,609.1185302734375,3679,1720.97265625,41177,3349.488295879357,76513,,,2198.7841796875,64737,3618.283685605186,52953,1453.495483398438,15346,1581.903825875698,18455,624.3161010742188,3109,2551.9755859375,88018
31000US10740,"Albuquerque, NM Metro Area",2010,122147,3079.02734375,668.6929931640625,5001,,,423.1003112792969,1890,562.31005859375,4201,2065.653564453125,41269,3707.739747055891,80878,,,1997.568359375,68363,3670.243688631085,53784,1411.550170898438,15493,1518.083588931597,19020,558.66259765625,3527,2700.303955078125,92035
31000US10740,"Albuquerque, NM Metro Area",2011,127644,3175.683837890625,553.7993774414063,4072,,,348.9361572265625,1347,590.2735595703125,3685,2348.936279296875,42026,3949.996137015425,85618,,,2612.765869140625,74515,4112.361040228095,53129,976.2918090820313,12712,1184.372565180377,17004,670.5167236328125,4292,2703.951416015625,101536
31000US10740,"Albuquerque, NM Metro Area",2012,123565,2524.01220703125,686.3222045898438,4427,,,294.2249145507813,1088,620.060791015625,3883,2132.522705078125,41812,3304.283690743954,81753,,,2130.698974609375,70745,3303.106983075814,52820,1317.93310546875,14138,1393.971845876325,17504,454.1033325195313,3366,2096.048583984375,96663
31000US10740,"Albuquerque, NM Metro Area",2013,120730,2601.2158203125,589.6656494140625,4583,,,500.911865234375,1633,398.7841796875,2859,1793.921020507813,41657,3159.822205704591,79073,,,2144.072998046875,67679,3370.960214063309,53051,921.58056640625,7787,1080.853300996927,11415,564.7416381835938,3628,2511.24609375,100240
31000US10740,"Albuquerque, NM Metro Area",2014,123687,3161.09423828125,760.486328125,5543,,,434.0425415039063,1928,616.4133911132813,3477,1867.477172851563,42128,3671.510285211875,81559,,,2361.09423828125,68540,3945.539606358024,55147,1156.23095703125,10692,1296.809114233747,14829,587.2340698242188,4137,2862.006103515625,97910
31000US10740,"Albuquerque, NM Metro Area",2015,130585,2480.2431640625,720.97265625,5916,,,309.4224853515625,1527,821.276611328125,4686,2162.31005859375,49209,3290.469714550564,81376,,,1968.389038085938,68688,3166.411463808146,61897,1320.36474609375,12671,1579.501657850391,18031,866.8693237304688,5360,2351.36767578125,100355
31000US10740,"Albuquerque, NM Metro Area",2016,127362,2395.13671875,681.458984375,5504,,,221.8844909667969,1063,459.574462890625,2615,2320.36474609375,47367,3334.782220238561,79995,,,2184.802490234375,69224,3241.919465816331,58138,1334.954467773438,13633,1435.45394471784,16879,527.6595458984375,3246,2372.644287109375,101161
31000US10740,"Albuquerque, NM Metro Area",2017,135021,3202.431640625,626.7477416992188,4394,,,413.9817504882813,1775,649.2401123046875,4115,2073.55615234375,56708,3815.128245524486,78313,,,2416.413330078125,67524,4011.81028896624,67497,1083.890625,9351,1270.701430804839,12660,663.2218627929688,3309,3173.860107421875,112077
31000US10780,"Alexandria, LA Metro Area",2009,18710,1186.018188476563,,,,,,,597.568359375,4632,,,,,,,1075.3798828125,13226,1600.962534150957,5484,,,,,,,1075.3798828125,13226
31000US10780,"Alexandria, LA Metro Area",2010,19179,1318.541015625,,,,,,,759.87841796875,5557,,,,,,,1002.431640625,12144,1656.327142810724,7035,,,,,,,1020.060791015625,12652
31000US10780,"Alexandria, LA Metro Area",2011,18006,1186.626098632813,,,,,,,597.568359375,5027,,,,,,,1042.55322265625,12854,1579.556494724852,5152,,,,,,,1044.376953125,12873
31000US10780,"Alexandria, LA Metro Area",2012,18946,1043.1611328125,,,,,,,512.4620361328125,4830,,,,,,,1061.398193359375,13502,1488.204043092614,5444,,,,,,,1067.477172851563,13746
31000US10780,"Alexandria, LA Metro Area",2013,20416,1192.705200195313,,,,,,,661.398193359375,5379,,,,,,,1028.571411132813,14604,1574.961854259552,5812,,,,,,,1048.024291992188,14866
31000US10780,"Alexandria, LA Metro Area",2014,16241,1116.71728515625,,,,,,,632.2188720703125,5225,130.6990814208984,343,1124.339692820196,15898,,,964.1337280273438,10248,1475.334314820424,5993,,,,,,,973.8601684570313,10580
31000US10780,"Alexandria, LA Metro Area",2015,17996,950.1519775390625,,,,,,,604.8632202148438,5966,,,,,,,941.033447265625,11277,1337.285582549224,6719,,,,,,,937.993896484375,11642
31000US10780,"Alexandria, LA Metro Area",2016,18476,1185.410278320313,,,,,,,765.3495483398438,6102,,,,,,,996.3526000976563,11132,1548.520594525239,7344,,,,,,,1076.595703125,11587
31000US10780,"Alexandria, LA Metro Area",2017,20266,1180.547119140625,,,,,,,674.1641235351563,4837,,,,,,,1000,14817,1547.155939299988,5449,,,,,,,992.7051391601563,14975
31000US10880,"Allegan, MI Micro Area",2009,10331,742.8571166992188,,,,,,,,,210.3343505859375,388,772.0603829151479,9943,,,761.7021484375,9740,1063.967508322026,591,192.0972595214844,292,,,,,745.8966674804688,9836
31000US10880,"Allegan, MI Micro Area",2010,11027,790.2735595703125,,,,,,,,,100.303955078125,234,796.6135715390786,10793,,,768.9969482421875,10391,1102.673390157634,636,,,,,,,783.5866088867188,10590
31000US10880,"Allegan, MI Micro Area",2011,10704,752.5835571289063,,,,,,,,,,,,,,,740.425537109375,10299,1055.75185837606,405,,,,,,,731.9149169921875,10440
31000US10880,"Allegan, MI Micro Area",2012,11637,688.1458740234375,,,,,,,,,87.53799438476563,246,693.691317803811,11391,,,695.4407348632813,11141,978.3570716474949,496,,,,,,,686.9301147460938,11368
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,94688,2647.41650390625,,,,,,,466.2613830566406,2008,837.68994140625,5590,2776.785656670028,89098,,,2400.60791015625,86067,3573.756074980489,8621,434.0425415039063,2075,455.6351532410631,2463,138.6018218994141,388,2536.778076171875,89234
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,97944,2324.6201171875,,,,,413.3738708496094,1492,770.8206787109375,4012,790.8814697265625,4243,2455.473923378067,93701,,,2463.829833984375,87275,3387.375996263819,10669,382.3708190917969,1468,543.3392423238204,2734,386.0182495117188,1266,2491.793212890625,89431
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,97840,2468.085205078125,,,,,429.1793212890625,1708,717.3252563476563,3964,848.0242919921875,8519,2609.710669659451,89321,,,2366.5654296875,83140,3419.367852764237,14700,439.513671875,2239,656.4035067957551,3636,487.5379943847656,1397,2525.8359375,88429
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,100816,2580.547119140625,133.7386016845703,249,,,330.0911865234375,1283,611.5501708984375,3665,774.4680786132813,7177,2694.257641521302,93639,,,2581.155029296875,88386,3649.874616938167,12430,465.6535034179688,2260,568.3328282239564,3330,325.8358764648438,1070,2527.0517578125,92289
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,100672,2389.057861328125,,,,,421.8844909667969,1754,683.8905639648438,4873,854.7112426757813,6680,2537.34679796241,93992,,,2446.20068359375,86514,3419.282855978464,14158,394.5288696289063,1772,640.9734034764153,3711,505.1671752929688,1939,2503.343505859375,90035
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,103393,2542.249267578125,97.26443481445313,170,,,301.5197448730469,1359,617.0213012695313,3840,824.9240112304688,8499,2672.738476320884,94894,,,2409.7265625,88903,3502.8293484724,14490,525.2279663085938,2678,602.6189877602737,3621,295.4407348632813,943,2542.857177734375,94343
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,98710,2510.0302734375,,,,,408.5106506347656,1662,617.0213012695313,3227,773.2522583007813,7399,2626.436945471943,91311,,,2358.0546875,85500,3443.932909162641,13210,417.0212707519531,1766,638.7932514936177,3847,483.8905639648438,2081,2387.234130859375,89831
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,101902,2686.322265625,,,,,309.4224853515625,1415,733.1306762695313,5213,1026.747680664063,9535,2875.854327767953,92367,,,2317.3251953125,85291,3547.720870590406,16611,412.7659606933594,2188,532.7243484696795,3348,336.7781066894531,1160,2425.531982421875,91782
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,103410,2363.52587890625,,,,,375.0759887695313,1905,702.127685546875,5149,1182.978759765625,9740,2643.046220995043,93670,,,1964.1337890625,85673,3073.121559847019,17737,494.8328247070313,1923,650.6607052944393,3384,422.4924011230469,1461,2189.665771484375,92632
31000US11020,"Altoona, PA Metro Area",2009,19277,900.911865234375,,,,,,,,,,,,,,,895.4407348632813,19073,1270.218996304407,204,,,,,,,889.3616943359375,19108
31000US11020,"Altoona, PA Metro Area",2010,18277,962.31005859375,,,,,,,,,,,,,,,947.7203369140625,17858,1350.634845497187,419,,,,,,,947.7203369140625,17858
31000US11020,"Altoona, PA Metro Area",2011,16581,1083.890625,,,,,,,,,,,,,,,1068.692993164063,16290,1522.144408589689,291,,,,,,,1077.20361328125,16323
31000US11020,"Altoona, PA Metro Area",2012,18030,934.3464965820313,,,,,,,,,,,,,,,949.5440673828125,17494,1332.155137953914,536,,,,,,,933.7385864257813,17676
31000US11020,"Altoona, PA Metro Area",2013,18064,959.2705078125,,,,,,,116.1094207763672,228,,,,,,,990.8814697265625,17586,1379.146835622054,478,,,,,,,964.7416381835938,17764
31000US11020,"Altoona, PA Metro Area",2014,17935,992.7051391601563,,,,,,,,,,,,,,,879.63525390625,16952,1326.35654076485,983,,,,,,,879.02734375,17120
31000US11020,"Altoona, PA Metro Area",2015,19480,961.7021484375,,,,,,,,,,,,,,,951.9757080078125,18857,1353.192067278803,623,,,,,,,945.2887573242188,18965
