geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,365924,6310.610396547493
03000US1,New England Division,2006-2010,385666,6361.797729137232
03000US1,New England Division,2007-2011,393153,6648.946049381977
03000US1,New England Division,2008-2012,393186,6384.186158864978
03000US1,New England Division,2009-2013,397474,6398.902986199602
03000US1,New England Division,2010-2014,398409,6365.831129853184
03000US1,New England Division,2011-2015,400039,6578.847515234505
03000US1,New England Division,2012-2016,400308,6543.987666998893
03000US1,New England Division,2013-2017,411516,6987.60980918635
03000US2,Middle Atlantic Division,2005-2009,1193956,14630.49260428169
03000US2,Middle Atlantic Division,2006-2010,1232615,15142.07896632338
03000US2,Middle Atlantic Division,2007-2011,1252724,15094.09715033571
03000US2,Middle Atlantic Division,2008-2012,1257322,14760.25007181051
03000US2,Middle Atlantic Division,2009-2013,1261806,15359.98980741773
03000US2,Middle Atlantic Division,2010-2014,1284446,14935.5469083635
03000US2,Middle Atlantic Division,2011-2015,1298691,15097.9003784814
03000US2,Middle Atlantic Division,2012-2016,1311646,15637.46933368135
03000US2,Middle Atlantic Division,2013-2017,1345202,16424.78215040228
03000US3,East North Central Division,2005-2009,1755722,24260.36078685119
03000US3,East North Central Division,2006-2010,1807874,25130.74878464055
03000US3,East North Central Division,2007-2011,1849889,24611.77761775995
03000US3,East North Central Division,2008-2012,1858838,24205.50271056212
03000US3,East North Central Division,2009-2013,1842396,23593.59282485554
03000US3,East North Central Division,2010-2014,1831265,22170.13418557293
03000US3,East North Central Division,2011-2015,1806060,21909.12475533511
03000US3,East North Central Division,2012-2016,1764581,21402.24612479742
03000US3,East North Central Division,2013-2017,1758013,21523.40230147999
03000US4,West North Central Division,2005-2009,695315,10931.28779592957
03000US4,West North Central Division,2006-2010,702382,11140.43708724298
03000US4,West North Central Division,2007-2011,716093,11065.94501688181
03000US4,West North Central Division,2008-2012,714028,10857.22248525534
03000US4,West North Central Division,2009-2013,711479,10941.83282578496
03000US4,West North Central Division,2010-2014,718126,10586.55829519058
03000US4,West North Central Division,2011-2015,720050,10423.68764531303
03000US4,West North Central Division,2012-2016,722680,10588.40368267782
03000US4,West North Central Division,2013-2017,745105,11112.55858180741
03000US5,South Atlantic Division,2005-2009,2511983,31152.10974734552
03000US5,South Atlantic Division,2006-2010,2660098,38201.15434721446
03000US5,South Atlantic Division,2007-2011,2757042,39642.92697924153
03000US5,South Atlantic Division,2008-2012,2768493,39291.38455212188
03000US5,South Atlantic Division,2009-2013,2741168,38958.72721547086
03000US5,South Atlantic Division,2010-2014,2700451,37377.87665555238
03000US5,South Atlantic Division,2011-2015,2623063,36052.01766501989
03000US5,South Atlantic Division,2012-2016,2559614,34612.03556332646
03000US5,South Atlantic Division,2013-2017,2559190,35270.52971313449
03000US6,East South Central Division,2005-2009,846234,10260.15296589138
03000US6,East South Central Division,2006-2010,862673,11493.72612747248
03000US6,East South Central Division,2007-2011,878028,11741.30512105739
03000US6,East South Central Division,2008-2012,878692,11451.83985224572
03000US6,East South Central Division,2009-2013,882147,11492.77939316572
03000US6,East South Central Division,2010-2014,894288,10814.90058233878
03000US6,East South Central Division,2011-2015,895096,10761.24600293786
03000US6,East South Central Division,2012-2016,905327,10801.97844593427
03000US6,East South Central Division,2013-2017,941611,11147.41301929401
03000US7,West South Central Division,2005-2009,1467115,16049.04350888016
03000US7,West South Central Division,2006-2010,1500489,17168.22236763107
03000US7,West South Central Division,2007-2011,1513758,17203.10929630284
03000US7,West South Central Division,2008-2012,1503440,16224.4516428779
03000US7,West South Central Division,2009-2013,1492248,16632.32479920305
03000US7,West South Central Division,2010-2014,1487738,15618.11741327672
03000US7,West South Central Division,2011-2015,1473113,15252.48609587072
03000US7,West South Central Division,2012-2016,1480744,14960.22343442086
03000US7,West South Central Division,2013-2017,1527542,16054.07465437266
03000US8,Mountain Division,2005-2009,742110,10695.96975602722
03000US8,Mountain Division,2006-2010,791585,12480.39608505567
03000US8,Mountain Division,2007-2011,818123,13063.33824131097
03000US8,Mountain Division,2008-2012,818660,12596.081318664
03000US8,Mountain Division,2009-2013,810735,12802.32521527599
03000US8,Mountain Division,2010-2014,789118,11887.88302682313
03000US8,Mountain Division,2011-2015,770049,11944.06678751551
03000US8,Mountain Division,2012-2016,749251,10923.60610568921
03000US8,Mountain Division,2013-2017,748416,10894.31716973589
03000US9,Pacific Division,2005-2009,1098368,16556.80215077843
03000US9,Pacific Division,2006-2010,1175322,18589.90979487962
03000US9,Pacific Division,2007-2011,1209067,18392.90883106816
03000US9,Pacific Division,2008-2012,1208436,18008.55998700947
03000US9,Pacific Division,2009-2013,1185357,18075.53903578635
03000US9,Pacific Division,2010-2014,1158433,17084.39174537041
03000US9,Pacific Division,2011-2015,1110271,16711.60380954996
03000US9,Pacific Division,2012-2016,1076426,16623.35495511408
03000US9,Pacific Division,2013-2017,1068961,17042.84007587963
