geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,12758,572.9930755664902
03000US1,New England Division,2006-2010,12667,502.1721894961447
03000US1,New England Division,2007-2011,12993,506.3665681093203
03000US1,New England Division,2008-2012,12210,519.5438675991093
03000US1,New England Division,2009-2013,11814,490.837692978476
03000US1,New England Division,2010-2014,11221,495.9666695012837
03000US1,New England Division,2011-2015,11224,455.4343736675946
03000US1,New England Division,2012-2016,10649,498.6292326617528
03000US1,New England Division,2013-2017,10409,477.7283827392078
03000US2,Middle Atlantic Division,2005-2009,51690,1133.572177940358
03000US2,Middle Atlantic Division,2006-2010,52759,1092.020904702169
03000US2,Middle Atlantic Division,2007-2011,51911,1128.473974492024
03000US2,Middle Atlantic Division,2008-2012,51892,1086.246675895188
03000US2,Middle Atlantic Division,2009-2013,51210,905.3498432163508
03000US2,Middle Atlantic Division,2010-2014,49407,988.8094670176839
03000US2,Middle Atlantic Division,2011-2015,46786,911.1770331751241
03000US2,Middle Atlantic Division,2012-2016,44655,916.0682584367133
03000US2,Middle Atlantic Division,2013-2017,42360,937.9472463309007
03000US3,East North Central Division,2005-2009,56199,1038.850265672943
03000US3,East North Central Division,2006-2010,59573,1033.77592007215
03000US3,East North Central Division,2007-2011,59090,1148.753603814235
03000US3,East North Central Division,2008-2012,57207,1056.677688056516
03000US3,East North Central Division,2009-2013,55683,989.9570527552392
03000US3,East North Central Division,2010-2014,52667,938.403368064694
03000US3,East North Central Division,2011-2015,48225,962.0955356388563
03000US3,East North Central Division,2012-2016,47650,1026.396561804037
03000US3,East North Central Division,2013-2017,47059,839.7082083659809
03000US4,West North Central Division,2005-2009,21574,676.5312908639909
03000US4,West North Central Division,2006-2010,21394,634.5214722074344
03000US4,West North Central Division,2007-2011,21835,680.4829808258543
03000US4,West North Central Division,2008-2012,20272,526.9563025872847
03000US4,West North Central Division,2009-2013,19807,556.0516014193599
03000US4,West North Central Division,2010-2014,18904,554.1769525627481
03000US4,West North Central Division,2011-2015,18852,523.2541925484024
03000US4,West North Central Division,2012-2016,18084,497.8218611380849
03000US4,West North Central Division,2013-2017,18060,501.295709827172
03000US5,South Atlantic Division,2005-2009,89627,1585.916127454404
03000US5,South Atlantic Division,2006-2010,94247,1579.10952530823
03000US5,South Atlantic Division,2007-2011,93467,1590.779538653126
03000US5,South Atlantic Division,2008-2012,89875,1440.778865367834
03000US5,South Atlantic Division,2009-2013,88185,1424.266830754986
03000US5,South Atlantic Division,2010-2014,83681,1380.475377785622
03000US5,South Atlantic Division,2011-2015,81756,1371.997687538815
03000US5,South Atlantic Division,2012-2016,79396,1591.522911599834
03000US5,South Atlantic Division,2013-2017,76876,1328.195019072514
03000US6,East South Central Division,2005-2009,32004,793.7980982474837
03000US6,East South Central Division,2006-2010,33800,857.4025907541368
03000US6,East South Central Division,2007-2011,32022,851.1272007373677
03000US6,East South Central Division,2008-2012,30588,813.1487140127853
03000US6,East South Central Division,2009-2013,29610,754.8391906606294
03000US6,East South Central Division,2010-2014,28278,690.7621121314886
03000US6,East South Central Division,2011-2015,26930,698.7767214797291
03000US6,East South Central Division,2012-2016,26475,748.6938376951638
03000US6,East South Central Division,2013-2017,25636,667.6560040779815
03000US7,West South Central Division,2005-2009,71854,1290.697915183732
03000US7,West South Central Division,2006-2010,76622,1256.787827530215
03000US7,West South Central Division,2007-2011,75935,1303.246195232259
03000US7,West South Central Division,2008-2012,73623,1298.012413533488
03000US7,West South Central Division,2009-2013,72148,1207.290860185323
03000US7,West South Central Division,2010-2014,69383,1201.0179614588
03000US7,West South Central Division,2011-2015,66455,1275.408351699241
03000US7,West South Central Division,2012-2016,66165,1071.192928359911
03000US7,West South Central Division,2013-2017,65550,1245.000396582662
03000US8,Mountain Division,2005-2009,36934,824.0670406143337
03000US8,Mountain Division,2006-2010,40701,931.9289322112533
03000US8,Mountain Division,2007-2011,40396,1096.627199898728
03000US8,Mountain Division,2008-2012,39006,1026.234903137018
03000US8,Mountain Division,2009-2013,36820,847.7538652486784
03000US8,Mountain Division,2010-2014,34392,801.6744009575565
03000US8,Mountain Division,2011-2015,32115,859.9316624957885
03000US8,Mountain Division,2012-2016,31863,729.2304494930721
03000US8,Mountain Division,2013-2017,31356,759.9263121370135
03000US9,Pacific Division,2005-2009,75395,1286.579137907785
03000US9,Pacific Division,2006-2010,79218,1360.860051706805
03000US9,Pacific Division,2007-2011,77940,1119.236285998393
03000US9,Pacific Division,2008-2012,76705,1194.027608079748
03000US9,Pacific Division,2009-2013,72790,1113.084543507145
03000US9,Pacific Division,2010-2014,70188,1330.545786939969
03000US9,Pacific Division,2011-2015,67721,1221.768069306675
03000US9,Pacific Division,2012-2016,64210,1085.33452035895
03000US9,Pacific Division,2013-2017,61080,1035.867865137537
