geoid,name,year,total_est,total_se
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,.41626859,.087956972
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,.24751055,.067802221
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,.38409621,.09043359
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,.44332495,.10284039
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,.61894017,.1218108
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,.59999615,.14380006
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,.68202233,.15503033
31000US10740,"Albuquerque, NM Metro Area",2010,.34629503,.10672119
31000US10740,"Albuquerque, NM Metro Area",2011,.44753426,.10851032
31000US10740,"Albuquerque, NM Metro Area",2012,.42977688,.11628612
31000US10740,"Albuquerque, NM Metro Area",2013,.35712227,.089774854
31000US10740,"Albuquerque, NM Metro Area",2014,.24668227,.050768111
31000US10740,"Albuquerque, NM Metro Area",2015,.33149087,.083783709
31000US10740,"Albuquerque, NM Metro Area",2016,.60792804,.11779114
31000US10740,"Albuquerque, NM Metro Area",2017,.55119133,.21137297
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,1.1929971,.18125069
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,1.6334182,.27498814
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,.9759782,.16367145
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,1.3541335,.20269035
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,1.6968784,.28254443
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,1.4918628,.19925593
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,1.5026546,.19398503
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,1.3035331,.20507076
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,1.3482839,.2312135
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,.79791278,.068807483
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,.95877659,.072338194
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,1.0004052,.10528271
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,.98230225,.087686665
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,.83892447,.069903776
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,.96405286,.078957193
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,1.1102976,.088356934
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,1.0019844,.068535484
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,1.0014875,.070633575
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,1.8487768,.31454405
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,2.5841181,.51101863
31000US12420,"Austin-Round Rock, TX Metro Area",2009,.48895207,.092126191
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,.58803207,.082551755
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,.57162273,.098129153
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,.6591059,.11257931
31000US12420,"Austin-Round Rock, TX Metro Area",2013,.62834197,.096235208
31000US12420,"Austin-Round Rock, TX Metro Area",2014,.65008008,.11183313
31000US12420,"Austin-Round Rock, TX Metro Area",2015,.56535691,.07215742
31000US12420,"Austin-Round Rock, TX Metro Area",2016,.7943961,.11703371
31000US12420,"Austin-Round Rock, TX Metro Area",2017,1.1537805,.15960188
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,.35422856,.1033501
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,.41242385,.099404991
31000US12540,"Bakersfield, CA Metro Area",2013,.3524957,.095885709
31000US12540,"Bakersfield, CA Metro Area",2015,.330773,.11328716
31000US12580,"Baltimore-Towson, MD Metro Area",2009,.42227724,.061267264
31000US12580,"Baltimore-Towson, MD Metro Area",2010,.52936739,.074605286
31000US12580,"Baltimore-Towson, MD Metro Area",2011,.51991308,.074108131
31000US12580,"Baltimore-Towson, MD Metro Area",2012,.52158457,.051756158
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,.75683808,.073170237
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,.49481779,.065309949
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,.66911966,.081730053
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,.77938151,.076582797
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,.52475363,.056392025
31000US12940,"Baton Rouge, LA Metro Area",2010,.19741274,.060230587
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,.9543485,.074082136
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,1.0534374,.08013507
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,1.0064882,.069421835
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,1.0696642,.086729065
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,1.0843885,.086754277
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,1.2416737,.079903342
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,1.3273093,.085207619
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,1.3256377,.082478903
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,1.322332,.089088947
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,1.1307522,.22924691
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,3.3812392,.31103134
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,3.9750128,.41540819
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,4.4711137,.34928676
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,4.1342421,.36845154
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,4.5549335,.37169933
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,4.5938497,.39967963
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,5.1342068,.46782809
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,4.7030377,.37478161
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,5.6581545,.47778729
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,.30779389,.064479224
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,.33391675,.060944919
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,.39119828,.063187659
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,.2541481,.080602638
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,2.3708997,.38116398
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,2.1109374,.3000544
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,1.6081922,.38602346
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,1.7461834,.25868884
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,1.985585,.27465802
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,1.5078446,.21077137
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,1.6761113,.29884988
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,2.2781641,.37492341
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,2.2014978,.36874288
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,.47896242,.11635073
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,.88368881,.1264894
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,1.3526511,.1292081
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,1.1114069,.17162389
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,1.1648837,.14989378
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,1.146077,.14402613
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,1.0359137,.11254932
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,1.1314466,.13386391
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,1.3417052,.12289182
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,1.1727297,.13709259
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,.70846224,.04576106
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,.80552351,.05691335
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,.83983374,.067410201
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,.77874947,.048345167
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,.77885801,.048972327
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,.78268248,.047645606
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,.82294357,.047676787
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,.84867311,.051907964
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,.83728635,.057832304
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,.094848603,.026883015
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,.18915218,.040123843
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,.23950583,.055110227
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,.19640727,.038542919
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,.26249829,.054434314
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,.40409848,.076284498
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,.3112078,.05205309
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,.25048104,.049723808
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,.23189312,.059430972
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,.21130538,.043370008
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,.22695322,.06808953
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,.16830385,.03430007
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,.23643893,.046987563
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,.27756724,.064537548
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,.29729629,.054645311
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,.25422043,.044984821
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,.32963419,.063759029
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,.27170587,.057458393
31000US17820,"Colorado Springs, CO Metro Area",2011,.65457475,.18891986
31000US17820,"Colorado Springs, CO Metro Area",2012,.39290613,.085134193
31000US17820,"Colorado Springs, CO Metro Area",2013,.45067289,.10207605
31000US17820,"Colorado Springs, CO Metro Area",2014,.52030259,.12239332
31000US17820,"Colorado Springs, CO Metro Area",2015,.32958087,.10705826
31000US17820,"Colorado Springs, CO Metro Area",2016,.47408003,.15054047
31000US17820,"Colorado Springs, CO Metro Area",2017,.50685334,.1433515
31000US17900,"Columbia, SC Metro Area",2016,.31759447,.10408949
31000US18140,"Columbus, OH Metro Area",2009,.24763465,.050943978
31000US18140,"Columbus, OH Metro Area",2010,.25627083,.05016781
31000US18140,"Columbus, OH Metro Area",2011,.25295082,.068102121
31000US18140,"Columbus, OH Metro Area",2012,.24862753,.054845765
31000US18140,"Columbus, OH Metro Area",2013,.24950865,.060880948
31000US18140,"Columbus, OH Metro Area",2014,.29635966,.077933282
31000US18140,"Columbus, OH Metro Area",2015,.24035038,.046578277
31000US18140,"Columbus, OH Metro Area",2016,.27895883,.053419884
31000US18140,"Columbus, OH Metro Area",2017,.27026182,.051995866
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,.595155,.060109206
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,.69104385,.061597966
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,.62009639,.06809666
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,.66340768,.050772022
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,.59361106,.046348583
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,.67686194,.047773577
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,.60230929,.049558818
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,.53167611,.054338492
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,.64147198,.050263539
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,1.0425633,.17939909
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,1.2525691,.25904769
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,1.5146288,.34533864
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,.48096007,.072605684
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,.35332543,.039433621
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,.40406153,.050700795
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,.4876363,.059360631
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,.51978219,.06580507
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,.61388582,.082237966
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,.43267846,.051257428
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,.68427879,.087379664
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,.69741744,.069878064
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,.18653612,.03238697
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,.12975778,.024333999
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,.16127557,.022212157
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,.13422459,.017661791
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,.14344643,.018711304
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,.23385873,.034790974
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,.13684197,.020870836
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,.16641781,.026352346
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,.16668205,.022791056
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,.68309444,.15031363
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,.54522675,.12959839
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,.8544904,.28002387
31000US21340,"El Paso, TX Metro Area",2015,.1923584,.058612559
31000US21340,"El Paso, TX Metro Area",2016,.33784026,.084314287
31000US21340,"El Paso, TX Metro Area",2017,.37274069,.098469831
31000US22180,"Fayetteville, NC Metro Area",2015,.69533533,.1805097
31000US22180,"Fayetteville, NC Metro Area",2016,.8031252,.19480938
31000US22180,"Fayetteville, NC Metro Area",2017,.85604477,.21994814
31000US23420,"Fresno, CA Metro Area",2014,.35860178,.091817185
31000US23420,"Fresno, CA Metro Area",2016,.17583157,.060299255
31000US23540,"Gainesville, FL Metro Area",2012,1.6535293,.23969164
31000US23540,"Gainesville, FL Metro Area",2015,1.4356347,.31915554
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,.192614,.050222676
31000US24660,"Greensboro-High Point, NC Metro Area",2015,.50188988,.12292913
31000US24660,"Greensboro-High Point, NC Metro Area",2016,.31541818,.075411104
31000US24660,"Greensboro-High Point, NC Metro Area",2017,.55269164,.15165943
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,1.1082711,.20016611
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,.96138304,.17186618
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,1.0220745,.161963
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,1.0193161,.15675379
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,1.526024,.19164917
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,1.7366506,.20663348
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,1.3180171,.15542968
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,1.4096317,.19034305
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,1.5289531,.18467943
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,1.5257684,.16887246
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,1.4605132,.16491666
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,1.4050711,.16183829
31000US26180,"Honolulu, HI Metro Area",2011,.18835481,.055389654
31000US26180,"Honolulu, HI Metro Area",2012,.27745575,.051116593
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,1.091186,.08374612
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,1.0958005,.076776944
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,1.1888984,.10010002
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,1.2232275,.090242401
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,1.34405,.094115198
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,1.2868056,.1051296
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,1.2929503,.090606272
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,1.4127342,.094078362
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,1.4999071,.11203875
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,.24824035,.053239834
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,.28120273,.058639083
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,.22854301,.060121477
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,.27595025,.065749601
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,.30569288,.068950653
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,.19867697,.055190034
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,.34300211,.081145108
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,.33166274,.072843976
31000US27260,"Jacksonville, FL Metro Area",2009,1.0689014,.14177968
31000US27260,"Jacksonville, FL Metro Area",2010,.98281884,.14037852
31000US27260,"Jacksonville, FL Metro Area",2011,.95245594,.20331948
31000US27260,"Jacksonville, FL Metro Area",2012,.73941284,.14674199
31000US27260,"Jacksonville, FL Metro Area",2013,1.2443497,.18778144
31000US27260,"Jacksonville, FL Metro Area",2014,.88991326,.12366865
31000US27260,"Jacksonville, FL Metro Area",2015,1.1731786,.16696051
31000US27260,"Jacksonville, FL Metro Area",2016,.86604625,.13443498
31000US27260,"Jacksonville, FL Metro Area",2017,1.192574,.14113227
31000US28140,"Kansas City, MO-KS Metro Area",2009,.18851016,.046238009
31000US28140,"Kansas City, MO-KS Metro Area",2010,.30499861,.061185401
31000US28140,"Kansas City, MO-KS Metro Area",2011,.2741279,.054538496
31000US28140,"Kansas City, MO-KS Metro Area",2012,.30121648,.061016973
31000US28140,"Kansas City, MO-KS Metro Area",2013,.31061652,.071423806
31000US28140,"Kansas City, MO-KS Metro Area",2014,.25770196,.05171011
31000US28140,"Kansas City, MO-KS Metro Area",2015,.3454057,.072077066
31000US28140,"Kansas City, MO-KS Metro Area",2016,.34423023,.054170635
31000US28140,"Kansas City, MO-KS Metro Area",2017,.21406288,.037583932
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,.9519403,.22411409
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,1.0453488,.2864106
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,1.4444414,.27584529
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,1.7443014,.30077219
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,1.3378106,.27987623
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,1.4807498,.24712197
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,.98982787,.16603728
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,.60746235,.077951238
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,.91262162,.10778417
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,.96107817,.16021681
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,.79079986,.10628185
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,.93684596,.10791876
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,.93255919,.099335462
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,1.0600997,.11196236
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,1.0556841,.10834537
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,.66454059,.084011137
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,1.3092252,.052478559
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,1.189258,.048138201
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,1.2385769,.046567664
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,1.2404016,.049585111
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,1.3198085,.058273301
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,1.2750802,.053151604
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,1.2849333,.060674913
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,1.2670414,.048975788
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,1.3113616,.050982546
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,.2448279,.050298531
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,.32555977,.085814036
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,.26813745,.063190863
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,.31722426,.084390245
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,.21158808,.053683389
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,8.3919182,.18258832
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,8.8292551,.20808089
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,8.6227198,.26040608
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,9.1683493,.21585143
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,8.9109125,.19715512
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,9.3368444,.19872773
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,9.4009628,.20382628
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,9.4916134,.19855285
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,10.257316,.21511626
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,.35731986,.13540417
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,.18128096,.043815866
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,.25060928,.046863776
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,.26821113,.049727179
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,.33856046,.068707049
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,.25721133,.047143169
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,.29170445,.060153101
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,.24558505,.075513668
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,.53617728,.074012183
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,.53822124,.064745389
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,.60991669,.076865166
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,.51378703,.050445214
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,.74449009,.090206213
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,.55974293,.069535695
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,.61241287,.058727771
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,.53635055,.070684448
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,.60578489,.05765643
31000US34940,"Naples-Marco Island, FL Metro Area",2009,2.3727226,.57119042
31000US34940,"Naples-Marco Island, FL Metro Area",2010,3.6359746,.75216824
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,2.4949801,.4177472
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,2.8359094,.53072989
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,3.015631,.659105
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,2.9816289,.48697349
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,4.5288029,.73607618
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,.30020708,.085656628
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,.36351654,.085248016
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,.28357142,.088873893
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,.38738775,.091094278
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,.4313131,.085887857
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,.30683953,.080240957
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,.42616013,.084527522
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,.35625169,.065138943
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,.37338004,.062506475
31000US35300,"New Haven-Milford, CT Metro Area",2009,1.7168511,.20824823
31000US35300,"New Haven-Milford, CT Metro Area",2010,1.6300324,.29677019
31000US35300,"New Haven-Milford, CT Metro Area",2011,1.5099063,.25244772
31000US35300,"New Haven-Milford, CT Metro Area",2012,1.6700026,.27653944
31000US35300,"New Haven-Milford, CT Metro Area",2013,1.9703416,.31428403
31000US35300,"New Haven-Milford, CT Metro Area",2014,2.2414391,.31789935
31000US35300,"New Haven-Milford, CT Metro Area",2015,2.41009,.32811627
31000US35300,"New Haven-Milford, CT Metro Area",2016,1.9460248,.27207083
31000US35300,"New Haven-Milford, CT Metro Area",2017,2.0575638,.27440706
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,.51244515,.1071765
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,.48895153,.075383797
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,.49458942,.10335106
