geoid,name,year,total_est,total_se
04000US01,Alabama,2008-2012,86.598801,.18201745
04000US01,Alabama,2009-2013,86.122421,.19740231
04000US01,Alabama,2010-2014,86.21254,.18670702
04000US01,Alabama,2011-2015,85.958305,.18574715
04000US01,Alabama,2012-2016,85.785782,.16354056
04000US01,Alabama,2013-2017,85.710037,.21002392
04000US02,Alaska,2008-2012,89.714836,.31397691
04000US02,Alaska,2009-2013,89.368408,.357912
04000US02,Alaska,2010-2014,89.856827,.30841038
04000US02,Alaska,2011-2015,89.309105,.3011184
04000US02,Alaska,2012-2016,88.879852,.35188115
04000US02,Alaska,2013-2017,88.129799,.3926129
04000US04,Arizona,2008-2012,86.741997,.17798352
04000US04,Arizona,2009-2013,86.648926,.16145411
04000US04,Arizona,2010-2014,86.380142,.18514557
04000US04,Arizona,2011-2015,86.24543,.16535896
04000US04,Arizona,2012-2016,86.121536,.18370104
04000US04,Arizona,2013-2017,85.844536,.16955996
04000US05,Arkansas,2008-2012,87.349731,.21692863
04000US05,Arkansas,2009-2013,87.500092,.19567145
04000US05,Arkansas,2010-2014,87.169418,.19030727
04000US05,Arkansas,2011-2015,87.053703,.21074076
04000US05,Arkansas,2012-2016,86.587463,.23972273
04000US05,Arkansas,2013-2017,86.584442,.2586683
04000US06,California,2008-2012,86.749107,.081529602
04000US06,California,2009-2013,86.525604,.064609759
04000US06,California,2010-2014,86.349457,.075878136
04000US06,California,2011-2015,86.249321,.060776703
04000US06,California,2012-2016,86.148514,.066711999
04000US06,California,2013-2017,85.897621,.069670238
04000US08,Colorado,2008-2012,91.147797,.16115375
04000US08,Colorado,2009-2013,91.002663,.15842304
04000US08,Colorado,2010-2014,90.787788,.16012216
04000US08,Colorado,2011-2015,90.627106,.1729421
04000US08,Colorado,2012-2016,90.6586,.15710691
04000US08,Colorado,2013-2017,90.506226,.16013215
04000US09,Connecticut,2008-2012,91.951271,.16150564
04000US09,Connecticut,2009-2013,91.790512,.15302365
04000US09,Connecticut,2010-2014,91.53817,.14074075
04000US09,Connecticut,2011-2015,91.549904,.16120106
04000US09,Connecticut,2012-2016,91.144554,.18694212
04000US09,Connecticut,2013-2017,91.0075,.18707266
04000US10,Delaware,2008-2012,86.766708,.43888664
04000US10,Delaware,2009-2013,86.667061,.43536797
04000US10,Delaware,2010-2014,86.281837,.46818721
04000US10,Delaware,2011-2015,85.786804,.45287892
04000US10,Delaware,2012-2016,85.982506,.5287503
04000US10,Delaware,2013-2017,86.104607,.44817379
04000US11,District of Columbia,2008-2012,82.279869,.75070077
04000US11,District of Columbia,2009-2013,83.013878,.7017737
04000US11,District of Columbia,2010-2014,83.54969,.65521371
04000US11,District of Columbia,2011-2015,83.833687,.59526002
04000US11,District of Columbia,2012-2016,83.92749,.66391349
04000US11,District of Columbia,2013-2017,83.549644,.74143142
04000US12,Florida,2008-2012,88.111046,.09039519
04000US12,Florida,2009-2013,87.785667,.085139848
04000US12,Florida,2010-2014,87.488594,.10232892
04000US12,Florida,2011-2015,87.300316,.10993659
04000US12,Florida,2012-2016,87.054604,.10736825
04000US12,Florida,2013-2017,86.904739,.097967274
04000US13,Georgia,2008-2012,87.258896,.12122051
04000US13,Georgia,2009-2013,87.213554,.12169546
04000US13,Georgia,2010-2014,87.101494,.13308538
04000US13,Georgia,2011-2015,86.960976,.12127623
04000US13,Georgia,2012-2016,86.836639,.14180967
04000US13,Georgia,2013-2017,86.908028,.14811854
04000US15,Hawaii,2008-2012,78.715294,.46244106
04000US15,Hawaii,2009-2013,78.840744,.45771101
04000US15,Hawaii,2010-2014,78.310974,.45397106
04000US15,Hawaii,2011-2015,78.271477,.37727013
04000US15,Hawaii,2012-2016,77.207008,.3983627
04000US15,Hawaii,2013-2017,76.564735,.43699104
04000US16,Idaho,2008-2012,91.926811,.25420725
04000US16,Idaho,2009-2013,92.07373,.22063434
04000US16,Idaho,2010-2014,91.977577,.24535698
04000US16,Idaho,2011-2015,91.64743,.27724832
04000US16,Idaho,2012-2016,91.867706,.26863199
04000US16,Idaho,2013-2017,91.826942,.21898055
04000US17,Illinois,2008-2012,89.617142,.10570091
04000US17,Illinois,2009-2013,89.332733,.090910219
04000US17,Illinois,2010-2014,89.218315,.10356433
04000US17,Illinois,2011-2015,89.188805,.092613384
04000US17,Illinois,2012-2016,89.210472,.095213592
04000US17,Illinois,2013-2017,89.136574,.097778603
04000US18,Indiana,2008-2012,89.805206,.14796782
04000US18,Indiana,2009-2013,89.513321,.13846025
04000US18,Indiana,2010-2014,89.305267,.12416687
04000US18,Indiana,2011-2015,89.210678,.1491002
04000US18,Indiana,2012-2016,89.197205,.14330801
04000US18,Indiana,2013-2017,89.210709,.11981451
04000US19,Iowa,2008-2012,93.000549,.14438482
04000US19,Iowa,2009-2013,92.752342,.16435435
04000US19,Iowa,2010-2014,92.734024,.14172012
04000US19,Iowa,2011-2015,92.566605,.16118811
04000US19,Iowa,2012-2016,92.39415,.16308941
04000US19,Iowa,2013-2017,92.445442,.14576638
04000US20,Kansas,2008-2012,91.462273,.19613311
04000US20,Kansas,2009-2013,91.196312,.19100985
04000US20,Kansas,2010-2014,90.859238,.20033526
04000US20,Kansas,2011-2015,90.956276,.1610838
04000US20,Kansas,2012-2016,91.070015,.1880631
04000US20,Kansas,2013-2017,91.248306,.18448992
04000US21,Kentucky,2008-2012,87.637772,.179075
04000US21,Kentucky,2009-2013,87.334633,.19890977
04000US21,Kentucky,2010-2014,86.938072,.19439454
04000US21,Kentucky,2011-2015,86.543579,.20146719
04000US21,Kentucky,2012-2016,86.285789,.17530414
04000US21,Kentucky,2013-2017,86.094994,.18477593
04000US22,Louisiana,2008-2012,85.124908,.19520864
04000US22,Louisiana,2009-2013,85.155525,.20467304
04000US22,Louisiana,2010-2014,85.248543,.18811058
04000US22,Louisiana,2011-2015,85.76561,.16722573
04000US22,Louisiana,2012-2016,85.629837,.1907305
04000US22,Louisiana,2013-2017,85.635155,.18681413
04000US23,Maine,2008-2012,91.505966,.2263597
04000US23,Maine,2009-2013,91.306511,.28088799
04000US23,Maine,2010-2014,90.758224,.26615158
04000US23,Maine,2011-2015,90.316704,.28354278
04000US23,Maine,2012-2016,89.995125,.27291176
04000US23,Maine,2013-2017,89.973999,.27179188
04000US24,Maryland,2008-2012,88.06115,.16233605
04000US24,Maryland,2009-2013,87.791512,.19412905
04000US24,Maryland,2010-2014,87.715462,.15317203
04000US24,Maryland,2011-2015,87.507179,.15843132
04000US24,Maryland,2012-2016,87.567001,.15843025
04000US24,Maryland,2013-2017,87.362579,.16957778
04000US25,Massachusetts,2008-2012,92.102448,.13143243
04000US25,Massachusetts,2009-2013,91.800667,.14290482
04000US25,Massachusetts,2010-2014,91.567879,.14020622
04000US25,Massachusetts,2011-2015,91.313278,.10774887
04000US25,Massachusetts,2012-2016,91.027138,.1193934
04000US25,Massachusetts,2013-2017,90.748199,.13046952
04000US26,Michigan,2008-2012,90.591827,.096626222
04000US26,Michigan,2009-2013,90.339005,.089790851
04000US26,Michigan,2010-2014,90.002907,.093926676
04000US26,Michigan,2011-2015,89.807045,.10061148
04000US26,Michigan,2012-2016,89.527168,.10532887
04000US26,Michigan,2013-2017,89.427605,.10739723
04000US27,Minnesota,2008-2012,93.651398,.088180006
04000US27,Minnesota,2009-2013,93.405342,.11790635
04000US27,Minnesota,2010-2014,93.207275,.099993728
04000US27,Minnesota,2011-2015,93.140549,.10474866
04000US27,Minnesota,2012-2016,93.128349,.10473939
04000US27,Minnesota,2013-2017,92.877556,.11639419
04000US28,Mississippi,2008-2012,83.297485,.25602132
04000US28,Mississippi,2009-2013,83.075485,.26741996
04000US28,Mississippi,2010-2014,83.251472,.2757833
04000US28,Mississippi,2011-2015,83.081604,.29283002
04000US28,Mississippi,2012-2016,83.00032,.32291013
04000US28,Mississippi,2013-2017,82.89476,.26548895
04000US29,Missouri,2008-2012,89.859619,.15919462
04000US29,Missouri,2009-2013,89.547577,.1355902
04000US29,Missouri,2010-2014,89.416718,.13422298
04000US29,Missouri,2011-2015,89.17717,.14098403
04000US29,Missouri,2012-2016,88.816902,.16122213
04000US29,Missouri,2013-2017,88.712158,.15004005
04000US30,Montana,2008-2012,90.722977,.27816841
04000US30,Montana,2009-2013,90.484299,.29870084
04000US30,Montana,2010-2014,90.471359,.32139918
04000US30,Montana,2011-2015,90.623962,.28639805
04000US30,Montana,2012-2016,90.034653,.31918526
04000US30,Montana,2013-2017,89.919441,.33037078
04000US31,Nebraska,2008-2012,92.181488,.14574352
04000US31,Nebraska,2009-2013,92.013901,.19259541
04000US31,Nebraska,2010-2014,91.995575,.17201407
04000US31,Nebraska,2011-2015,92.04158,.19165345
04000US31,Nebraska,2012-2016,91.793755,.17857902
04000US31,Nebraska,2013-2017,91.965515,.24132591
04000US32,Nevada,2008-2012,88.270607,.21347544
04000US32,Nevada,2009-2013,88.095924,.23151261
04000US32,Nevada,2010-2014,88.468803,.26191393
04000US32,Nevada,2011-2015,88.487068,.21781024
04000US32,Nevada,2012-2016,88.256851,.21777666
04000US32,Nevada,2013-2017,87.708565,.24390994
04000US33,New Hampshire,2008-2012,92.643066,.23717196
04000US33,New Hampshire,2009-2013,91.995453,.26944134
04000US33,New Hampshire,2010-2014,92.12516,.28642005
04000US33,New Hampshire,2011-2015,91.82975,.29012337
04000US33,New Hampshire,2012-2016,91.173477,.29432166
04000US33,New Hampshire,2013-2017,90.708488,.30367708
04000US34,New Jersey,2008-2012,91.405998,.11401237
04000US34,New Jersey,2009-2013,91.098282,.11633752
04000US34,New Jersey,2010-2014,90.811333,.1128145
04000US34,New Jersey,2011-2015,90.763191,.11279995
04000US34,New Jersey,2012-2016,90.479729,.11115532
04000US34,New Jersey,2013-2017,90.240372,.12778664
04000US35,New Mexico,2008-2012,86.432457,.29793993
04000US35,New Mexico,2009-2013,86.280151,.29782668
04000US35,New Mexico,2010-2014,86.130997,.25027984
04000US35,New Mexico,2011-2015,86.074226,.2823936
04000US35,New Mexico,2012-2016,85.780571,.28036904
04000US35,New Mexico,2013-2017,85.360359,.29005277
04000US36,New York,2008-2012,89.35257,.090548135
04000US36,New York,2009-2013,89.002357,.093245149
04000US36,New York,2010-2014,88.684746,.086909749
04000US36,New York,2011-2015,88.507263,.086738765
04000US36,New York,2012-2016,88.174057,.1069809
04000US36,New York,2013-2017,87.853088,.094704702
04000US37,North Carolina,2008-2012,89.00045,.11934466
04000US37,North Carolina,2009-2013,88.830635,.11604468
04000US37,North Carolina,2010-2014,88.666649,.1162005
04000US37,North Carolina,2011-2015,88.634956,.10966735
04000US37,North Carolina,2012-2016,88.53949,.11518858
04000US37,North Carolina,2013-2017,88.379883,.12282529
04000US38,North Dakota,2008-2012,93.858284,.29221433
04000US38,North Dakota,2009-2013,93.433563,.30764043
04000US38,North Dakota,2010-2014,92.920898,.27219445
04000US38,North Dakota,2011-2015,92.331894,.32781976
04000US38,North Dakota,2012-2016,92.037331,.32021406
04000US38,North Dakota,2013-2017,91.893616,.37393901
04000US39,Ohio,2008-2012,90.373573,.10982873
04000US39,Ohio,2009-2013,90.022552,.091253377
04000US39,Ohio,2010-2014,89.688568,.097948804
04000US39,Ohio,2011-2015,89.421516,.10945902
04000US39,Ohio,2012-2016,89.288025,.090111136
04000US39,Ohio,2013-2017,89.270538,.11707696
04000US40,Oklahoma,2008-2012,88.312469,.16970855
04000US40,Oklahoma,2009-2013,88.29866,.16052526
04000US40,Oklahoma,2010-2014,87.912079,.18515
04000US40,Oklahoma,2011-2015,87.664864,.16184606
04000US40,Oklahoma,2012-2016,87.430542,.16762073
04000US40,Oklahoma,2013-2017,87.303009,.1455487
04000US41,Oregon,2008-2012,90.699631,.20994478
04000US41,Oregon,2009-2013,90.412888,.202876
04000US41,Oregon,2010-2014,90.103363,.18963438
04000US41,Oregon,2011-2015,89.845673,.21567345
04000US41,Oregon,2012-2016,89.855728,.18514511
04000US41,Oregon,2013-2017,89.405678,.18183666
04000US42,Pennsylvania,2008-2012,90.50824,.091334291
04000US42,Pennsylvania,2009-2013,90.084213,.088997997
04000US42,Pennsylvania,2010-2014,89.740585,.10958074
04000US42,Pennsylvania,2011-2015,89.482323,.12013724
04000US42,Pennsylvania,2012-2016,89.234283,.086066112
04000US42,Pennsylvania,2013-2017,89.289207,.11222692
04000US44,Rhode Island,2008-2012,90.975304,.30434221
04000US44,Rhode Island,2009-2013,90.297668,.32158744
04000US44,Rhode Island,2010-2014,90.645988,.35069725
04000US44,Rhode Island,2011-2015,90.057991,.36564612
04000US44,Rhode Island,2012-2016,89.951912,.36207876
04000US44,Rhode Island,2013-2017,90.353699,.3607333
04000US45,South Carolina,2008-2012,86.567879,.21660633
04000US45,South Carolina,2009-2013,86.318535,.19728343
04000US45,South Carolina,2010-2014,86.046585,.20202209
04000US45,South Carolina,2011-2015,85.94902,.2043471
04000US45,South Carolina,2012-2016,85.731995,.19499077
04000US45,South Carolina,2013-2017,85.711143,.21281181
04000US46,South Dakota,2008-2012,90.612267,.35556963
04000US46,South Dakota,2009-2013,90.23941,.28431666
04000US46,South Dakota,2010-2014,90.131683,.33801916
04000US46,South Dakota,2011-2015,89.979523,.30526012
04000US46,South Dakota,2012-2016,90.082756,.23522688
04000US46,South Dakota,2013-2017,89.721046,.28233618
04000US47,Tennessee,2008-2012,87.226303,.18639199
04000US47,Tennessee,2009-2013,87.051109,.17853478
04000US47,Tennessee,2010-2014,87.099205,.15473416
04000US47,Tennessee,2011-2015,86.897461,.17365526
04000US47,Tennessee,2012-2016,86.727554,.17003219
04000US47,Tennessee,2013-2017,86.593689,.14946997
04000US48,Texas,2008-2012,87.34623,.081756301
04000US48,Texas,2009-2013,87.122795,.083739772
04000US48,Texas,2010-2014,87.024269,.079470105
04000US48,Texas,2011-2015,86.98378,.07640069
04000US48,Texas,2012-2016,86.920761,.078833863
04000US48,Texas,2013-2017,86.978981,.078117937
04000US49,Utah,2008-2012,91.605812,.1579213
04000US49,Utah,2009-2013,91.340919,.16747732
04000US49,Utah,2010-2014,91.394913,.18243872
04000US49,Utah,2011-2015,91.155312,.18306266
04000US49,Utah,2012-2016,91.249725,.19356506
04000US49,Utah,2013-2017,91.27932,.17548963
04000US50,Vermont,2008-2012,92.5252,.28661618
04000US50,Vermont,2009-2013,92.334572,.26056311
04000US50,Vermont,2010-2014,91.750511,.37791368
04000US50,Vermont,2011-2015,91.330269,.33557156
04000US50,Vermont,2012-2016,90.598831,.42224327
04000US50,Vermont,2013-2017,90.728638,.39526364
04000US51,Virginia,2008-2012,89.55265,.12880319
04000US51,Virginia,2009-2013,89.467346,.13805705
04000US51,Virginia,2010-2014,89.313972,.10809998
04000US51,Virginia,2011-2015,89.086433,.12633519
04000US51,Virginia,2012-2016,88.84066,.11227524
04000US51,Virginia,2013-2017,88.829597,.1494363
04000US53,Washington,2008-2012,91.190666,.13197352
04000US53,Washington,2009-2013,90.963882,.12688558
04000US53,Washington,2010-2014,90.671936,.14187679
04000US53,Washington,2011-2015,90.486,.1367183
04000US53,Washington,2012-2016,90.37989,.16260312
04000US53,Washington,2013-2017,90.270996,.12029142
04000US54,West Virginia,2008-2012,87.129524,.29809648
04000US54,West Virginia,2009-2013,86.923134,.26494801
04000US54,West Virginia,2010-2014,86.450348,.32400164
04000US54,West Virginia,2011-2015,86.361328,.30230257
04000US54,West Virginia,2012-2016,86.034447,.27793854
04000US54,West Virginia,2013-2017,85.377731,.28754768
04000US55,Wisconsin,2008-2012,92.517052,.11652268
04000US55,Wisconsin,2009-2013,92.397163,.11099163
04000US55,Wisconsin,2010-2014,92.314217,.10591836
04000US55,Wisconsin,2011-2015,92.137947,.11518022
04000US55,Wisconsin,2012-2016,92.069511,.10321699
04000US55,Wisconsin,2013-2017,92.0084,.13606821
04000US56,Wyoming,2008-2012,91.173683,.42935923
04000US56,Wyoming,2009-2013,91.930145,.36353248
04000US56,Wyoming,2010-2014,91.517097,.39770147
04000US56,Wyoming,2011-2015,91.403824,.42372066
04000US56,Wyoming,2012-2016,91.022499,.4058353
04000US56,Wyoming,2013-2017,91.046066,.3534562
