geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,,,,,,,62.092442,3.6936653,0,.56778353,100,4.6812811,,,37.907558,2.6784568,62.092442,4.8522305,0,.56778353,,,,,37.907558,2.6784568
16000US0107000,"Birmingham city, Alabama",2010,,,,,,,66.919777,3.7270725,.79173714,.81351924,99.208267,.98845744,,,31.039694,2.5411248,68.960304,4.3377399,,,,,,,31.831432,2.598166
16000US0107000,"Birmingham city, Alabama",2011,,,,,,,68.967003,3.8214672,1.6461793,.71247786,98.353821,1.0790166,,,29.429949,2.2453191,70.570053,4.0964508,,,,,,,29.731867,2.195051
16000US0107000,"Birmingham city, Alabama",2012,,,,,.96642935,.61906689,67.215744,4.0332289,.26606151,.20282169,99.73394,.38764718,,,29.642382,2.1909316,70.35762,4.1181164,,,,,1.572893,.74024081,29.908443,2.1842065
16000US0107000,"Birmingham city, Alabama",2013,,,,,,,68.000145,4.2743368,0,.4248592,100,4.8808284,,,31.610367,2.1609428,68.389633,4.4290299,0,.4248592,,,,,31.610367,2.1609428
16000US0107000,"Birmingham city, Alabama",2014,,,,,,,72.740456,4.1717091,.87742126,.67344165,99.122581,.89342183,,,25.854185,1.937451,74.145821,3.7296181,,,,,,,25.854185,1.937451
16000US0107000,"Birmingham city, Alabama",2015,,,,,,,71.563118,4.2309408,0,.39260429,100,4.7102394,,,28.073597,2.4815691,71.926407,4.3044925,0,.39260429,,,,,28.073597,2.4815691
16000US0107000,"Birmingham city, Alabama",2016,,,,,,,66.29924,4.4614806,1.3819973,.94232529,98.618004,1.2465458,,,31.139898,2.0397055,68.8601,4.3777595,0,.39475518,.59942061,.47991079,.59942061,.27291521,32.32542,2.2104361
16000US0107000,"Birmingham city, Alabama",2017,,,,,,,73.43898,4.394135,1.1711599,.72611833,98.828842,1.0342941,,,24.420734,1.7907344,75.579269,3.8104002,,,,,.96912682,.51690161,25.153103,1.7976936
16000US0121184,"Dothan city, Alabama",2009,,,,,0,1.5669667,20.65905,.40260157,.32102728,1.5862184,99.678978,1.6272392,,,78.113487,4.6599717,21.886507,5.3605399,,,,,.90643001,.41238004,78.274002,4.6820211
16000US0121184,"Dothan city, Alabama",2010,,,,,0,1.7530098,20.703497,.23682383,1.8379635,.88124096,98.162041,1.2760961,,,76.338867,1.3127975,23.661139,6.0913048,0,1.7530098,.59152848,1.7892845,.59152848,1.7892845,78.176826,1.3649697
16000US0121184,"Dothan city, Alabama",2011,,,,,,,18.106955,.95900857,1.0219268,.30939493,98.978073,.64815271,,,79.11499,4.4148879,20.885008,4.9735265,.16866753,.14064355,.59529716,1.1818047,.4266296,1.1735034,79.968246,4.439219
16000US0121184,"Dothan city, Alabama",2012,,,,,,,19.069344,.92856157,1.2266829,.50855291,98.773315,.8228628,,,77.899429,.85318434,22.100567,5.2252254,,,,,.91240871,.4215858,78.751015,.92882329
16000US0121184,"Dothan city, Alabama",2013,,,,,1.6208252,.40370849,15.776031,1.0965396,.71709234,.41958392,99.282906,.64384413,,,81.188606,4.4833312,18.811394,5.0179219,,,,,.79567778,.36301249,81.434181,4.5377126
16000US0121184,"Dothan city, Alabama",2014,,,,,,,19.556763,.62066436,.36182722,.25229451,99.638168,.44309092,,,79.430122,.89187968,20.569878,5.4700232,,,,,.099502489,1.0439849,79.430122,.89187968
16000US0121184,"Dothan city, Alabama",2015,,,,,.65565169,.22590016,19.783197,1.1023933,1.1014949,.34747708,98.898506,.69541448,,,77.891418,4.4294615,22.108576,5.029222,,,,,.62068361,.30489132,78.608269,4.4349985
16000US0121184,"Dothan city, Alabama",2016,,,,,1.1348757,.38488954,19.650808,.64672422,.47140989,.24394156,99.528595,.50102592,,,78.603233,4.7003188,21.39677,5.3782806,,,,,.139677,1.0486635,79.074638,4.7049069
16000US0121184,"Dothan city, Alabama",2017,,,,,1.0385622,.31670964,19.353382,1.3910317,1.2011198,.39311355,98.798882,.76423419,,,77.386436,4.5055366,22.613564,5.1534204,,,,,1.146934,.4689965,78.361778,4.529294
16000US0135896,"Hoover city, Alabama",2009,,,,,1.6095264,2.4289732,3.114368,1.3161081,.4710809,2.226541,99.528923,2.3935852,,,94.805023,12.031053,5.1949749,12.361835,0,2.1716495,,,,,95.276108,12.049081
16000US0135896,"Hoover city, Alabama",2010,,,,,3.5219748,1.4033961,3.9233394,2.0098243,0,1.6652362,100,8.8370676,,,92.073044,1.4386021,7.9269514,11.864644,0,1.6652362,,,,,92.073044,1.4386021
16000US0135896,"Hoover city, Alabama",2011,,,,,4.4047866,2.3688283,4.8380442,3.4364429,0,1.1914743,100,11.542418,,,90.035072,13.99801,9.9649267,14.818759,0,1.1914743,,,,,90.035072,13.99801
16000US0135896,"Hoover city, Alabama",2012,,,,,1.4234182,1.4372247,2.8663352,1.4345937,.40947646,1.1663522,99.590523,1.3528796,,,95.300766,.25581068,4.6992297,10.460884,,,,,0,1.0905149,95.710251,10.195055
16000US0135896,"Hoover city, Alabama",2013,,,,,3.4165573,2.2458575,7.043364,2.9097459,1.0512483,.76538676,98.948753,1.5082481,,,86.587822,10.873246,13.412178,11.699835,,,,,,,87.639069,10.885915
16000US0135896,"Hoover city, Alabama",2014,,,,,.6174069,.9382599,3.8372171,1.8185546,4.14924,2.722589,95.850761,3.6483035,,,91.396133,10.0337,8.6038637,10.576022,,,,,,,95.545372,10.617204
16000US0135896,"Hoover city, Alabama",2015,,,,,2.396481,1.1115702,5.5892611,2.1299648,.31851962,.93569112,99.68148,1.11194,,,90.671928,2.6372993,9.3280754,10.473248,,,,,,,90.99044,2.6607966
16000US0135896,"Hoover city, Alabama",2016,,,,,4.1321659,1.5257713,3.566879,1.650336,1.3535032,1.3589625,98.6465,1.795416,,,89.737259,.083539933,10.262739,9.5543108,0,.94379801,,,,,91.090759,1.0617775
16000US0135896,"Hoover city, Alabama",2017,,,,,1.20016,.74524629,2.0936124,1.229439,2.6936924,1.6536442,97.306305,2.3875451,,,93.49247,9.1059637,6.5075345,9.4666405,,,,,.52006936,.96167725,96.186157,9.2908449
16000US0137000,"Huntsville city, Alabama",2009,,,,,2.1145771,.67050081,15.563138,1.0272522,.70110977,.70798719,99.298889,.92364883,,,81.002548,5.0815716,18.99745,5.7918625,,,,,.76109779,.29316631,81.561188,5.1307087
16000US0137000,"Huntsville city, Alabama",2010,,,,,2.3958461,.57936072,13.275278,1.2230241,1.0221186,.56984651,98.977882,.87830758,,,83.306763,4.9779811,16.693241,5.5549917,,,,,0,.67851275,84.099922,5.0361381
16000US0137000,"Huntsville city, Alabama",2011,,,,,.64491063,.35766739,16.635586,.94793719,1.1033411,.59193563,98.89666,.92788953,,,81.052834,5.1000695,18.947163,5.7547832,0,.44872382,.30691531,.48467863,.30691531,.18319465,82.156174,5.1669698
16000US0137000,"Huntsville city, Alabama",2012,,,,,,,18.092169,1.0046697,1.6806724,.63883293,98.319328,1.0287708,,,77.767548,4.710669,22.232454,5.3739986,0,.42920113,1.4696289,.90756434,1.4696289,.79966205,79.244843,4.8075433
16000US0137000,"Huntsville city, Alabama",2013,,,,,1.5976598,.78102005,16.077858,2.0208857,1.428893,.66792154,98.571106,1.090426,,,80.025497,5.1126523,19.974497,5.8694115,,,,,.58880883,.29725432,81.454399,5.2321682
16000US0137000,"Huntsville city, Alabama",2014,,,,,1.7565916,.59634012,18.615793,.98472869,1.5357434,.59583902,98.464256,.95678222,,,77.432724,4.1261063,22.567274,4.8374949,,,,,.40432182,.25807428,78.852951,4.1861634
16000US0137000,"Huntsville city, Alabama",2015,,,,,1.7068273,.55984247,14.829317,1.2711474,1.352075,.7119565,98.647919,1.035497,,,79.912987,4.4673057,20.087013,5.1642065,,,,,1.2148595,.55433714,81.26506,4.6034632
16000US0137000,"Huntsville city, Alabama",2016,,,,,3.384798,.88880706,20.553305,1.3526942,2.0504403,.80520576,97.949562,1.2604941,,,73.410645,4.8886776,26.589352,5.7316895,0,.41407374,.080340929,.4222565,.080340929,.4222565,75.338829,5.0073214
16000US0137000,"Huntsville city, Alabama",2017,,,,,2.3847785,.42552972,17.782991,1.3235732,2.2947869,.83974779,97.705215,1.303862,,,76.071861,4.8172102,23.928135,5.5764728,,,,,.94169825,.70471352,77.643501,4.8965526
16000US0150000,"Mobile city, Alabama",2009,,,,,.86727458,.57529837,35.319149,1.4497225,,,,,,,62.378925,1.2332786,37.621075,5.2183943,,,,,,,62.881458,1.2380327
16000US0150000,"Mobile city, Alabama",2010,,,,,,,35.803062,.86455196,.67859119,.38886261,99.321404,.66390318,,,61.950951,1.4543629,38.049049,5.3431673,,,,,.94043881,.78204143,62.434078,1.3231711
16000US0150000,"Mobile city, Alabama",2011,,,,,,,36.061008,.87455499,1.4909438,.46267575,98.509056,.90539038,,,60.857956,2.1083083,39.14204,5.4006619,,,,,1.2926598,.53970414,62.226887,1.814226
16000US0150000,"Mobile city, Alabama",2012,,,,,1.2272897,.53996402,34.668152,2.0871828,,,,,,,61.030777,1.2500254,38.969223,4.8978033,,,,,.94920284,.34696296,62.502785,1.1884451
16000US0150000,"Mobile city, Alabama",2013,,,,,1.3027883,.62096232,35.297104,2.2874632,1.9930969,.59412593,98.006905,1.0922782,,,61.765701,1.505998,38.234299,5.3199773,,,,,0,.39495575,62.895912,1.6755633
16000US0150000,"Mobile city, Alabama",2014,,,,,.14787692,.15437253,41.035843,2.316185,,,,,,,57.101612,1.6016566,42.898388,4.6611056,,,,,,,57.562847,1.6887573
16000US0150000,"Mobile city, Alabama",2015,,,,,1.7227017,.60121042,38.275967,2.2983861,,,,,,,58.78178,1.3991898,41.21822,5.0605822,,,,,.3965213,.20231579,59.39156,1.2850232
16000US0150000,"Mobile city, Alabama",2016,,,,,,,37.001343,.33414528,2.6667914,1.3909706,97.333214,1.7192698,,,58.095505,2.4155359,41.904495,5.2989664,,,,,.62381083,.51154435,60.762299,2.5305371
16000US0150000,"Mobile city, Alabama",2017,,,,,1.0065855,.46297818,41.880779,1.0769163,1.883509,.57929069,98.116493,1.0249389,,,54.546696,1.9334348,45.453304,4.9439301,,,,,.81209272,.33864501,55.706829,1.941143
16000US0151000,"Montgomery city, Alabama",2009,,,,,.77401918,.54701841,32.312229,1.9158343,.8108772,.76511258,99.189117,.97807199,,,65.267426,3.4191973,34.732574,4.6977649,,,,,.83544922,.43340814,65.836678,3.4680967
16000US0151000,"Montgomery city, Alabama",2010,,,,,1.4330423,.44215539,35.331905,2.4371741,1.2230275,.72302377,98.77697,1.0716809,,,61.686707,3.4307096,38.313293,4.8848457,0,.68340242,.67534178,.81375456,.67534178,.81375456,62.559711,3.5388277
16000US0151000,"Montgomery city, Alabama",2011,,,,,1.3328075,.65768647,35.839905,1.9889762,2.3777602,1.2211369,97.622238,1.6000863,,,60.1735,3.1619186,39.826496,4.5577402,,,,,,,61.037064,3.291574
16000US0151000,"Montgomery city, Alabama",2012,,,,,.30829144,.28662238,36.362164,1.9437958,.34074315,.2489056,99.659256,.43889824,,,62.741356,3.017921,37.25864,4.2512331,0,.4537324,.24744442,.51867211,.24744442,.51867211,63.082104,3.0497391
16000US0151000,"Montgomery city, Alabama",2013,,,,,2.1320548,1.0394213,38.072964,2.2750113,.66261303,.78634334,99.337387,.95007962,,,58.688026,3.0901098,41.311974,4.4667611,.66261303,.78634334,1.1069535,.83325303,.44434053,.27791739,58.688026,3.0901098
16000US0151000,"Montgomery city, Alabama",2014,,,,,2.8798487,.68408662,39.424786,2.0983334,1.256386,.59322512,98.743614,.87408859,,,56.809837,2.6413805,43.190159,3.876231,,,,,.70387888,.39792019,56.991489,2.6642022
16000US0151000,"Montgomery city, Alabama",2015,,,,,.68690449,.58249748,41.576187,1.9611431,.40623382,.55089349,99.593765,.67003381,,,57.330673,2.9064105,42.669327,4.1480846,,,,,0,.43104115,57.330673,2.9064105
16000US0151000,"Montgomery city, Alabama",2016,,,,,2.1640551,.48527485,41.05069,2.0925891,.85529953,.40098941,99.144707,.67602217,,,55.395393,2.7175024,44.604607,3.9927695,.58617514,.37703097,.95483875,.46219,.36866361,.26872972,55.664516,2.7330403
16000US0151000,"Montgomery city, Alabama",2017,,,,,1.490072,.51842368,43.848183,2.4219048,.85749429,.33186221,99.142502,.67266417,,,53.350906,2.7919245,46.649094,4.2108135,0,.42727306,.45334738,.53466827,.45334738,.32141548,54.208397,2.8706179
16000US0177256,"Tuscaloosa city, Alabama",2009,,,,,,,34.097942,3.6455421,,,,,,,65.902054,7.5590558,34.097942,9.5715742,,,,,,,65.902054,7.5590558
16000US0177256,"Tuscaloosa city, Alabama",2010,,,,,,,31.660812,1.1394883,1.8364275,2.3850138,98.163574,2.8771665,,,64.977417,1.3164184,35.022579,9.6626348,,,,,,,66.81385,1.4249983
16000US0177256,"Tuscaloosa city, Alabama",2011,,,,,,,32.508457,3.544214,,,,,,,65.37458,7.0274496,34.625423,8.8201933,,,,,,,66.99855,7.2335453
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,1.5474298,.39409995,30.376259,2.4502802,.32856384,1.2389115,99.671432,1.4107431,,,67.747749,1.904991,32.252251,9.8745909,,,,,,,68.076309,1.7558478
16000US0177256,"Tuscaloosa city, Alabama",2013,,,,,1.088526,.74853557,37.354218,4.2161565,,,,,,,61.046322,2.4924188,38.953682,9.8329525,,,,,,,61.046322,2.4924188
16000US0177256,"Tuscaloosa city, Alabama",2014,,,,,,,29.037506,3.3438027,,,,,,,67.545815,7.9669771,32.454185,9.7188454,,,,,.28258264,1.0229403,69.780785,2.0543196
16000US0177256,"Tuscaloosa city, Alabama",2015,,,,,,,35.150093,3.6011403,1.1913697,1.6245328,98.808632,1.9766198,,,62.532829,1.6022032,37.467167,8.3137064,,,,,,,63.724201,1.6443944
16000US0177256,"Tuscaloosa city, Alabama",2016,,,,,.98858637,1.4297563,38.590816,.56756639,.83580482,.7444737,99.164192,1.1761336,,,58.874809,3.6656697,41.125191,8.4756117,,,,,,,59.710617,3.5394197
16000US0177256,"Tuscaloosa city, Alabama",2017,,,,,,,36.030846,1.1461052,,,,,,,61.126076,.90043861,38.87392,9.7185421,,,,,,,62.241013,7.607439
16000US0203000,"Anchorage municipality, Alaska",2009,3.5264239,1.0465579,9.6610336,1.512962,9.1237659,1.2475435,5.719449,.84218609,4.7816744,.97053236,95.218323,1.9277917,.53726679,.87242854,74.465172,4.1396422,25.534824,5.3074813,1.9341605,.70719838,4.1418386,1.1917951,2.2076781,.97212231,76.951256,4.24124
16000US0203000,"Anchorage municipality, Alaska",2010,5.4410472,.64540178,8.532773,1.1155064,8.0834236,.7178632,4.2444077,1.2336615,3.9513528,.86916673,96.048645,1.7492552,.44935039,.86614704,76.379799,4.2519021,23.620201,5.3479233,1.5287682,1.1329222,4.2492919,1.5273572,2.7205236,1.036129,77.532486,4.2412438
16000US0203000,"Anchorage municipality, Alaska",2011,8.4120359,1.2375515,10.981771,.64305121,9.4575005,.17910118,3.3296726,1.0302787,4.2038217,.80214369,95.796181,1.6864332,1.5242697,.67594498,71.89106,3.7207837,28.10894,4.9419274,0,.39788055,1.8844718,.94027603,1.8844718,.8519448,75.392052,3.9398308
16000US0203000,"Anchorage municipality, Alaska",2012,5.3165717,.90015298,11.865185,1.0065684,9.4219847,.61958742,2.6311393,1.0178529,3.4246576,.70034236,96.57534,1.5749898,2.4432008,1.1309018,73.730377,4.007339,26.26963,5.2262964,.59305042,.44373631,4.0845304,1.0740863,3.4914804,.98427236,76.10257,4.1666603
16000US0203000,"Anchorage municipality, Alaska",2013,7.3147564,.60436833,8.8465805,.75080448,8.5853386,.61455339,3.518841,.9852038,4.2471504,.95037073,95.752846,1.824824,.26124129,.44592255,74.267731,4.0010343,25.732267,5.1892166,.94601011,.56374681,3.0398986,1.0103728,2.0938885,.84519881,77.279922,4.2230258
16000US0203000,"Anchorage municipality, Alaska",2014,5.478332,.53798068,9.3213406,1.1141937,8.9199438,1.0861416,6.7345576,1.8157538,3.4639113,.49488521,96.536087,1.4975759,.40139747,.28700936,72.924255,3.9433951,27.075747,5.1902051,,,,,2.0776036,.60292912,75.763771,4.1190681
16000US0203000,"Anchorage municipality, Alaska",2015,4.0944195,.92373741,10.563893,.63841629,9.5147896,.52889508,3.1655252,.87418091,3.4751568,1.102018,96.524841,1.644824,1.0491039,.74772525,75.047356,3.5071199,24.952644,4.5093598,.74675798,.50035149,4.4004078,1.1292392,3.65365,1.018104,77.775749,3.7476356
16000US0203000,"Anchorage municipality, Alaska",2016,6.3400378,.45195502,10.348977,.46020341,9.2831354,.30793664,5.2466908,.90083236,1.7294139,.58701217,98.270592,.97315127,1.0658416,.389139,74.46106,3.1411695,25.538937,4.060956,.30599967,.44059116,2.3242221,.81268007,2.0182223,.68445575,75.740074,3.2039218
16000US0203000,"Anchorage municipality, Alaska",2017,5.4520206,.57933003,11.023546,.37890917,10.17086,.609855,3.9081426,.824498,4.6800814,.97035968,95.319923,1.6984674,.85268563,.48700389,72.626854,3.3362885,27.373146,4.402863,2.3222766,1.101817,5.7782369,1.3425772,3.4559608,.78856581,73.838058,3.405539
16000US0404720,"Avondale city, Arizona",2009,,,,,5.2046676,3.1281278,17.540285,5.7033348,35.543621,7.5764737,64.456383,15.020424,,,41.71143,9.7780104,58.288574,17.1175,7.6125212,3.8800321,,,,,69.642525,10.119684
16000US0404720,"Avondale city, Arizona",2010,,,,,,,6.6440487,2.8895826,43.313541,8.3280344,56.686455,18.458912,,,44.727169,8.5743132,55.272831,18.80827,1.3570822,5.4184103,,,,,86.683632,6.7476602
16000US0404720,"Avondale city, Arizona",2011,,,,,,,4.4303799,2.1460631,36.772152,11.20305,63.227852,22.111753,,,57.489449,11.354429,42.510548,26.402548,7.8481011,2.784416,,,,,86.413506,9.3504763
16000US0404720,"Avondale city, Arizona",2012,1.7677782,1.1442298,,,.58256328,2.4899955,7.9750905,2.5794048,36.400162,5.5565939,63.599838,11.174115,,,52.772202,5.4086328,47.227802,12.865108,3.7967057,1.4482734,4.2989154,2.8556037,.50220972,2.4710746,85.375656,5.1150193
16000US0404720,"Avondale city, Arizona",2013,,,,,2.3702967,1.4091486,14.404111,4.5738387,30.217138,4.939909,69.78286,10.340219,,,46.06332,4.3170571,53.936684,12.017797,6.1163602,2.1159995,13.674788,4.8426108,7.5584283,4.4984317,68.473396,2.2767191
16000US0404720,"Avondale city, Arizona",2014,,,,,7.4308567,3.6975448,7.3142281,2.2544181,34.655113,5.035171,65.344887,10.505024,,,50.049984,6.0101399,49.950016,12.604965,4.1652784,1.653955,4.5151615,2.6333618,.34988338,2.0578568,80.189934,5.7496443
16000US0404720,"Avondale city, Arizona",2015,,,,,7.0588241,2.4274728,10.874404,4.1339107,27.44038,2.8900764,72.559616,7.7442684,,,54.626392,4.4758549,45.373611,11.081384,6.6295705,2.0835879,6.6295705,2.8486779,0,1.9425826,75.437202,2.0089004
16000US0404720,"Avondale city, Arizona",2016,1.1107042,1.877803,,,,,15.11046,6.5170698,28.829489,3.8306327,71.170509,10.447801,,,54.485535,5.5620461,45.514465,14.474172,3.2344685,1.4686308,4.5892835,1.6199114,1.354815,.7815696,79.189552,2.0234869
16000US0404720,"Avondale city, Arizona",2017,,,,,,,11.312922,3.8742085,44.810589,6.1339293,55.189411,12.798124,,,42.397507,7.8958936,57.602489,13.480277,2.4001038,1.5112799,5.319149,2.0976887,2.919045,1.5210487,82.784119,5.7722964
16000US0407940,"Buckeye city, Arizona",2017,,,,,,,,,18.177197,5.409039,81.822807,8.4290314,,,74.933266,1.3182622,25.066734,13.191498,8.0589809,4.7093163,8.0589809,4.9760394,0,1.607268,85.051483,12.737705
16000US0410670,"Casas Adobes CDP, Arizona",2011,,,,,,,,,8.1634407,1.7843916,91.836563,3.4561381,,,89.249619,8.7962132,10.750385,9.3632355,,,,,.39403802,1.2577518,95.014557,9.1981182
16000US0410670,"Casas Adobes CDP, Arizona",2012,,,,,1.7604342,1.3016074,,,11.325459,2.309454,88.674538,3.8502953,,,84.632874,1.3070999,15.367124,8.5225773,1.2029634,1.1049012,2.4352674,1.330377,1.232304,1.1580237,93.567078,8.3590117
16000US0410670,"Casas Adobes CDP, Arizona",2013,,,,,,,,,10.366414,2.1230254,89.633583,3.9697423,,,86.62883,8.8829412,13.371171,9.5644684,2.8294799,1.1480043,3.7058678,1.6108937,.8763876,1.1419194,93.539772,9.349123
16000US0410670,"Casas Adobes CDP, Arizona",2014,,,,,,,,,11.284347,2.5503705,88.715652,4.3055978,,,83.150658,3.0492778,16.849337,9.898036,.84130901,1.1124485,3.8978081,1.6427646,3.056499,1.2200639,92.945358,1.2890137
16000US0410670,"Casas Adobes CDP, Arizona",2015,,,,,1.757694,.74535024,1.7307563,.69381768,10.249848,2.0081828,89.750153,3.6764736,,,86.113541,2.6095076,13.886457,9.2997847,,,,,.04714122,.82515514,96.040138,2.332617
16000US0410670,"Casas Adobes CDP, Arizona",2016,,,,,2.1812441,.85229588,4.039607,1.3231699,14.242664,3.9329398,85.757339,5.3932514,,,78.331062,2.5376718,21.66894,9.018961,,,,,1.2054244,.70136505,89.789764,4.026041
16000US0410670,"Casas Adobes CDP, Arizona",2017,,,,,,,,,15.222214,2.704464,84.777786,4.8383584,,,81.705109,7.9737468,18.294897,8.9098892,,,,,1.4119546,.89108646,93.847916,9.0745754
16000US0412000,"Chandler city, Arizona",2009,0,1.1626658,,,6.4965196,1.9257121,3.7499216,1.4768621,8.7978926,1.9788612,91.202103,3.7277858,,,79.168495,1.1730086,20.831505,9.5491438,.69605571,1.270386,2.4832256,1.773417,1.7871701,1.7020669,87.270332,.3947739
16000US0412000,"Chandler city, Arizona",2010,,,,,5.5004983,1.776477,4.4391017,2.0121379,11.575676,2.3307018,88.424324,4.2959323,,,77.822083,2.1340749,22.177916,9.5971689,2.064153,1.0867565,2.7267928,1.1843655,.66264004,.48689836,87.333611,2.140568
16000US0412000,"Chandler city, Arizona",2011,,,,,6.2300673,1.5038062,2.474431,1.090104,10.161663,1.7344673,89.838341,3.524873,,,78.049049,2.0865104,21.950951,8.7566004,,,,,2.9693172,1.6615754,86.731552,.47276261
16000US0412000,"Chandler city, Arizona",2012,,,,,5.0312457,1.5098019,4.4884367,1.1733347,10.746704,1.9314653,89.253296,3.2884042,,,78.296768,1.5186032,21.703234,7.3423944,1.6284268,.8595472,2.8645716,1.0175296,1.2361448,.5566079,87.077499,.47133407
16000US0412000,"Chandler city, Arizona",2013,.35111111,.63680202,,,10.124444,2.040581,2.8311112,1.0889841,11.542222,1.8645592,88.457779,3.3412158,,,74.902222,1.7051345,25.097778,7.2658448,2.96,1.1655213,3.3288889,1.2119683,.36888888,.34307331,83.364449,6.7941589
16000US0412000,"Chandler city, Arizona",2014,.56615138,.27540681,,,7.5286093,1.5858819,4.713913,1.3786671,14.996989,2.3183937,85.003014,3.7753348,,,71.551895,2.1264338,28.448101,6.8469248,.25296125,.18501225,1.9273238,.84265935,1.6743627,.82362163,85.135513,2.0365028
16000US0412000,"Chandler city, Arizona",2015,.34456059,.22586405,,,6.7789392,1.6652012,1.8234611,.64444703,10.73945,1.7391969,89.260551,2.9332776,,,80.201317,1.527518,19.798683,6.6331849,1.1420828,.49387836,1.5679443,.56988162,.42586142,.28874901,89.4851,6.4056373
16000US0412000,"Chandler city, Arizona",2016,.63645422,.47203246,,,8.1397133,1.2985283,5.820106,1.177888,12.031286,1.6829195,87.968712,2.9428861,,,72.42926,2.3626714,27.57074,6.3772559,2.618664,1.1244867,4.1024461,1.2730919,1.4837819,.61246663,81.301277,2.4069519
16000US0412000,"Chandler city, Arizona",2017,,,,,7.526053,1.3743371,2.8918004,.98576015,9.0875578,1.6558696,90.912445,2.6793339,,,79.321785,.99997139,20.678217,6.3030281,1.1124886,.45401341,2.5064504,.67958677,1.3939617,.51310962,86.633385,.76019824
16000US0423620,"Flagstaff city, Arizona",2010,6.7817016,4.1260538,,,0,3.7201111,,,11.055377,3.3022609,88.944618,6.3849578,,,75.561798,12.236265,24.438202,14.12821,5.5979133,4.7581315,,,,,81.019264,13.166033
16000US0423620,"Flagstaff city, Arizona",2011,3.580683,1.8924004,,,,,,,14.558304,5.1774063,85.441696,8.1829586,,,76.914017,12.557992,23.085983,14.376349,,,,,1.9787986,1.2442868,79.952881,12.846083
16000US0423620,"Flagstaff city, Arizona",2012,0,2.9646487,,,,,,,17.364532,4.3084483,82.635468,8.1814814,,,78.37439,3.0052481,21.625616,15.078661,2.5123153,3.5177202,5.9359608,3.8904619,3.4236453,1.7323253,90.83744,.79047847
16000US0423620,"Flagstaff city, Arizona",2013,4.7479281,2.2496104,,,3.4875691,1.385334,,,19.665054,4.5004191,80.334946,8.4035826,,,71.253456,10.959303,28.746548,13.136493,4.5062156,2.289773,,,,,86.412292,13.226904
16000US0423620,"Flagstaff city, Arizona",2014,1.4615959,.98529971,,,6.6070094,2.449415,3.6987324,1.3781571,15.794184,3.6330066,84.205818,6.3825088,,,73.21402,.87782007,26.785982,11.332326,,,,,.5369128,1.8950839,85.160324,11.028414
16000US0423620,"Flagstaff city, Arizona",2015,3.4333143,1.9246277,,,,,,,14.487833,5.0251031,85.512169,8.3757219,,,74.966988,12.665963,25.033012,14.784729,.18864365,2.3174345,2.0750802,3.1469092,1.8864366,3.1395257,89.266174,14.675987
16000US0423620,"Flagstaff city, Arizona",2016,2.7337158,1.4281396,,,,,,,14.157948,2.8381562,85.842049,6.2545462,,,77.269661,3.8988261,22.730341,13.591898,,,,,5.0624366,3.6047895,87.613907,3.1669815
16000US0423620,"Flagstaff city, Arizona",2017,2.5924847,2.4698076,,,,,,,7.8794055,1.8335853,92.12059,4.2343593,,,85.697639,10.675616,14.30236,11.688868,,,,,4.3547916,2.5668211,90.387413,10.98057
16000US0427400,"Gilbert town, Arizona",2009,,,,,11.474408,3.3745141,2.3758595,1.2739809,10.466005,3.4369226,89.533997,5.8777051,,,74.835754,2.399689,25.164246,12.973894,1.8487396,.84066761,1.8487396,1.6471151,0,1.4164273,83.453018,3.0816727
16000US0427400,"Gilbert town, Arizona",2010,.93534625,1.779853,,,4.9803085,1.5047239,1.608139,2.2002242,12.742041,3.112685,87.257957,5.4816718,,,79.734161,9.9310198,20.265835,11.155472,,,,,0,1.5212531,90.900887,11.244426
16000US0427400,"Gilbert town, Arizona",2011,,,,,2.1651716,2.3350694,,,14.746365,4.3335991,85.253632,6.7605152,,,79.624191,4.5746422,20.375813,12.896056,0,1.0764749,.30157748,1.1199211,.30157748,1.1199211,94.37056,3.0089636
16000US0427400,"Gilbert town, Arizona",2012,,,,,4.0131578,1.3400064,1.8062201,.92325944,6.59689,1.7909212,93.403114,3.1157811,,,86.818184,3.1866863,13.181818,9.7830048,1.4174641,.47175735,2.1830144,.96460479,.76555026,.84770304,91.997604,2.9014957
16000US0427400,"Gilbert town, Arizona",2013,,,,,6.1860332,1.8750538,2.2109132,.81874061,12.027142,2.8602214,87.972855,4.3771491,,,79.112244,.71775049,20.887758,8.5281925,.46366981,.32964849,.92733961,.47071967,.46366981,.33892676,90.675713,1.6839951
16000US0427400,"Gilbert town, Arizona",2014,1.5067128,.67298281,,,7.955678,2.582952,2.4623322,.89609504,9.1751184,1.4377387,90.824883,2.9857998,,,78.636337,2.1227312,21.363663,7.9496369,2.3392155,.96221554,3.0720525,1.0462496,.73283696,.42611495,85.003227,.85558313
