geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,.92541873,.37102851
97000US0100007,"Hoover City School District, Alabama",2010,2.5130708,.96523064
97000US0100007,"Hoover City School District, Alabama",2011,.28137004,.20972019
97000US0100007,"Hoover City School District, Alabama",2012,1.4558736,.46737954
97000US0100007,"Hoover City School District, Alabama",2013,.55575025,.5184741
97000US0100007,"Hoover City School District, Alabama",2014,1.4568332,.5002954
97000US0100007,"Hoover City School District, Alabama",2015,.74440485,.33068904
97000US0100007,"Hoover City School District, Alabama",2016,.90951324,.40403628
97000US0100007,"Hoover City School District, Alabama",2017,.41754162,.27861539
97000US0100270,"Baldwin County School District, Alabama",2009,2.6018863,.53312081
97000US0100270,"Baldwin County School District, Alabama",2010,2.7696993,.59248543
97000US0100270,"Baldwin County School District, Alabama",2011,1.8616432,.46610975
97000US0100270,"Baldwin County School District, Alabama",2012,2.4159491,.83977151
97000US0100270,"Baldwin County School District, Alabama",2013,1.8026613,.63106704
97000US0100270,"Baldwin County School District, Alabama",2014,2.3563082,.64296198
97000US0100270,"Baldwin County School District, Alabama",2015,2.3625402,.80099386
97000US0100270,"Baldwin County School District, Alabama",2016,1.6131027,.41257542
97000US0100270,"Baldwin County School District, Alabama",2017,1.0669731,.42301184
97000US0100390,"Birmingham City School District, Alabama",2009,.74904758,.29700369
97000US0100390,"Birmingham City School District, Alabama",2010,1.3276569,.39974236
97000US0100390,"Birmingham City School District, Alabama",2011,2.0674915,.52992135
97000US0100390,"Birmingham City School District, Alabama",2012,1.2835767,.36720484
97000US0100390,"Birmingham City School District, Alabama",2013,1.1903129,.32470176
97000US0100390,"Birmingham City School District, Alabama",2014,1.1795697,.389341
97000US0100390,"Birmingham City School District, Alabama",2015,1.2803944,.40869811
97000US0100390,"Birmingham City School District, Alabama",2016,1.7020041,.43929699
97000US0100390,"Birmingham City School District, Alabama",2017,1.3729323,.31668133
97000US0101020,"Cullman County School District, Alabama",2009,3.0476899,1.140381
97000US0101020,"Cullman County School District, Alabama",2010,3.1450906,.91792113
97000US0101020,"Cullman County School District, Alabama",2011,2.9206643,1.1798538
97000US0101020,"Cullman County School District, Alabama",2012,2.6677389,.68026483
97000US0101020,"Cullman County School District, Alabama",2013,3.0491247,.99637043
97000US0101020,"Cullman County School District, Alabama",2014,2.2689822,1.0295081
97000US0101020,"Cullman County School District, Alabama",2015,2.198442,.98743641
97000US0101020,"Cullman County School District, Alabama",2016,2.9018035,1.3755336
97000US0101020,"Cullman County School District, Alabama",2017,3.9535537,1.4985126
97000US0101230,"Dothan City School District, Alabama",2009,1.4896469,.45073712
97000US0101230,"Dothan City School District, Alabama",2010,.84931105,.26445386
97000US0101230,"Dothan City School District, Alabama",2011,1.5630463,.51295686
97000US0101230,"Dothan City School District, Alabama",2012,1.2736164,.32689407
97000US0101230,"Dothan City School District, Alabama",2013,1.3618876,.34607238
97000US0101230,"Dothan City School District, Alabama",2014,.91736364,.23610848
97000US0101230,"Dothan City School District, Alabama",2015,1.8330704,.39028832
97000US0101230,"Dothan City School District, Alabama",2016,.89233887,.26149336
97000US0101230,"Dothan City School District, Alabama",2017,.94086993,.26313314
97000US0101290,"Elmore County School District, Alabama",2009,2.3488972,.82558459
97000US0101290,"Elmore County School District, Alabama",2010,2.2432573,.7175796
97000US0101290,"Elmore County School District, Alabama",2011,.85434031,.50602669
97000US0101290,"Elmore County School District, Alabama",2012,3.2033653,1.311341
97000US0101290,"Elmore County School District, Alabama",2013,1.5010409,.74244922
97000US0101290,"Elmore County School District, Alabama",2014,2.9103811,1.1603251
97000US0101290,"Elmore County School District, Alabama",2015,1.6946789,1.0798541
97000US0101290,"Elmore County School District, Alabama",2016,1.3028158,.53875649
97000US0101290,"Elmore County School District, Alabama",2017,.89063281,.41289079
97000US0101800,"Huntsville City School District, Alabama",2009,1.5204564,.41166741
97000US0101800,"Huntsville City School District, Alabama",2010,1.4444041,.48459527
97000US0101800,"Huntsville City School District, Alabama",2011,.75215131,.25975391
97000US0101800,"Huntsville City School District, Alabama",2012,1.1266094,.31951246
97000US0101800,"Huntsville City School District, Alabama",2013,1.2386758,.59627771
97000US0101800,"Huntsville City School District, Alabama",2014,.92329818,.28203201
97000US0101800,"Huntsville City School District, Alabama",2015,.52335453,.15576769
97000US0101800,"Huntsville City School District, Alabama",2016,1.3795245,.46535003
97000US0101800,"Huntsville City School District, Alabama",2017,1.469808,.40850455
97000US0101920,"Jefferson County School District, Alabama",2009,.99883538,.2556307
97000US0101920,"Jefferson County School District, Alabama",2010,.89862019,.30671802
97000US0101920,"Jefferson County School District, Alabama",2011,1.3215177,.43910533
97000US0101920,"Jefferson County School District, Alabama",2012,.80488425,.23951438
97000US0101920,"Jefferson County School District, Alabama",2013,1.8019295,.45520771
97000US0101920,"Jefferson County School District, Alabama",2014,1.5063399,.40614069
97000US0101920,"Jefferson County School District, Alabama",2015,2.3202841,.56267226
97000US0101920,"Jefferson County School District, Alabama",2016,1.5194211,.47148937
97000US0101920,"Jefferson County School District, Alabama",2017,1.7961588,.390091
97000US0102220,"Madison County School District, Alabama",2009,.71509713,.33042461
97000US0102220,"Madison County School District, Alabama",2010,.87404263,.43450886
97000US0102220,"Madison County School District, Alabama",2011,.99755877,.3676883
97000US0102220,"Madison County School District, Alabama",2012,1.4199528,.68505931
97000US0102220,"Madison County School District, Alabama",2013,1.3759515,.63693798
97000US0102220,"Madison County School District, Alabama",2014,1.4962837,.50877744
97000US0102220,"Madison County School District, Alabama",2015,.53036785,.26363114
97000US0102220,"Madison County School District, Alabama",2016,1.0180699,.38722581
97000US0102220,"Madison County School District, Alabama",2017,1.4276562,.44645435
97000US0102370,"Mobile County School District, Alabama",2009,1.3066415,.24431096
97000US0102370,"Mobile County School District, Alabama",2010,1.6454464,.28421196
97000US0102370,"Mobile County School District, Alabama",2011,1.430706,.27699605
97000US0102370,"Mobile County School District, Alabama",2012,1.8620076,.30782321
97000US0102370,"Mobile County School District, Alabama",2013,1.3338962,.28954837
97000US0102370,"Mobile County School District, Alabama",2014,1.4035929,.25685039
97000US0102370,"Mobile County School District, Alabama",2015,1.3189541,.25457406
97000US0102370,"Mobile County School District, Alabama",2016,1.6428272,.28113663
97000US0102370,"Mobile County School District, Alabama",2017,1.5143076,.36730635
97000US0102430,"Montgomery County School District, Alabama",2009,.80633301,.25143299
97000US0102430,"Montgomery County School District, Alabama",2010,1.969273,.43653616
97000US0102430,"Montgomery County School District, Alabama",2011,.32976612,.15551446
97000US0102430,"Montgomery County School District, Alabama",2012,.64783818,.23867157
97000US0102430,"Montgomery County School District, Alabama",2013,.86860275,.3018944
97000US0102430,"Montgomery County School District, Alabama",2014,1.6945773,.49638376
97000US0102430,"Montgomery County School District, Alabama",2015,1.0487307,.32393444
97000US0102430,"Montgomery County School District, Alabama",2016,1.9239141,.59628189
97000US0102430,"Montgomery County School District, Alabama",2017,1.6778297,.42611939
97000US0103030,"Shelby County School District, Alabama",2009,2.6801889,.50835168
97000US0103030,"Shelby County School District, Alabama",2010,2.7233346,.5009194
97000US0103030,"Shelby County School District, Alabama",2011,3.608011,.9730314
97000US0103030,"Shelby County School District, Alabama",2012,2.0322165,.41233295
97000US0103030,"Shelby County School District, Alabama",2013,1.8101196,.46686894
97000US0103030,"Shelby County School District, Alabama",2014,1.6967095,.43688741
97000US0103030,"Shelby County School District, Alabama",2015,1.2455333,.4206726
97000US0103030,"Shelby County School District, Alabama",2016,1.2881532,.44040823
97000US0103030,"Shelby County School District, Alabama",2017,2.6751127,.74889439
97000US0103360,"Tuscaloosa City School District, Alabama",2009,1.5236545,.54886091
97000US0103360,"Tuscaloosa City School District, Alabama",2010,0,.45690611
97000US0103360,"Tuscaloosa City School District, Alabama",2011,1.779029,.57128054
97000US0103360,"Tuscaloosa City School District, Alabama",2012,.98990202,.44395077
97000US0103360,"Tuscaloosa City School District, Alabama",2013,.816998,.58052963
97000US0103360,"Tuscaloosa City School District, Alabama",2014,.39192206,.21611704
97000US0103360,"Tuscaloosa City School District, Alabama",2015,.59047818,.50797832
97000US0103360,"Tuscaloosa City School District, Alabama",2016,.96284813,.4036102
97000US0103360,"Tuscaloosa City School District, Alabama",2017,1.4039005,.69629836
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1.3488585,.48443437
97000US0103390,"Tuscaloosa County School District, Alabama",2010,2.1247458,.63822496
97000US0103390,"Tuscaloosa County School District, Alabama",2011,.99919105,.33091736
97000US0103390,"Tuscaloosa County School District, Alabama",2012,1.7798042,.75381845
97000US0103390,"Tuscaloosa County School District, Alabama",2013,1.4226661,.56875676
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1.5664226,.47440049
97000US0103390,"Tuscaloosa County School District, Alabama",2015,2.0110507,.86699325
97000US0103390,"Tuscaloosa County School District, Alabama",2016,.66920811,.33305749
97000US0103390,"Tuscaloosa County School District, Alabama",2017,2.2826366,.88242292
97000US0200180,"Anchorage School District, Alaska",2009,1.1541672,.23435198
97000US0200180,"Anchorage School District, Alaska",2010,1.3399518,.32570007
97000US0200180,"Anchorage School District, Alaska",2011,1.5953866,.34918311
97000US0200180,"Anchorage School District, Alaska",2012,1.8837249,.3638607
97000US0200180,"Anchorage School District, Alaska",2013,2.2406366,.40399799
97000US0200180,"Anchorage School District, Alaska",2014,1.4530786,.27911091
97000US0200180,"Anchorage School District, Alaska",2015,1.7904166,.36823148
97000US0200180,"Anchorage School District, Alaska",2016,1.1069989,.32787725
97000US0200180,"Anchorage School District, Alaska",2017,1.6533077,.36468586
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,3.6788876,1.0783368
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,5.1945133,1.1519265
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,1.9528873,.63779479
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,5.3894668,.84757257
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,5.6066375,.78058577
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,5.6498504,.71398181
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,5.4690046,.80369478
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,4.7722669,.96813619
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,6.295435,.89387053
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,.47298172,.3080045
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,1.4776617,.58099645
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,1.0738033,.50077003
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,1.4535549,.69997573
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,2.822753,1.0965855
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,1.1446933,.50188428
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,1.5424063,.6850192
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,.84095776,.38820726
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,1.6601337,.74584776
97000US0400295,"Kingman Unified School District, Arizona",2009,3.9155257,1.5416692
97000US0400295,"Kingman Unified School District, Arizona",2010,.48363769,.4907555
97000US0400295,"Kingman Unified School District, Arizona",2011,0,.63980943
97000US0400295,"Kingman Unified School District, Arizona",2012,2.0412536,1.1880536
97000US0400295,"Kingman Unified School District, Arizona",2013,4.4209723,2.5119162
97000US0400295,"Kingman Unified School District, Arizona",2014,.71515083,.5445835
97000US0400295,"Kingman Unified School District, Arizona",2015,3.1875684,1.084967
97000US0400295,"Kingman Unified School District, Arizona",2016,3.792325,1.3990796
97000US0400295,"Kingman Unified School District, Arizona",2017,2.9449689,1.3789217
97000US0400680,"Amphitheater Unified District, Arizona",2009,1.576533,.59027851
97000US0400680,"Amphitheater Unified District, Arizona",2010,1.3779638,.46445504
97000US0400680,"Amphitheater Unified District, Arizona",2011,1.0196874,.35789126
97000US0400680,"Amphitheater Unified District, Arizona",2012,1.4974914,.50770253
97000US0400680,"Amphitheater Unified District, Arizona",2013,1.5193907,.6013912
97000US0400680,"Amphitheater Unified District, Arizona",2014,1.6158674,.45759258
97000US0400680,"Amphitheater Unified District, Arizona",2015,1.516333,.51255465
97000US0400680,"Amphitheater Unified District, Arizona",2016,1.3793219,.36947393
97000US0400680,"Amphitheater Unified District, Arizona",2017,1.2399017,.52580589
97000US0400790,"Apache Junction Unified District, Arizona",2017,1.8872843,.77455622
97000US0401870,"Chandler Unified District, Arizona",2009,1.3266628,.38208303
97000US0401870,"Chandler Unified District, Arizona",2010,1.2580985,.38072109
97000US0401870,"Chandler Unified District, Arizona",2011,1.4559727,.69641727
97000US0401870,"Chandler Unified District, Arizona",2012,2.1261156,.47933617
97000US0401870,"Chandler Unified District, Arizona",2013,.9449507,.25282419
97000US0401870,"Chandler Unified District, Arizona",2014,.88043565,.24268565
97000US0401870,"Chandler Unified District, Arizona",2015,1.1235853,.26871097
97000US0401870,"Chandler Unified District, Arizona",2016,1.3300622,.33240205
97000US0401870,"Chandler Unified District, Arizona",2017,1.4213402,.29356939
97000US0402690,"Dysart Unified District, Arizona",2009,3.5044684,1.098408
97000US0402690,"Dysart Unified District, Arizona",2010,3.4006011,.8078891
97000US0402690,"Dysart Unified District, Arizona",2011,2.8644464,1.4283997
97000US0402690,"Dysart Unified District, Arizona",2012,2.1726472,.52241892
97000US0402690,"Dysart Unified District, Arizona",2013,2.9263189,.56698769
97000US0402690,"Dysart Unified District, Arizona",2014,2.0965762,.46761519
97000US0402690,"Dysart Unified District, Arizona",2015,1.6763499,.44918078
97000US0402690,"Dysart Unified District, Arizona",2016,3.3055704,1.0606002
97000US0402690,"Dysart Unified District, Arizona",2017,1.1745385,.3991676
97000US0402860,"Flagstaff Unified District, Arizona",2009,2.5111041,.93108994
97000US0402860,"Flagstaff Unified District, Arizona",2010,1.68898,.61239374
97000US0402860,"Flagstaff Unified District, Arizona",2011,3.3338773,1.0647432
97000US0402860,"Flagstaff Unified District, Arizona",2012,1.105823,.39464667
97000US0402860,"Flagstaff Unified District, Arizona",2013,2.2451072,.79188067
97000US0402860,"Flagstaff Unified District, Arizona",2014,1.8477426,.58940518
97000US0402860,"Flagstaff Unified District, Arizona",2015,2.4073172,.54106307
97000US0402860,"Flagstaff Unified District, Arizona",2016,.77712375,.28298175
97000US0402860,"Flagstaff Unified District, Arizona",2017,2.6029332,.77158201
97000US0402920,"Florence Unified School District, Arizona",2009,6.4763293,2.6281235
97000US0402920,"Florence Unified School District, Arizona",2010,6.974504,2.7007234
97000US0402920,"Florence Unified School District, Arizona",2011,4.6205902,1.9414045
97000US0402920,"Florence Unified School District, Arizona",2012,1.6858532,.78894562
97000US0402920,"Florence Unified School District, Arizona",2013,1.8875268,.93932122
97000US0402920,"Florence Unified School District, Arizona",2014,1.298888,.75975317
97000US0402920,"Florence Unified School District, Arizona",2015,1.3261762,.80269396
97000US0402920,"Florence Unified School District, Arizona",2016,3.5220716,1.8107727
97000US0402920,"Florence Unified School District, Arizona",2017,4.6927638,2.8797534
97000US0403400,"Gilbert Unified District, Arizona",2009,1.172935,.29067025
97000US0403400,"Gilbert Unified District, Arizona",2010,1.1008686,.39336365
97000US0403400,"Gilbert Unified District, Arizona",2011,1.5787466,.72188956
97000US0403400,"Gilbert Unified District, Arizona",2012,1.7686419,.56079954
97000US0403400,"Gilbert Unified District, Arizona",2013,.68961096,.23647869
97000US0403400,"Gilbert Unified District, Arizona",2014,.51618052,.19384575
97000US0403400,"Gilbert Unified District, Arizona",2015,.60559011,.23653643
97000US0403400,"Gilbert Unified District, Arizona",2016,1.0639448,.35254541
97000US0403400,"Gilbert Unified District, Arizona",2017,.54273629,.1707875
97000US0403780,"Higley Unified District, Arizona",2010,.89199853,.47421628
97000US0403780,"Higley Unified District, Arizona",2011,1.8558261,1.3342324
97000US0403780,"Higley Unified District, Arizona",2012,.55694795,.33654541
97000US0403780,"Higley Unified District, Arizona",2013,1.8831385,.67114419
97000US0403780,"Higley Unified District, Arizona",2014,.90129328,.46542874
97000US0403780,"Higley Unified District, Arizona",2015,2.4345727,.94609457
97000US0403780,"Higley Unified District, Arizona",2016,.82833564,.3151429
97000US0403780,"Higley Unified District, Arizona",2017,1.0868969,.49047944
97000US0404630,"Marana Unified District, Arizona",2009,1.8353584,.86653
97000US0404630,"Marana Unified District, Arizona",2010,.98528534,.46239141
97000US0404630,"Marana Unified District, Arizona",2011,1.4726088,.63206279
97000US0404630,"Marana Unified District, Arizona",2012,2.1244514,.89091903
97000US0404630,"Marana Unified District, Arizona",2013,2.2749388,.76813912
97000US0404630,"Marana Unified District, Arizona",2014,1.4112573,.64899492
97000US0404630,"Marana Unified District, Arizona",2015,2.0882304,.8262772
97000US0404630,"Marana Unified District, Arizona",2016,3.9539773,1.1451893
97000US0404630,"Marana Unified District, Arizona",2017,1.5886471,.68585032
97000US0404970,"Mesa Unified District, Arizona",2009,1.3474778,.28234893
97000US0404970,"Mesa Unified District, Arizona",2010,1.5050858,.27115935
97000US0404970,"Mesa Unified District, Arizona",2011,1.3321347,.30929741
97000US0404970,"Mesa Unified District, Arizona",2012,1.6531206,.27903259
97000US0404970,"Mesa Unified District, Arizona",2013,1.5720755,.29235446
97000US0404970,"Mesa Unified District, Arizona",2014,1.1715875,.21036652
97000US0404970,"Mesa Unified District, Arizona",2015,1.4469246,.32545111
97000US0404970,"Mesa Unified District, Arizona",2016,1.4601146,.26755869
97000US0404970,"Mesa Unified District, Arizona",2017,1.1851453,.23108378
97000US0405930,"Paradise Valley Unified District, Arizona",2009,.41549402,.15406378
97000US0405930,"Paradise Valley Unified District, Arizona",2010,1.2178358,.3656618
97000US0405930,"Paradise Valley Unified District, Arizona",2011,.93800199,.22292691
97000US0405930,"Paradise Valley Unified District, Arizona",2012,1.0670706,.24239306
97000US0405930,"Paradise Valley Unified District, Arizona",2013,.86033112,.22326091
97000US0405930,"Paradise Valley Unified District, Arizona",2014,.79916316,.18627104
97000US0405930,"Paradise Valley Unified District, Arizona",2015,1.3533032,.32219154
97000US0405930,"Paradise Valley Unified District, Arizona",2016,1.1639013,.34918961
97000US0405930,"Paradise Valley Unified District, Arizona",2017,1.6820308,.53504258
97000US0406250,"Peoria Unified School District, Arizona",2009,1.1005785,.39077237
97000US0406250,"Peoria Unified School District, Arizona",2010,1.3259153,.41207835
97000US0406250,"Peoria Unified School District, Arizona",2011,1.4074028,.43200877
97000US0406250,"Peoria Unified School District, Arizona",2012,2.1570065,.43360075
97000US0406250,"Peoria Unified School District, Arizona",2013,1.251652,.31077245
97000US0406250,"Peoria Unified School District, Arizona",2014,.8693434,.21473108
97000US0406250,"Peoria Unified School District, Arizona",2015,1.6812774,.44679627
97000US0406250,"Peoria Unified School District, Arizona",2016,1.3102423,.32162559
97000US0406250,"Peoria Unified School District, Arizona",2017,1.4676701,.35133407
97000US0407570,"Scottsdale Unified District, Arizona",2009,1.3123286,.33160827
97000US0407570,"Scottsdale Unified District, Arizona",2010,1.0613606,.32012236
97000US0407570,"Scottsdale Unified District, Arizona",2011,.93025064,.70208728
97000US0407570,"Scottsdale Unified District, Arizona",2012,1.0488119,.28875762
97000US0407570,"Scottsdale Unified District, Arizona",2013,.73891401,.24578667
97000US0407570,"Scottsdale Unified District, Arizona",2014,.47470069,.15783402
97000US0407570,"Scottsdale Unified District, Arizona",2015,.78715813,.23319747
97000US0407570,"Scottsdale Unified District, Arizona",2016,1.2987013,.35727113
97000US0407570,"Scottsdale Unified District, Arizona",2017,1.1600282,.51278418
97000US0407750,"Deer Valley Unified District, Arizona",2009,2.1372473,.50135136
97000US0407750,"Deer Valley Unified District, Arizona",2010,1.0828969,.29591405
97000US0407750,"Deer Valley Unified District, Arizona",2011,1.1274703,.28739876
97000US0407750,"Deer Valley Unified District, Arizona",2012,1.2019687,.25731191
97000US0407750,"Deer Valley Unified District, Arizona",2013,.82339782,.233033
97000US0407750,"Deer Valley Unified District, Arizona",2014,1.6459212,.34177968
97000US0407750,"Deer Valley Unified District, Arizona",2015,1.8592458,.47583574
97000US0407750,"Deer Valley Unified District, Arizona",2016,1.3856694,.305958
97000US0407750,"Deer Valley Unified District, Arizona",2017,1.9414432,.416053
97000US0408170,"Sunnyside Unified District, Arizona",2009,1.5963761,.60248405
97000US0408170,"Sunnyside Unified District, Arizona",2010,1.9758079,.58646214
97000US0408170,"Sunnyside Unified District, Arizona",2011,1.1011229,.65391052
97000US0408170,"Sunnyside Unified District, Arizona",2012,2.0076482,.66313064
97000US0408170,"Sunnyside Unified District, Arizona",2013,2.274153,.71522689
97000US0408170,"Sunnyside Unified District, Arizona",2014,.362593,.25211811
97000US0408170,"Sunnyside Unified District, Arizona",2015,2.3843932,.7967214
97000US0408170,"Sunnyside Unified District, Arizona",2016,1.0685301,.56444204
97000US0408170,"Sunnyside Unified District, Arizona",2017,1.8736275,.69494808
97000US0408800,"Tucson Unified District, Arizona",2009,1.4932936,.26318708
97000US0408800,"Tucson Unified District, Arizona",2010,1.4906168,.28557208
97000US0408800,"Tucson Unified District, Arizona",2011,1.9599192,.2953037
97000US0408800,"Tucson Unified District, Arizona",2012,1.5019735,.24749143
97000US0408800,"Tucson Unified District, Arizona",2013,2.1419315,.35724336
97000US0408800,"Tucson Unified District, Arizona",2014,1.4096136,.29323092
97000US0408800,"Tucson Unified District, Arizona",2015,1.5994784,.28470698
97000US0408800,"Tucson Unified District, Arizona",2016,1.4355314,.2573446
97000US0408800,"Tucson Unified District, Arizona",2017,1.4596117,.24190214
97000US0499997,"School District Not Defined, Arizona",2010,6.5713654,3.1022027
97000US0499997,"School District Not Defined, Arizona",2011,3.4575706,3.3038356
97000US0499997,"School District Not Defined, Arizona",2012,1.5403574,.91697508
97000US0503060,"Bentonville Public Schools, Arkansas",2009,1.3204304,.63292766
97000US0503060,"Bentonville Public Schools, Arkansas",2010,.97973728,.58020055
97000US0503060,"Bentonville Public Schools, Arkansas",2011,.91716909,.5333876
97000US0503060,"Bentonville Public Schools, Arkansas",2012,.55433321,.26137999
97000US0503060,"Bentonville Public Schools, Arkansas",2013,1.2179369,.55727214
97000US0503060,"Bentonville Public Schools, Arkansas",2014,1.2346616,.46587071
97000US0503060,"Bentonville Public Schools, Arkansas",2015,1.3835841,.44801226
97000US0503060,"Bentonville Public Schools, Arkansas",2016,.08389803,.086244978
97000US0503060,"Bentonville Public Schools, Arkansas",2017,.47192666,.27992368
97000US0504590,"Conway Public Schools, Arkansas",2009,.58727568,.39559427
97000US0504590,"Conway Public Schools, Arkansas",2010,.79425591,.47905877
97000US0504590,"Conway Public Schools, Arkansas",2011,.21240951,.15068141
97000US0504590,"Conway Public Schools, Arkansas",2012,1.2833717,.40330333
97000US0504590,"Conway Public Schools, Arkansas",2013,.3177281,.25447923
97000US0504590,"Conway Public Schools, Arkansas",2014,.71687454,.33067963
97000US0504590,"Conway Public Schools, Arkansas",2015,1.1213075,.60883063
97000US0504590,"Conway Public Schools, Arkansas",2016,0,.34803927
97000US0504590,"Conway Public Schools, Arkansas",2017,.5970149,.3096846
97000US0506120,"Fayetteville School District, Arkansas",2009,.76754087,.34300625
97000US0506120,"Fayetteville School District, Arkansas",2010,2.5020638,.85742742
97000US0506120,"Fayetteville School District, Arkansas",2011,0,.30037656
97000US0506120,"Fayetteville School District, Arkansas",2012,2.4831107,1.0793049
97000US0506120,"Fayetteville School District, Arkansas",2013,1.930258,.72918826
97000US0506120,"Fayetteville School District, Arkansas",2014,1.9238952,.8614229
97000US0506120,"Fayetteville School District, Arkansas",2015,1.5910994,.79726893
97000US0506120,"Fayetteville School District, Arkansas",2016,1.3672496,.62779999
97000US0506120,"Fayetteville School District, Arkansas",2017,.44738942,.31976509
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,.59312981,.38685146
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,.092939198,.089369006
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,1.083817,.54455525
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,.57078522,.3367238
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,1.3215859,.74051791
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,.64289433,.31696719
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,.40272111,.32883218
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,1.087075,.57305378
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,.96092737,.47917566
97000US0509000,"Little Rock School District, Arkansas",2009,.82438815,.27549702
97000US0509000,"Little Rock School District, Arkansas",2010,.36849836,.13733089
97000US0509000,"Little Rock School District, Arkansas",2011,.74986744,.28977659
97000US0509000,"Little Rock School District, Arkansas",2012,.66251957,.22660308
97000US0509000,"Little Rock School District, Arkansas",2013,1.2418817,.50257558
97000US0509000,"Little Rock School District, Arkansas",2014,.78065854,.27566504
97000US0509000,"Little Rock School District, Arkansas",2015,1.431574,.45110691
97000US0509000,"Little Rock School District, Arkansas",2016,1.4038876,.3847605
97000US0509000,"Little Rock School District, Arkansas",2017,1.3430053,.67461717
97000US0511850,"Pulaski County Special School District, Arkansas",2009,1.7316206,.44925594
97000US0511850,"Pulaski County Special School District, Arkansas",2010,1.0348787,.27573603
97000US0511850,"Pulaski County Special School District, Arkansas",2011,1.5374845,.51626331
97000US0511850,"Pulaski County Special School District, Arkansas",2012,1.2523509,.3931064
97000US0511850,"Pulaski County Special School District, Arkansas",2013,.74898988,.31306797
97000US0511850,"Pulaski County Special School District, Arkansas",2014,2.1024985,.61125338
97000US0511850,"Pulaski County Special School District, Arkansas",2015,2.0329003,.61111319
97000US0511850,"Pulaski County Special School District, Arkansas",2016,1.1778446,.33221847
97000US0511850,"Pulaski County Special School District, Arkansas",2017,1.339765,.50856501
97000US0511970,"Rogers Public Schools, Arkansas",2009,1.1765344,.85206133
97000US0511970,"Rogers Public Schools, Arkansas",2010,1.6869309,.74020875
97000US0511970,"Rogers Public Schools, Arkansas",2011,1.1044768,.78108817
97000US0511970,"Rogers Public Schools, Arkansas",2012,.25653043,.13010435
97000US0511970,"Rogers Public Schools, Arkansas",2013,.64479953,.29133987
97000US0511970,"Rogers Public Schools, Arkansas",2014,1.0494864,.44291323
97000US0511970,"Rogers Public Schools, Arkansas",2015,.37704232,.17786679
97000US0511970,"Rogers Public Schools, Arkansas",2016,.20789517,.12468697
97000US0511970,"Rogers Public Schools, Arkansas",2017,.75915891,.37499797
97000US0512660,"Springdale School District, Arkansas",2009,1.915338,.64705598
97000US0512660,"Springdale School District, Arkansas",2010,.29044363,.29815674
97000US0512660,"Springdale School District, Arkansas",2011,.77948666,.57460225
97000US0512660,"Springdale School District, Arkansas",2012,.54370236,.28890458
97000US0512660,"Springdale School District, Arkansas",2013,.41133562,.37119403
97000US0512660,"Springdale School District, Arkansas",2014,2.2269475,1.2691834
97000US0512660,"Springdale School District, Arkansas",2015,.37178013,.16875726
97000US0512660,"Springdale School District, Arkansas",2016,1.3754916,.63107103
97000US0512660,"Springdale School District, Arkansas",2017,1.5474217,.62216586
97000US0600014,"Hesperia Unified School District, California",2009,10.30011,1.5800819
97000US0600014,"Hesperia Unified School District, California",2010,8.5980892,1.6029241
97000US0600014,"Hesperia Unified School District, California",2011,9.9749413,1.6383085
97000US0600014,"Hesperia Unified School District, California",2012,8.1058826,1.5431458
97000US0600014,"Hesperia Unified School District, California",2013,8.5809002,1.5742292
97000US0600014,"Hesperia Unified School District, California",2014,6.9156842,1.6350083
97000US0600014,"Hesperia Unified School District, California",2015,10.018785,1.8626351
97000US0600014,"Hesperia Unified School District, California",2016,12.804195,1.9800609
97000US0600014,"Hesperia Unified School District, California",2017,12.670003,1.7107285
97000US0600016,"Upland Unified School District, California",2009,6.0914044,1.6822566
