geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,8.2763195,.77519786
04000US01,Alabama,2006-2010,8.6892653,.72478205
04000US01,Alabama,2007-2011,8.9000702,.64608759
04000US01,Alabama,2008-2012,10.089468,.792983
04000US01,Alabama,2009-2013,11.023133,.75817883
04000US01,Alabama,2010-2014,11.826881,.8237766
04000US01,Alabama,2011-2015,12.074847,.8360427
04000US01,Alabama,2012-2016,12.434121,.66352212
04000US01,Alabama,2013-2017,12.28693,.86396337
04000US02,Alaska,2005-2009,5.994216,.71013337
04000US02,Alaska,2006-2010,5.6763926,.71900725
04000US02,Alaska,2007-2011,6.0464001,.73284495
04000US02,Alaska,2008-2012,6.7918735,.91459739
04000US02,Alaska,2009-2013,6.6781597,.93485218
04000US02,Alaska,2010-2014,6.8096066,.93518251
04000US02,Alaska,2011-2015,6.6355715,.92091161
04000US02,Alaska,2012-2016,5.5562797,.68561167
04000US02,Alaska,2013-2017,5.535902,.75276464
04000US04,Arizona,2005-2009,12.548304,.36541238
04000US04,Arizona,2006-2010,12.037559,.37476301
04000US04,Arizona,2007-2011,12.304042,.36747989
04000US04,Arizona,2008-2012,12.749892,.38223302
04000US04,Arizona,2009-2013,13.506053,.33689934
04000US04,Arizona,2010-2014,14.071072,.35637218
04000US04,Arizona,2011-2015,14.034608,.29639107
04000US04,Arizona,2012-2016,13.815112,.35371158
04000US04,Arizona,2013-2017,13.265827,.29647186
04000US05,Arkansas,2005-2009,11.478438,.90670902
04000US05,Arkansas,2006-2010,12.331081,.92248309
04000US05,Arkansas,2007-2011,12.154727,.91555959
04000US05,Arkansas,2008-2012,12.597757,1.0813433
04000US05,Arkansas,2009-2013,12.694984,1.0145438
04000US05,Arkansas,2010-2014,12.017596,.90816486
04000US05,Arkansas,2011-2015,11.801579,1.0059763
04000US05,Arkansas,2012-2016,11.316695,.91255587
04000US05,Arkansas,2013-2017,12.187394,1.1072388
04000US06,California,2005-2009,8.727191,.092090368
04000US06,California,2006-2010,8.985445,.071684264
04000US06,California,2007-2011,9.3989153,.063719839
04000US06,California,2008-2012,9.9887991,.067613654
04000US06,California,2009-2013,10.485371,.086074539
04000US06,California,2010-2014,10.835944,.070877336
04000US06,California,2011-2015,10.897509,.067770757
04000US06,California,2012-2016,10.809044,.064541385
04000US06,California,2013-2017,10.509384,.081315435
04000US08,Colorado,2005-2009,9.6849833,.39747897
04000US08,Colorado,2006-2010,9.6279058,.41195565
04000US08,Colorado,2007-2011,9.4235601,.36238134
04000US08,Colorado,2008-2012,9.8126707,.39459747
04000US08,Colorado,2009-2013,9.8059874,.39215967
04000US08,Colorado,2010-2014,10.073997,.37118438
04000US08,Colorado,2011-2015,10.270744,.31668761
04000US08,Colorado,2012-2016,10.14434,.28354123
04000US08,Colorado,2013-2017,9.6780758,.29297918
04000US09,Connecticut,2005-2009,6.6292205,.30151218
04000US09,Connecticut,2006-2010,6.3047223,.31023037
04000US09,Connecticut,2007-2011,6.8573213,.27254459
04000US09,Connecticut,2008-2012,7.0199833,.31731182
04000US09,Connecticut,2009-2013,7.493566,.31436726
04000US09,Connecticut,2010-2014,7.7301784,.32683221
04000US09,Connecticut,2011-2015,7.6290393,.28316575
04000US09,Connecticut,2012-2016,7.3183169,.28199059
04000US09,Connecticut,2013-2017,7.1269965,.26905829
04000US10,Delaware,2005-2009,8.2005644,.76620942
04000US10,Delaware,2006-2010,7.4251413,.91063744
04000US10,Delaware,2007-2011,6.1399488,.85251898
04000US10,Delaware,2008-2012,6.6202202,.70523733
04000US10,Delaware,2009-2013,7.7893505,.87292558
04000US10,Delaware,2010-2014,7.9070425,.79254609
04000US10,Delaware,2011-2015,7.3082247,.75948048
04000US10,Delaware,2012-2016,7.7164531,.99516881
04000US10,Delaware,2013-2017,7.7134295,.70556158
04000US11,District of Columbia,2005-2009,11.605927,1.0871457
04000US11,District of Columbia,2006-2010,10.996244,.96886104
04000US11,District of Columbia,2007-2011,11.060461,1.0444417
04000US11,District of Columbia,2008-2012,10.55765,.77505457
04000US11,District of Columbia,2009-2013,10.795972,.85144204
04000US11,District of Columbia,2010-2014,11.217564,.81956398
04000US11,District of Columbia,2011-2015,11.142077,.91138899
04000US11,District of Columbia,2012-2016,11.180689,.75633752
04000US11,District of Columbia,2013-2017,11.20701,.80125004
04000US12,Florida,2005-2009,11.098928,.13313775
04000US12,Florida,2006-2010,11.268627,.12406051
04000US12,Florida,2007-2011,11.886481,.13268709
04000US12,Florida,2008-2012,12.656982,.14271292
04000US12,Florida,2009-2013,13.218474,.14491306
04000US12,Florida,2010-2014,13.663416,.12720093
04000US12,Florida,2011-2015,13.635221,.15510838
04000US12,Florida,2012-2016,13.332918,.14332701
04000US12,Florida,2013-2017,12.865389,.13355537
04000US13,Georgia,2005-2009,9.4526434,.33628678
04000US13,Georgia,2006-2010,9.7782011,.30875292
04000US13,Georgia,2007-2011,10.248754,.37033007
04000US13,Georgia,2008-2012,10.966741,.32255197
04000US13,Georgia,2009-2013,11.619262,.35864675
04000US13,Georgia,2010-2014,11.117447,.40327218
04000US13,Georgia,2011-2015,11.293733,.31121558
04000US13,Georgia,2012-2016,10.951199,.3128612
04000US13,Georgia,2013-2017,10.193504,.27636433
04000US15,Hawaii,2005-2009,8.1493626,.38298491
04000US15,Hawaii,2006-2010,7.2404742,.35129616
04000US15,Hawaii,2007-2011,7.5223317,.36086136
04000US15,Hawaii,2008-2012,7.7328162,.31542233
04000US15,Hawaii,2009-2013,7.5615578,.33611542
04000US15,Hawaii,2010-2014,7.5307121,.31751069
04000US15,Hawaii,2011-2015,8.1338625,.35007328
04000US15,Hawaii,2012-2016,8.0475044,.30485377
04000US15,Hawaii,2013-2017,7.8431239,.31523868
04000US16,Idaho,2005-2009,10.750752,.94372386
04000US16,Idaho,2006-2010,10.911974,.7974174
04000US16,Idaho,2007-2011,11.718542,1.0627688
04000US16,Idaho,2008-2012,11.929398,1.0475855
04000US16,Idaho,2009-2013,12.465611,1.0468791
04000US16,Idaho,2010-2014,13.451411,1.0340569
04000US16,Idaho,2011-2015,13.009021,1.0773745
04000US16,Idaho,2012-2016,13.737145,1.2549449
04000US16,Idaho,2013-2017,12.962914,1.0277282
04000US17,Illinois,2005-2009,8.2372923,.17549562
04000US17,Illinois,2006-2010,8.2298536,.17097354
04000US17,Illinois,2007-2011,8.1643467,.15815033
04000US17,Illinois,2008-2012,8.5538588,.16986084
04000US17,Illinois,2009-2013,9.0207758,.17995594
04000US17,Illinois,2010-2014,9.1655779,.16897418
04000US17,Illinois,2011-2015,9.2102489,.16782218
04000US17,Illinois,2012-2016,9.1721334,.16370919
04000US17,Illinois,2013-2017,8.9165735,.1335298
04000US18,Indiana,2005-2009,9.2214251,.52247882
04000US18,Indiana,2006-2010,9.4692907,.48866802
04000US18,Indiana,2007-2011,10.326778,.51037598
04000US18,Indiana,2008-2012,10.480431,.5549289
04000US18,Indiana,2009-2013,11.147746,.44650069
04000US18,Indiana,2010-2014,10.746169,.41087186
04000US18,Indiana,2011-2015,10.789474,.55402976
04000US18,Indiana,2012-2016,10.279005,.49259508
04000US18,Indiana,2013-2017,10.126299,.47965118
04000US19,Iowa,2005-2009,9.2267179,.5762431
04000US19,Iowa,2006-2010,9.6913385,.64281827
04000US19,Iowa,2007-2011,10.880527,.71851325
04000US19,Iowa,2008-2012,10.999732,.82515192
04000US19,Iowa,2009-2013,11.03424,.73938304
04000US19,Iowa,2010-2014,11.221353,.67675203
04000US19,Iowa,2011-2015,11.42029,.63460946
04000US19,Iowa,2012-2016,10.750394,.70208043
04000US19,Iowa,2013-2017,10.621624,.67395854
04000US20,Kansas,2005-2009,9.6762848,.75202006
04000US20,Kansas,2006-2010,9.4218187,.68849605
04000US20,Kansas,2007-2011,9.3866777,.69182676
04000US20,Kansas,2008-2012,9.8390932,.72469407
04000US20,Kansas,2009-2013,10.36359,.67736584
04000US20,Kansas,2010-2014,9.7882967,.55365074
04000US20,Kansas,2011-2015,9.4415026,.52034998
04000US20,Kansas,2012-2016,9.7486916,.60142422
04000US20,Kansas,2013-2017,9.0838776,.57299912
04000US21,Kentucky,2005-2009,9.0326176,.76986057
04000US21,Kentucky,2006-2010,10.155536,.74424076
04000US21,Kentucky,2007-2011,10.520937,.77414048
04000US21,Kentucky,2008-2012,11.025166,1.0080361
04000US21,Kentucky,2009-2013,12.018844,.7829358
04000US21,Kentucky,2010-2014,12.87307,.77694845
04000US21,Kentucky,2011-2015,12.869103,.91667175
04000US21,Kentucky,2012-2016,12.395483,.78046745
04000US21,Kentucky,2013-2017,13.134214,.76817518
04000US22,Louisiana,2005-2009,10.750665,.7031678
04000US22,Louisiana,2006-2010,10.421611,.64617437
04000US22,Louisiana,2007-2011,10.52194,.62551564
04000US22,Louisiana,2008-2012,9.8558302,.72847235
04000US22,Louisiana,2009-2013,9.9788923,.54261184
04000US22,Louisiana,2010-2014,10.738227,.56869096
04000US22,Louisiana,2011-2015,12.349256,.7210741
04000US22,Louisiana,2012-2016,12.490881,.60747755
04000US22,Louisiana,2013-2017,12.362203,.64921707
04000US23,Maine,2005-2009,11.464076,1.3478082
04000US23,Maine,2006-2010,11.440445,1.1113371
04000US23,Maine,2007-2011,11.5402,1.1413342
04000US23,Maine,2008-2012,12.91866,1.1706648
04000US23,Maine,2009-2013,13.996681,1.1493142
04000US23,Maine,2010-2014,14.795574,1.7040961
04000US23,Maine,2011-2015,15.033958,1.0644788
04000US23,Maine,2012-2016,14.803967,1.4310846
04000US23,Maine,2013-2017,15.093544,1.3645003
04000US24,Maryland,2005-2009,5.6336346,.20534363
04000US24,Maryland,2006-2010,5.9813175,.23687854
04000US24,Maryland,2007-2011,6.2971368,.24518727
04000US24,Maryland,2008-2012,6.3147111,.25227404
04000US24,Maryland,2009-2013,6.770215,.240688
04000US24,Maryland,2010-2014,6.9293423,.16489287
04000US24,Maryland,2011-2015,6.8093667,.19973826
04000US24,Maryland,2012-2016,6.8634229,.21764885
04000US24,Maryland,2013-2017,6.8957434,.2243343
04000US25,Massachusetts,2005-2009,10.217649,.27575102
04000US25,Massachusetts,2006-2010,10.436267,.28333512
04000US25,Massachusetts,2007-2011,10.499965,.23590398
04000US25,Massachusetts,2008-2012,10.662548,.24487484
04000US25,Massachusetts,2009-2013,10.736621,.24695569
04000US25,Massachusetts,2010-2014,10.97076,.29478684
04000US25,Massachusetts,2011-2015,10.852381,.205759
04000US25,Massachusetts,2012-2016,10.475378,.24510188
04000US25,Massachusetts,2013-2017,10.334724,.21470968
04000US26,Michigan,2005-2009,12.222714,.38975683
04000US26,Michigan,2006-2010,12.280304,.3578718
04000US26,Michigan,2007-2011,13.261922,.32403293
04000US26,Michigan,2008-2012,13.766945,.32599226
04000US26,Michigan,2009-2013,14.11145,.32657188
04000US26,Michigan,2010-2014,13.996397,.32621777
04000US26,Michigan,2011-2015,14.111753,.33072865
04000US26,Michigan,2012-2016,14.054391,.31927875
04000US26,Michigan,2013-2017,13.606177,.32409382
04000US27,Minnesota,2005-2009,12.497089,.5262028
04000US27,Minnesota,2006-2010,13.661649,.52551395
04000US27,Minnesota,2007-2011,14.67842,.4449504
04000US27,Minnesota,2008-2012,14.042818,.48781404
04000US27,Minnesota,2009-2013,15.066181,.47194538
04000US27,Minnesota,2010-2014,15.324717,.44712526
04000US27,Minnesota,2011-2015,15.341335,.43820232
04000US27,Minnesota,2012-2016,14.779167,.38062158
04000US27,Minnesota,2013-2017,14.517358,.42374042
04000US28,Mississippi,2005-2009,11.673393,1.5525913
04000US28,Mississippi,2006-2010,10.613137,1.1968207
04000US28,Mississippi,2007-2011,11.522329,1.1699866
04000US28,Mississippi,2008-2012,12.175807,1.263618
04000US28,Mississippi,2009-2013,14.231628,1.3891358
04000US28,Mississippi,2010-2014,13.684073,1.2657362
04000US28,Mississippi,2011-2015,14.162798,1.2252163
04000US28,Mississippi,2012-2016,13.827507,1.3889496
04000US28,Mississippi,2013-2017,14.326758,1.5604677
04000US29,Missouri,2005-2009,9.7540121,.51973152
04000US29,Missouri,2006-2010,10.137613,.5358963
04000US29,Missouri,2007-2011,10.52819,.52373379
04000US29,Missouri,2008-2012,10.892918,.53575367
04000US29,Missouri,2009-2013,11.463464,.61476201
04000US29,Missouri,2010-2014,12.24544,.58359027
04000US29,Missouri,2011-2015,12.801473,.63008529
04000US29,Missouri,2012-2016,12.813319,.57736039
04000US29,Missouri,2013-2017,12.211509,.57362759
04000US30,Montana,2005-2009,16.459784,2.0314167
04000US30,Montana,2006-2010,15.064166,1.54144
04000US30,Montana,2007-2011,14.337277,1.6042166
04000US30,Montana,2008-2012,13.237749,1.1233801
04000US30,Montana,2009-2013,12.63281,1.6469966
04000US30,Montana,2010-2014,11.47172,1.2764879
04000US30,Montana,2011-2015,13.290158,1.8854641
04000US30,Montana,2012-2016,11.806429,1.2866366
04000US30,Montana,2013-2017,11.774683,1.4877064
04000US31,Nebraska,2005-2009,11.277483,1.0272378
04000US31,Nebraska,2006-2010,10.676957,.95858604
04000US31,Nebraska,2007-2011,12.183518,1.1430734
04000US31,Nebraska,2008-2012,13.435652,.96057206
04000US31,Nebraska,2009-2013,14.204602,1.0651838
04000US31,Nebraska,2010-2014,13.401939,1.028301
04000US31,Nebraska,2011-2015,14.826208,.9581362
04000US31,Nebraska,2012-2016,14.156935,.84528244
04000US31,Nebraska,2013-2017,12.8522,.9457438
04000US32,Nevada,2005-2009,7.2070479,.35372454
04000US32,Nevada,2006-2010,7.0021949,.2966685
04000US32,Nevada,2007-2011,7.8209519,.39561898
04000US32,Nevada,2008-2012,8.5348606,.27674037
04000US32,Nevada,2009-2013,9.1132212,.31857857
04000US32,Nevada,2010-2014,9.5009537,.31094024
04000US32,Nevada,2011-2015,9.601079,.32916597
04000US32,Nevada,2012-2016,9.0651703,.3069962
04000US32,Nevada,2013-2017,8.6254416,.2880851
04000US33,New Hampshire,2005-2009,6.3610911,.67628211
04000US33,New Hampshire,2006-2010,7.060936,.75600547
04000US33,New Hampshire,2007-2011,6.6873631,.66745514
04000US33,New Hampshire,2008-2012,6.5886998,.54504633
04000US33,New Hampshire,2009-2013,6.9778299,.63154054
04000US33,New Hampshire,2010-2014,5.9720087,.54893881
04000US33,New Hampshire,2011-2015,6.5850863,.62799442
04000US33,New Hampshire,2012-2016,6.5884881,.72917622
04000US33,New Hampshire,2013-2017,6.8362055,.61460727
04000US34,New Jersey,2005-2009,6.7385306,.14654107
04000US34,New Jersey,2006-2010,6.6848092,.14663982
04000US34,New Jersey,2007-2011,6.7424545,.1528836
04000US34,New Jersey,2008-2012,7.0490994,.1471784
04000US34,New Jersey,2009-2013,7.6169276,.14011399
04000US34,New Jersey,2010-2014,8.0179195,.1528236
04000US34,New Jersey,2011-2015,8.3412695,.14648201
04000US34,New Jersey,2012-2016,8.6225271,.15155347
04000US34,New Jersey,2013-2017,8.7464085,.15923347
04000US35,New Mexico,2005-2009,14.802051,.64578855
04000US35,New Mexico,2006-2010,15.229215,.81173033
04000US35,New Mexico,2007-2011,15.827081,.71141052
04000US35,New Mexico,2008-2012,15.547334,.79479486
04000US35,New Mexico,2009-2013,16.242304,.77842921
04000US35,New Mexico,2010-2014,17.431141,.65962327
04000US35,New Mexico,2011-2015,17.374474,.82981473
04000US35,New Mexico,2012-2016,17.656654,1.0180646
04000US35,New Mexico,2013-2017,17.568514,.94931751
04000US36,New York,2005-2009,11.835456,.12892203
04000US36,New York,2006-2010,11.923452,.11687341
04000US36,New York,2007-2011,12.146375,.11976241
04000US36,New York,2008-2012,12.606419,.10593755
04000US36,New York,2009-2013,12.844229,.1196079
04000US36,New York,2010-2014,13.304082,.11894627
04000US36,New York,2011-2015,13.574513,.1204108
04000US36,New York,2012-2016,13.479473,.11086899
04000US36,New York,2013-2017,13.06413,.11556102
04000US37,North Carolina,2005-2009,9.8462944,.42981872
04000US37,North Carolina,2006-2010,9.7203798,.35555822
04000US37,North Carolina,2007-2011,9.6948471,.38461775
04000US37,North Carolina,2008-2012,9.9115887,.36158592
04000US37,North Carolina,2009-2013,10.068575,.37627268
04000US37,North Carolina,2010-2014,10.296082,.315429
04000US37,North Carolina,2011-2015,10.851442,.36053109
04000US37,North Carolina,2012-2016,11.18133,.32998773
04000US37,North Carolina,2013-2017,10.858399,.41922569
04000US38,North Dakota,2005-2009,8.3003235,1.1071322
04000US38,North Dakota,2006-2010,11.381977,1.4302071
04000US38,North Dakota,2007-2011,10.920877,1.7228236
04000US38,North Dakota,2008-2012,12.95287,1.9083149
04000US38,North Dakota,2009-2013,14.990422,2.3662453
04000US38,North Dakota,2010-2014,14.49016,1.8447456
04000US38,North Dakota,2011-2015,14.485269,1.6569486
04000US38,North Dakota,2012-2016,17.292835,2.3403597
04000US38,North Dakota,2013-2017,16.707401,2.083581
04000US39,Ohio,2005-2009,9.9693003,.40984839
04000US39,Ohio,2006-2010,9.9850588,.3504096
04000US39,Ohio,2007-2011,9.9948292,.30659389
04000US39,Ohio,2008-2012,10.417197,.32949367
04000US39,Ohio,2009-2013,10.876344,.32558635
04000US39,Ohio,2010-2014,11.471107,.42605448
04000US39,Ohio,2011-2015,11.90564,.39472026
04000US39,Ohio,2012-2016,12.143069,.42232865
04000US39,Ohio,2013-2017,11.77094,.43736631
04000US40,Oklahoma,2005-2009,11.800516,.86347026
04000US40,Oklahoma,2006-2010,11.026609,.62116247
04000US40,Oklahoma,2007-2011,11.204134,.63759875
04000US40,Oklahoma,2008-2012,11.793908,.61273581
04000US40,Oklahoma,2009-2013,11.370718,.5683586
04000US40,Oklahoma,2010-2014,10.569292,.6109435
04000US40,Oklahoma,2011-2015,10.71174,.52701503
04000US40,Oklahoma,2012-2016,10.547892,.51479322
04000US40,Oklahoma,2013-2017,9.9951353,.44015342
04000US41,Oregon,2005-2009,10.298834,.37726912
04000US41,Oregon,2006-2010,10.442437,.46615046
04000US41,Oregon,2007-2011,11.029778,.50890642
04000US41,Oregon,2008-2012,11.167109,.52686447
04000US41,Oregon,2009-2013,11.726315,.50077367
04000US41,Oregon,2010-2014,12.573571,.52257991
04000US41,Oregon,2011-2015,12.369717,.5095281
04000US41,Oregon,2012-2016,11.149591,.41413689
04000US41,Oregon,2013-2017,11.275808,.37031481
04000US42,Pennsylvania,2005-2009,10.559875,.30996734
04000US42,Pennsylvania,2006-2010,10.705977,.26445344
04000US42,Pennsylvania,2007-2011,10.749131,.27770713
04000US42,Pennsylvania,2008-2012,11.470333,.32067093
04000US42,Pennsylvania,2009-2013,11.808861,.28842607
04000US42,Pennsylvania,2010-2014,11.678404,.293154
04000US42,Pennsylvania,2011-2015,11.913178,.26181835
04000US42,Pennsylvania,2012-2016,11.796626,.24657978
04000US42,Pennsylvania,2013-2017,11.972098,.29077971
04000US44,Rhode Island,2005-2009,10.158475,.55691165
04000US44,Rhode Island,2006-2010,10.801376,.63681901
04000US44,Rhode Island,2007-2011,11.895858,.64502424
04000US44,Rhode Island,2008-2012,12.13593,.69411951
04000US44,Rhode Island,2009-2013,12.326323,.58134866
04000US44,Rhode Island,2010-2014,12.182505,.70006949
04000US44,Rhode Island,2011-2015,12.636806,.61759305
04000US44,Rhode Island,2012-2016,12.286829,.66983336
04000US44,Rhode Island,2013-2017,12.318534,.60960364
04000US45,South Carolina,2005-2009,9.0214195,.66235632
04000US45,South Carolina,2006-2010,9.5694008,.68616706
04000US45,South Carolina,2007-2011,10.055213,.62418288
04000US45,South Carolina,2008-2012,10.817013,.77240199
04000US45,South Carolina,2009-2013,10.855508,.71330804
04000US45,South Carolina,2010-2014,10.063529,.61544186
04000US45,South Carolina,2011-2015,9.8052502,.57208556
04000US45,South Carolina,2012-2016,9.3100595,.44899458
04000US45,South Carolina,2013-2017,9.6537638,.54438466
04000US46,South Dakota,2005-2009,10.823864,1.5520395
04000US46,South Dakota,2006-2010,9.2003326,1.3596805
04000US46,South Dakota,2007-2011,9.2228394,1.2374243
04000US46,South Dakota,2008-2012,9.7448092,1.3530874
04000US46,South Dakota,2009-2013,12.121931,1.7229302
04000US46,South Dakota,2010-2014,13.471326,2.2090693
04000US46,South Dakota,2011-2015,13.596593,2.1532331
04000US46,South Dakota,2012-2016,15.313999,2.2837958
04000US46,South Dakota,2013-2017,14.859162,2.0501266
04000US47,Tennessee,2005-2009,9.6426497,.61053473
04000US47,Tennessee,2006-2010,10.344415,.68210071
04000US47,Tennessee,2007-2011,11.069305,.57181156
04000US47,Tennessee,2008-2012,12.112587,.60001725
04000US47,Tennessee,2009-2013,13.1005,.78917891
04000US47,Tennessee,2010-2014,13.326529,.6781646
04000US47,Tennessee,2011-2015,13.421008,.62682295
04000US47,Tennessee,2012-2016,13.544472,.66231275
04000US47,Tennessee,2013-2017,12.931694,.61489969
04000US48,Texas,2005-2009,12.986491,.17239656
04000US48,Texas,2006-2010,12.529879,.17482118
04000US48,Texas,2007-2011,12.564412,.1557032
04000US48,Texas,2008-2012,12.419183,.16497248
04000US48,Texas,2009-2013,12.447212,.16372679
04000US48,Texas,2010-2014,12.527143,.15237039
04000US48,Texas,2011-2015,12.192973,.16284856
04000US48,Texas,2012-2016,11.780283,.14250885
04000US48,Texas,2013-2017,11.31081,.14057598
04000US49,Utah,2005-2009,10.081525,.6564526
04000US49,Utah,2006-2010,10.921555,.72847819
04000US49,Utah,2007-2011,11.37027,.7558893
04000US49,Utah,2008-2012,12.323681,.64220262
04000US49,Utah,2009-2013,12.467614,.54503381
04000US49,Utah,2010-2014,11.830423,.58793074
04000US49,Utah,2011-2015,11.081154,.53357708
04000US49,Utah,2012-2016,10.341642,.46694893
04000US49,Utah,2013-2017,9.4786978,.5139401
04000US50,Vermont,2005-2009,9.3460245,.96347004
04000US50,Vermont,2006-2010,9.61553,1.0591226
04000US50,Vermont,2007-2011,9.8529081,1.2281945
04000US50,Vermont,2008-2012,9.4179964,.92127657
04000US50,Vermont,2009-2013,8.7528839,.93274647
04000US50,Vermont,2010-2014,8.4984493,.82864183
04000US50,Vermont,2011-2015,8.8025799,1.0630537
04000US50,Vermont,2012-2016,9.4611826,1.1126602
04000US50,Vermont,2013-2017,9.6914845,1.1745168
04000US51,Virginia,2005-2009,5.6810727,.19927171
04000US51,Virginia,2006-2010,5.5379739,.20141084
04000US51,Virginia,2007-2011,5.9238625,.20416705
04000US51,Virginia,2008-2012,6.0585532,.19243644
04000US51,Virginia,2009-2013,6.4422832,.21534953
04000US51,Virginia,2010-2014,6.7174964,.23197193
04000US51,Virginia,2011-2015,6.7144685,.21726543
04000US51,Virginia,2012-2016,6.8511524,.17336081
04000US51,Virginia,2013-2017,6.7345424,.2012127
04000US53,Washington,2005-2009,9.7785339,.25501573
04000US53,Washington,2006-2010,9.5166969,.26346686
04000US53,Washington,2007-2011,9.7848234,.24006027
04000US53,Washington,2008-2012,10.211013,.24582577
04000US53,Washington,2009-2013,11.001092,.27313471
04000US53,Washington,2010-2014,11.325377,.29357541
04000US53,Washington,2011-2015,11.303837,.28988603
04000US53,Washington,2012-2016,10.827206,.25421897
04000US53,Washington,2013-2017,10.126595,.24855554
04000US54,West Virginia,2005-2009,7.9639106,1.0524604
04000US54,West Virginia,2006-2010,8.6098652,1.1462654
04000US54,West Virginia,2007-2011,9.1984358,1.2900804
04000US54,West Virginia,2008-2012,10.202987,1.3279343
04000US54,West Virginia,2009-2013,11.409902,1.4695677
04000US54,West Virginia,2010-2014,13.004769,1.3526349
04000US54,West Virginia,2011-2015,12.767055,1.5101651
04000US54,West Virginia,2012-2016,11.122763,1.3422495
04000US54,West Virginia,2013-2017,9.2846794,1.2684052
04000US55,Wisconsin,2005-2009,10.348694,.56099778
04000US55,Wisconsin,2006-2010,10.074247,.47158846
04000US55,Wisconsin,2007-2011,10.226668,.4338474
04000US55,Wisconsin,2008-2012,10.571918,.48427191
04000US55,Wisconsin,2009-2013,11.179917,.44364467
04000US55,Wisconsin,2010-2014,12.384939,.49948874
04000US55,Wisconsin,2011-2015,12.142858,.42680874
04000US55,Wisconsin,2012-2016,12.499896,.48874801
04000US55,Wisconsin,2013-2017,12.119965,.481985
04000US56,Wyoming,2005-2009,7.0479488,1.8376484
04000US56,Wyoming,2006-2010,7.6449461,2.0019228
04000US56,Wyoming,2007-2011,8.1520834,1.7965637
04000US56,Wyoming,2008-2012,8.273263,2.0132914
04000US56,Wyoming,2009-2013,7.9350343,1.8628922
04000US56,Wyoming,2010-2014,9.0440016,1.7102883
04000US56,Wyoming,2011-2015,8.6781301,1.6136328
04000US56,Wyoming,2012-2016,9.7542534,1.8209443
04000US56,Wyoming,2013-2017,9.857893,1.9034892
