geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,29.882435,.34410548
02000US1,Northeast Region,2010,27.654812,.35422227
02000US1,Northeast Region,2011,28.062531,.36155012
02000US1,Northeast Region,2012,28.53297,.32950822
02000US1,Northeast Region,2013,26.67161,.3258225
02000US1,Northeast Region,2014,25.922918,.29954433
02000US1,Northeast Region,2015,26.02692,.35588196
02000US1,Northeast Region,2016,25.997055,.35670114
02000US1,Northeast Region,2017,25.273149,.33191741
02000US2,Midwest Region,2009,19.612118,.24056411
02000US2,Midwest Region,2010,18.497248,.27202603
02000US2,Midwest Region,2011,18.665804,.30189258
02000US2,Midwest Region,2012,18.420687,.24679716
02000US2,Midwest Region,2013,17.309807,.24654239
02000US2,Midwest Region,2014,17.836718,.26168275
02000US2,Midwest Region,2015,18.281164,.25876495
02000US2,Midwest Region,2016,18.026695,.26316252
02000US2,Midwest Region,2017,17.423948,.28348473
02000US3,South Region,2009,21.075699,.19931126
02000US3,South Region,2010,19.780575,.22040498
02000US3,South Region,2011,19.598228,.25582138
02000US3,South Region,2012,19.377254,.21281259
02000US3,South Region,2013,18.210159,.20492582
02000US3,South Region,2014,18.363834,.23600806
02000US3,South Region,2015,18.770767,.23558794
02000US3,South Region,2016,18.88681,.23210309
02000US3,South Region,2017,18.675041,.22524518
02000US4,West Region,2009,20.026613,.29486394
02000US4,West Region,2010,19.77491,.24346137
02000US4,West Region,2011,19.420088,.29837793
02000US4,West Region,2012,19.669849,.24332933
02000US4,West Region,2013,18.469095,.21612705
02000US4,West Region,2014,19.33481,.24722835
02000US4,West Region,2015,19.115664,.27973402
02000US4,West Region,2016,19.432863,.26223749
02000US4,West Region,2017,20.12435,.27316412
