geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,1921,400
05000US01003,"Baldwin County, Alabama",2010,2943,593.92096
05000US01003,"Baldwin County, Alabama",2011,2636,555.0152
05000US01003,"Baldwin County, Alabama",2012,2308,466.26138
05000US01003,"Baldwin County, Alabama",2013,2188,484.49847
05000US01003,"Baldwin County, Alabama",2014,1532,415.80548
05000US01003,"Baldwin County, Alabama",2015,2449,441.94528
05000US01003,"Baldwin County, Alabama",2016,3082,772.0365
05000US01003,"Baldwin County, Alabama",2017,2139,644.37689
05000US01015,"Calhoun County, Alabama",2009,2509,430.39514
05000US01015,"Calhoun County, Alabama",2010,2045,406.68692
05000US01015,"Calhoun County, Alabama",2011,3294,567.17328
05000US01015,"Calhoun County, Alabama",2012,2867,547.72034
05000US01015,"Calhoun County, Alabama",2013,1792,362.91794
05000US01015,"Calhoun County, Alabama",2014,2027,361.70212
05000US01015,"Calhoun County, Alabama",2015,2927,548.32825
05000US01015,"Calhoun County, Alabama",2016,1855,364.13373
05000US01015,"Calhoun County, Alabama",2017,2689,524.01215
05000US01043,"Cullman County, Alabama",2009,1388,407.90274
05000US01043,"Cullman County, Alabama",2010,1695,387.84195
05000US01043,"Cullman County, Alabama",2011,707,188.44984
05000US01043,"Cullman County, Alabama",2012,1515,311.8541
05000US01043,"Cullman County, Alabama",2013,1949,361.09424
05000US01043,"Cullman County, Alabama",2014,1108,300.91187
05000US01043,"Cullman County, Alabama",2015,1144,294.22491
05000US01043,"Cullman County, Alabama",2016,714,206.68694
05000US01043,"Cullman County, Alabama",2017,989,261.39816
05000US01049,"DeKalb County, Alabama",2009,1286,324.01215
05000US01049,"DeKalb County, Alabama",2010,1425,428.57144
05000US01049,"DeKalb County, Alabama",2011,987,226.74773
05000US01049,"DeKalb County, Alabama",2012,374,130.09119
05000US01049,"DeKalb County, Alabama",2013,1157,275.37994
05000US01049,"DeKalb County, Alabama",2014,1285,393.31308
05000US01049,"DeKalb County, Alabama",2015,1173,334.3465
05000US01049,"DeKalb County, Alabama",2016,1763,434.04254
05000US01049,"DeKalb County, Alabama",2017,1181,269.3009
05000US01051,"Elmore County, Alabama",2009,1657,395.13678
05000US01051,"Elmore County, Alabama",2010,1932,468.08511
05000US01051,"Elmore County, Alabama",2011,954,233.43465
05000US01051,"Elmore County, Alabama",2012,1003,252.27963
05000US01051,"Elmore County, Alabama",2013,1331,320.36475
05000US01051,"Elmore County, Alabama",2014,868,249.84802
05000US01051,"Elmore County, Alabama",2015,1303,384.80243
05000US01051,"Elmore County, Alabama",2016,1204,315.50153
05000US01051,"Elmore County, Alabama",2017,740,275.98785
05000US01055,"Etowah County, Alabama",2009,1452,306.38297
05000US01055,"Etowah County, Alabama",2010,1300,309.42249
05000US01055,"Etowah County, Alabama",2011,2589,424.3161
05000US01055,"Etowah County, Alabama",2012,1378,328.87537
05000US01055,"Etowah County, Alabama",2013,2682,477.20364
05000US01055,"Etowah County, Alabama",2014,1522,345.89667
05000US01055,"Etowah County, Alabama",2015,1519,356.23102
05000US01055,"Etowah County, Alabama",2016,2027,323.40427
05000US01055,"Etowah County, Alabama",2017,1862,417.02127
05000US01069,"Houston County, Alabama",2009,1431,196.96048
05000US01069,"Houston County, Alabama",2010,1693,221.2766
05000US01069,"Houston County, Alabama",2011,1594,205.47113
05000US01069,"Houston County, Alabama",2012,1715,263.22189
05000US01069,"Houston County, Alabama",2013,1175,200.60791
05000US01069,"Houston County, Alabama",2014,1812,200.60791
05000US01069,"Houston County, Alabama",2015,1524,175.68388
05000US01069,"Houston County, Alabama",2016,1641,196.96048
05000US01069,"Houston County, Alabama",2017,1352,189.66565
05000US01073,"Jefferson County, Alabama",2009,11381,1037.6899
05000US01073,"Jefferson County, Alabama",2010,11217,1089.9696
05000US01073,"Jefferson County, Alabama",2011,11092,1077.2036
05000US01073,"Jefferson County, Alabama",2012,11252,917.32526
05000US01073,"Jefferson County, Alabama",2013,10237,815.80548
05000US01073,"Jefferson County, Alabama",2014,12479,1086.3221
05000US01073,"Jefferson County, Alabama",2015,10365,922.18848
05000US01073,"Jefferson County, Alabama",2016,11338,1072.9484
05000US01073,"Jefferson County, Alabama",2017,11623,1014.5897
05000US01077,"Lauderdale County, Alabama",2009,736,214.58966
05000US01077,"Lauderdale County, Alabama",2010,841,249.84802
05000US01077,"Lauderdale County, Alabama",2011,792,350.75989
05000US01077,"Lauderdale County, Alabama",2012,935,271.12463
05000US01077,"Lauderdale County, Alabama",2013,2128,508.2067
05000US01077,"Lauderdale County, Alabama",2014,895,227.35562
05000US01077,"Lauderdale County, Alabama",2015,1647,423.10031
05000US01077,"Lauderdale County, Alabama",2016,1702,457.14285
05000US01077,"Lauderdale County, Alabama",2017,1309,347.11246
05000US01081,"Lee County, Alabama",2009,1801,334.3465
05000US01081,"Lee County, Alabama",2010,2098,504.55927
05000US01081,"Lee County, Alabama",2011,2007,459.57446
05000US01081,"Lee County, Alabama",2012,2001,334.95441
05000US01081,"Lee County, Alabama",2013,2649,646.20062
05000US01081,"Lee County, Alabama",2014,2260,571.42859
05000US01081,"Lee County, Alabama",2015,3270,770.82068
05000US01081,"Lee County, Alabama",2016,2413,613.98175
05000US01081,"Lee County, Alabama",2017,1780,368.38907
05000US01083,"Limestone County, Alabama",2009,1112,319.75684
05000US01083,"Limestone County, Alabama",2010,1107,282.67477
05000US01083,"Limestone County, Alabama",2011,1301,324.62006
05000US01083,"Limestone County, Alabama",2012,1157,352.58359
05000US01083,"Limestone County, Alabama",2013,1470,353.79938
05000US01083,"Limestone County, Alabama",2014,867,324.01215
05000US01083,"Limestone County, Alabama",2015,1396,353.79938
05000US01083,"Limestone County, Alabama",2016,1034,316.71732
05000US01083,"Limestone County, Alabama",2017,1589,419.45288
05000US01089,"Madison County, Alabama",2009,3804,571.42859
05000US01089,"Madison County, Alabama",2010,3806,515.50153
05000US01089,"Madison County, Alabama",2011,5412,680.85107
05000US01089,"Madison County, Alabama",2012,5119,770.21277
05000US01089,"Madison County, Alabama",2013,3782,571.42859
05000US01089,"Madison County, Alabama",2014,4710,648.6322
05000US01089,"Madison County, Alabama",2015,4484,565.34955
05000US01089,"Madison County, Alabama",2016,4611,681.45898
05000US01089,"Madison County, Alabama",2017,4432,680.85107
05000US01095,"Marshall County, Alabama",2009,1634,397.56839
05000US01095,"Marshall County, Alabama",2010,926,286.93008
05000US01095,"Marshall County, Alabama",2011,1118,294.22491
05000US01095,"Marshall County, Alabama",2012,1276,264.43768
05000US01095,"Marshall County, Alabama",2013,1009,238.90578
05000US01095,"Marshall County, Alabama",2014,1387,327.05167
05000US01095,"Marshall County, Alabama",2015,1397,315.50153
05000US01095,"Marshall County, Alabama",2016,1564,494.22491
05000US01095,"Marshall County, Alabama",2017,1556,400
05000US01097,"Mobile County, Alabama",2009,8698,860.18237
05000US01097,"Mobile County, Alabama",2010,9289,889.9696
05000US01097,"Mobile County, Alabama",2011,9144,812.76593
05000US01097,"Mobile County, Alabama",2012,8306,766.56537
05000US01097,"Mobile County, Alabama",2013,7831,867.47723
05000US01097,"Mobile County, Alabama",2014,7273,821.88452
05000US01097,"Mobile County, Alabama",2015,7006,654.71124
05000US01097,"Mobile County, Alabama",2016,7112,711.85413
05000US01097,"Mobile County, Alabama",2017,7815,800
05000US01101,"Montgomery County, Alabama",2009,5529,778.72339
05000US01101,"Montgomery County, Alabama",2010,4037,524.62006
05000US01101,"Montgomery County, Alabama",2011,3125,428.57144
05000US01101,"Montgomery County, Alabama",2012,3253,425.53192
05000US01101,"Montgomery County, Alabama",2013,5100,810.33435
05000US01101,"Montgomery County, Alabama",2014,3987,510.0304
05000US01101,"Montgomery County, Alabama",2015,3765,542.85712
05000US01101,"Montgomery County, Alabama",2016,3715,601.21582
05000US01101,"Montgomery County, Alabama",2017,3858,585.41034
05000US01103,"Morgan County, Alabama",2009,1773,416.41336
05000US01103,"Morgan County, Alabama",2010,1810,482.06686
05000US01103,"Morgan County, Alabama",2011,1510,358.05472
05000US01103,"Morgan County, Alabama",2012,1979,395.13678
05000US01103,"Morgan County, Alabama",2013,1385,327.05167
05000US01103,"Morgan County, Alabama",2014,1397,359.27051
05000US01103,"Morgan County, Alabama",2015,1552,449.84802
05000US01103,"Morgan County, Alabama",2016,1494,381.76291
05000US01103,"Morgan County, Alabama",2017,1305,423.70822
05000US01115,"St. Clair County, Alabama",2009,2073,595.13678
05000US01115,"St. Clair County, Alabama",2010,1663,458.35867
05000US01115,"St. Clair County, Alabama",2011,1787,548.93616
05000US01115,"St. Clair County, Alabama",2012,1771,392.70517
05000US01115,"St. Clair County, Alabama",2013,1877,499.08813
05000US01115,"St. Clair County, Alabama",2014,743,292.40121
05000US01115,"St. Clair County, Alabama",2015,1951,534.3465
05000US01115,"St. Clair County, Alabama",2016,1727,439.51367
05000US01115,"St. Clair County, Alabama",2017,1819,422.4924
05000US01117,"Shelby County, Alabama",2009,2624,422.4924
05000US01117,"Shelby County, Alabama",2010,2197,415.80548
05000US01117,"Shelby County, Alabama",2011,1992,511.8541
05000US01117,"Shelby County, Alabama",2012,2102,350.75989
05000US01117,"Shelby County, Alabama",2013,2270,505.16718
05000US01117,"Shelby County, Alabama",2014,3212,531.30701
05000US01117,"Shelby County, Alabama",2015,2392,429.78723
05000US01117,"Shelby County, Alabama",2016,2365,404.25531
05000US01117,"Shelby County, Alabama",2017,1986,421.88449
05000US01121,"Talladega County, Alabama",2009,1686,407.90274
05000US01121,"Talladega County, Alabama",2010,2155,402.43161
05000US01121,"Talladega County, Alabama",2011,1199,271.12463
05000US01121,"Talladega County, Alabama",2012,1401,291.7933
05000US01121,"Talladega County, Alabama",2013,1788,401.8237
05000US01121,"Talladega County, Alabama",2014,1185,282.06686
05000US01121,"Talladega County, Alabama",2015,2443,466.26138
05000US01121,"Talladega County, Alabama",2016,1171,342.24924
05000US01121,"Talladega County, Alabama",2017,2298,494.22491
05000US01125,"Tuscaloosa County, Alabama",2009,1746,353.1915
05000US01125,"Tuscaloosa County, Alabama",2010,1946,386.62613
05000US01125,"Tuscaloosa County, Alabama",2011,2114,423.10031
05000US01125,"Tuscaloosa County, Alabama",2012,2664,635.86627
05000US01125,"Tuscaloosa County, Alabama",2013,3317,602.43164
05000US01125,"Tuscaloosa County, Alabama",2014,2439,458.35867
05000US01125,"Tuscaloosa County, Alabama",2015,2818,531.91492
05000US01125,"Tuscaloosa County, Alabama",2016,2824,612.76593
05000US01125,"Tuscaloosa County, Alabama",2017,1650,403.64743
05000US01127,"Walker County, Alabama",2009,1551,291.18542
05000US01127,"Walker County, Alabama",2010,1171,283.28268
05000US01127,"Walker County, Alabama",2011,1481,336.77811
05000US01127,"Walker County, Alabama",2012,1661,295.44073
05000US01127,"Walker County, Alabama",2013,1134,267.4772
05000US01127,"Walker County, Alabama",2014,1675,297.87234
05000US01127,"Walker County, Alabama",2015,1169,260.79028
05000US01127,"Walker County, Alabama",2016,1501,285.71429
05000US01127,"Walker County, Alabama",2017,1315,283.28268
05000US02020,"Anchorage Municipality, Alaska",2009,3007,480.85107
05000US02020,"Anchorage Municipality, Alaska",2010,3160,591.48938
05000US02020,"Anchorage Municipality, Alaska",2011,3647,475.37994
05000US02020,"Anchorage Municipality, Alaska",2012,3711,537.9939
05000US02020,"Anchorage Municipality, Alaska",2013,3618,517.93311
05000US02020,"Anchorage Municipality, Alaska",2014,2869,453.49545
05000US02020,"Anchorage Municipality, Alaska",2015,4489,583.58661
05000US02020,"Anchorage Municipality, Alaska",2016,2786,424.92401
05000US02020,"Anchorage Municipality, Alaska",2017,3577,660.18237
05000US02090,"Fairbanks North Star Borough, Alaska",2009,1298,423.10031
05000US02090,"Fairbanks North Star Borough, Alaska",2010,1579,396.96048
05000US02090,"Fairbanks North Star Borough, Alaska",2011,1053,303.95135
05000US02090,"Fairbanks North Star Borough, Alaska",2012,1269,430.39514
05000US02090,"Fairbanks North Star Borough, Alaska",2014,968,299.69604
05000US02090,"Fairbanks North Star Borough, Alaska",2015,1038,319.75684
05000US02090,"Fairbanks North Star Borough, Alaska",2016,927,353.1915
05000US02090,"Fairbanks North Star Borough, Alaska",2017,1431,450.45593
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,648,167.78116
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,869,238.90578
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,796,251.67174
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,1416,238.29787
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,1050,179.33131
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,957,173.25227
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,1062,206.07903
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,843,183.58662
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,905,198.17628
05000US04001,"Apache County, Arizona",2009,2572,371.42856
05000US04001,"Apache County, Arizona",2010,2100,308.2067
05000US04001,"Apache County, Arizona",2011,1932,276.59573
05000US04001,"Apache County, Arizona",2012,1807,195.74467
05000US04001,"Apache County, Arizona",2013,2169,250.45593
05000US04001,"Apache County, Arizona",2014,2331,267.4772
05000US04001,"Apache County, Arizona",2015,1700,213.37386
05000US04001,"Apache County, Arizona",2016,2946,443.76898
05000US04001,"Apache County, Arizona",2017,1566,223.70821
05000US04003,"Cochise County, Arizona",2009,2541,510.63831
05000US04003,"Cochise County, Arizona",2010,2157,432.21884
05000US04003,"Cochise County, Arizona",2011,1491,378.72342
05000US04003,"Cochise County, Arizona",2012,2631,445.59271
05000US04003,"Cochise County, Arizona",2013,2003,471.73251
05000US04003,"Cochise County, Arizona",2014,1944,332.5228
05000US04003,"Cochise County, Arizona",2015,3110,566.56537
05000US04003,"Cochise County, Arizona",2016,2956,585.41034
05000US04003,"Cochise County, Arizona",2017,1862,345.89667
05000US04005,"Coconino County, Arizona",2009,2195,400.60791
05000US04005,"Coconino County, Arizona",2010,2933,461.39816
05000US04005,"Coconino County, Arizona",2011,3179,519.75684
05000US04005,"Coconino County, Arizona",2012,2014,308.2067
05000US04005,"Coconino County, Arizona",2013,2530,479.63525
05000US04005,"Coconino County, Arizona",2014,2611,337.99393
05000US04005,"Coconino County, Arizona",2015,2134,336.17023
05000US04005,"Coconino County, Arizona",2016,2240,345.28876
05000US04005,"Coconino County, Arizona",2017,2982,477.81155
05000US04013,"Maricopa County, Arizona",2009,54229,2279.0273
05000US04013,"Maricopa County, Arizona",2010,56216,2224.9241
05000US04013,"Maricopa County, Arizona",2011,61821,2885.1064
05000US04013,"Maricopa County, Arizona",2012,57421,2144.073
05000US04013,"Maricopa County, Arizona",2013,55179,2251.6716
05000US04013,"Maricopa County, Arizona",2014,56469,1877.8115
05000US04013,"Maricopa County, Arizona",2015,62698,2429.7874
05000US04013,"Maricopa County, Arizona",2016,69035,2575.0759
05000US04013,"Maricopa County, Arizona",2017,65378,2428.5715
05000US04015,"Mohave County, Arizona",2009,2216,421.88449
05000US04015,"Mohave County, Arizona",2010,2277,384.19452
05000US04015,"Mohave County, Arizona",2011,3595,910.63831
05000US04015,"Mohave County, Arizona",2012,2743,432.82675
05000US04015,"Mohave County, Arizona",2013,3031,502.12766
05000US04015,"Mohave County, Arizona",2014,3155,548.93616
05000US04015,"Mohave County, Arizona",2015,4060,732.52277
05000US04015,"Mohave County, Arizona",2016,4842,751.3678
05000US04015,"Mohave County, Arizona",2017,3113,575.07599
05000US04017,"Navajo County, Arizona",2009,2754,449.24011
05000US04017,"Navajo County, Arizona",2010,2970,452.27963
05000US04017,"Navajo County, Arizona",2011,2925,401.21582
05000US04017,"Navajo County, Arizona",2012,3214,382.97873
05000US04017,"Navajo County, Arizona",2013,3262,477.20364
05000US04017,"Navajo County, Arizona",2014,3119,353.79938
05000US04017,"Navajo County, Arizona",2015,3531,358.66263
05000US04017,"Navajo County, Arizona",2016,2747,414.58966
05000US04017,"Navajo County, Arizona",2017,3036,378.11551
05000US04019,"Pima County, Arizona",2009,13839,1175.0759
05000US04019,"Pima County, Arizona",2010,17301,1305.1671
05000US04019,"Pima County, Arizona",2011,15087,1142.8572
05000US04019,"Pima County, Arizona",2012,15099,1130.6991
05000US04019,"Pima County, Arizona",2013,12527,885.71429
05000US04019,"Pima County, Arizona",2014,14952,1037.082
05000US04019,"Pima County, Arizona",2015,13775,1088.1459
05000US04019,"Pima County, Arizona",2016,15640,1215.1975
05000US04019,"Pima County, Arizona",2017,16240,1137.9939
05000US04021,"Pinal County, Arizona",2009,5933,756.23102
05000US04021,"Pinal County, Arizona",2010,5873,766.56537
05000US04021,"Pinal County, Arizona",2011,5157,882.67474
05000US04021,"Pinal County, Arizona",2012,5488,685.10638
05000US04021,"Pinal County, Arizona",2013,5401,677.81152
05000US04021,"Pinal County, Arizona",2014,6717,871.73254
05000US04021,"Pinal County, Arizona",2015,5223,669.3009
05000US04021,"Pinal County, Arizona",2016,7591,826.74774
05000US04021,"Pinal County, Arizona",2017,7763,818.23706
05000US04025,"Yavapai County, Arizona",2009,2910,578.72339
05000US04025,"Yavapai County, Arizona",2010,2761,589.05774
05000US04025,"Yavapai County, Arizona",2011,2974,775.6839
05000US04025,"Yavapai County, Arizona",2012,3097,674.16412
05000US04025,"Yavapai County, Arizona",2013,3083,591.48938
05000US04025,"Yavapai County, Arizona",2014,1662,421.88449
05000US04025,"Yavapai County, Arizona",2015,3752,750.15198
05000US04025,"Yavapai County, Arizona",2016,3019,578.11548
05000US04025,"Yavapai County, Arizona",2017,3428,634.65045
05000US04027,"Yuma County, Arizona",2009,4822,801.21582
05000US04027,"Yuma County, Arizona",2010,4960,807.29486
05000US04027,"Yuma County, Arizona",2011,4510,788.44983
05000US04027,"Yuma County, Arizona",2012,4652,689.36169
05000US04027,"Yuma County, Arizona",2013,3517,627.9635
05000US04027,"Yuma County, Arizona",2014,4933,637.08209
05000US04027,"Yuma County, Arizona",2015,4943,800.60791
05000US04027,"Yuma County, Arizona",2016,4472,667.47723
05000US04027,"Yuma County, Arizona",2017,5362,758.05469
05000US05007,"Benton County, Arkansas",2009,2389,468.08511
05000US05007,"Benton County, Arkansas",2010,2781,548.32825
05000US05007,"Benton County, Arkansas",2011,2926,674.77203
05000US05007,"Benton County, Arkansas",2012,2127,425.53192
05000US05007,"Benton County, Arkansas",2013,2931,423.70822
05000US05007,"Benton County, Arkansas",2014,3655,540.42554
05000US05007,"Benton County, Arkansas",2015,2771,464.43768
05000US05007,"Benton County, Arkansas",2016,3172,575.6839
05000US05007,"Benton County, Arkansas",2017,3684,683.89056
05000US05031,"Craighead County, Arkansas",2009,1992,530.6991
05000US05031,"Craighead County, Arkansas",2010,1483,447.41641
05000US05031,"Craighead County, Arkansas",2012,1867,463.82977
05000US05031,"Craighead County, Arkansas",2013,1761,424.92401
05000US05031,"Craighead County, Arkansas",2014,1700,531.91492
05000US05031,"Craighead County, Arkansas",2015,992,361.70212
05000US05031,"Craighead County, Arkansas",2016,1978,432.82675
05000US05031,"Craighead County, Arkansas",2017,2041,526.44379
05000US05045,"Faulkner County, Arkansas",2009,1541,345.28876
05000US05045,"Faulkner County, Arkansas",2010,1198,280.85107
05000US05045,"Faulkner County, Arkansas",2011,1234,305.16718
05000US05045,"Faulkner County, Arkansas",2012,1017,279.63525
05000US05045,"Faulkner County, Arkansas",2013,1574,409.11853
05000US05045,"Faulkner County, Arkansas",2014,1553,347.72037
05000US05045,"Faulkner County, Arkansas",2015,1076,290.57751
05000US05045,"Faulkner County, Arkansas",2016,2113,448.02432
05000US05045,"Faulkner County, Arkansas",2017,1201,338.60184
05000US05051,"Garland County, Arkansas",2009,1195,241.33739
05000US05051,"Garland County, Arkansas",2010,1326,307.59879
05000US05051,"Garland County, Arkansas",2011,2066,544.68085
05000US05051,"Garland County, Arkansas",2012,2139,500.30396
05000US05051,"Garland County, Arkansas",2013,1873,478.41946
05000US05051,"Garland County, Arkansas",2014,1076,282.67477
05000US05051,"Garland County, Arkansas",2015,1870,464.43768
05000US05051,"Garland County, Arkansas",2016,1121,274.16412
05000US05051,"Garland County, Arkansas",2017,1067,370.82068
05000US05069,"Jefferson County, Arkansas",2009,1614,368.99695
05000US05069,"Jefferson County, Arkansas",2010,886,308.81458
05000US05069,"Jefferson County, Arkansas",2011,1700,362.91794
05000US05069,"Jefferson County, Arkansas",2012,1923,413.37387
05000US05069,"Jefferson County, Arkansas",2013,1168,257.14285
05000US05069,"Jefferson County, Arkansas",2014,1643,319.14893
05000US05069,"Jefferson County, Arkansas",2015,938,223.10031
05000US05069,"Jefferson County, Arkansas",2016,1191,288.75378
05000US05069,"Jefferson County, Arkansas",2017,1298,407.90274
05000US05085,"Lonoke County, Arkansas",2009,935,222.4924
05000US05085,"Lonoke County, Arkansas",2010,726,234.04256
05000US05085,"Lonoke County, Arkansas",2011,1338,398.78418
05000US05085,"Lonoke County, Arkansas",2012,1096,293.00912
05000US05085,"Lonoke County, Arkansas",2013,505,173.25227
05000US05085,"Lonoke County, Arkansas",2014,1073,324.62006
05000US05085,"Lonoke County, Arkansas",2015,1199,308.81458
05000US05085,"Lonoke County, Arkansas",2016,1603,371.42856
05000US05085,"Lonoke County, Arkansas",2017,1180,303.95135
05000US05119,"Pulaski County, Arkansas",2009,3697,595.13678
05000US05119,"Pulaski County, Arkansas",2010,6539,753.19147
05000US05119,"Pulaski County, Arkansas",2011,3916,536.17023
05000US05119,"Pulaski County, Arkansas",2012,4509,504.55927
05000US05119,"Pulaski County, Arkansas",2013,4960,674.77203
05000US05119,"Pulaski County, Arkansas",2014,3957,558.6626
05000US05119,"Pulaski County, Arkansas",2015,5263,678.41943
05000US05119,"Pulaski County, Arkansas",2016,5677,736.77814
05000US05119,"Pulaski County, Arkansas",2017,4743,702.73553
05000US05125,"Saline County, Arkansas",2009,1439,343.46506
05000US05125,"Saline County, Arkansas",2010,2147,452.88754
05000US05125,"Saline County, Arkansas",2011,1247,285.10638
05000US05125,"Saline County, Arkansas",2012,1700,401.21582
05000US05125,"Saline County, Arkansas",2013,2226,516.71735
05000US05125,"Saline County, Arkansas",2014,1310,283.28268
05000US05125,"Saline County, Arkansas",2015,2067,526.44379
05000US05125,"Saline County, Arkansas",2016,1146,278.41946
05000US05125,"Saline County, Arkansas",2017,1709,398.78418
05000US05131,"Sebastian County, Arkansas",2009,1675,365.34955
05000US05131,"Sebastian County, Arkansas",2010,2222,493.00912
05000US05131,"Sebastian County, Arkansas",2011,1799,377.5076
05000US05131,"Sebastian County, Arkansas",2012,2331,470.51672
05000US05131,"Sebastian County, Arkansas",2013,1604,434.65045
05000US05131,"Sebastian County, Arkansas",2014,1981,471.73251
05000US05131,"Sebastian County, Arkansas",2015,1917,415.19757
05000US05131,"Sebastian County, Arkansas",2016,1671,478.41946
05000US05131,"Sebastian County, Arkansas",2017,1930,432.21884
05000US05143,"Washington County, Arkansas",2009,1761,340.42554
05000US05143,"Washington County, Arkansas",2010,2281,380.54712
05000US05143,"Washington County, Arkansas",2011,2513,547.11249
05000US05143,"Washington County, Arkansas",2012,2740,585.41034
05000US05143,"Washington County, Arkansas",2013,2789,527.0517
05000US05143,"Washington County, Arkansas",2014,3246,622.49243
05000US05143,"Washington County, Arkansas",2015,2175,503.95135
05000US05143,"Washington County, Arkansas",2016,3410,790.27356
05000US05143,"Washington County, Arkansas",2017,1764,457.75076
05000US05145,"White County, Arkansas",2009,1231,373.86017
05000US05145,"White County, Arkansas",2010,1006,252.88754
05000US05145,"White County, Arkansas",2011,958,373.25229
05000US05145,"White County, Arkansas",2012,1116,293.00912
05000US05145,"White County, Arkansas",2013,1177,307.59879
05000US05145,"White County, Arkansas",2014,1250,320.36475
05000US05145,"White County, Arkansas",2015,815,263.22189
05000US05145,"White County, Arkansas",2017,2095,481.45895
05000US06001,"Alameda County, California",2009,23618,1688.7538
05000US06001,"Alameda County, California",2010,24470,1535.5623
05000US06001,"Alameda County, California",2011,26481,1482.0669
05000US06001,"Alameda County, California",2012,25139,1299.0881
05000US06001,"Alameda County, California",2013,28424,1323.4043
05000US06001,"Alameda County, California",2014,29911,1701.5198
05000US06001,"Alameda County, California",2015,28303,1433.4347
05000US06001,"Alameda County, California",2016,28231,1458.9666
05000US06001,"Alameda County, California",2017,27929,1610.9423
05000US06007,"Butte County, California",2009,2899,473.55624
05000US06007,"Butte County, California",2010,3030,484.49847
05000US06007,"Butte County, California",2011,2975,603.6474
05000US06007,"Butte County, California",2012,3007,504.55927
05000US06007,"Butte County, California",2013,2950,373.25229
05000US06007,"Butte County, California",2014,2745,447.41641
05000US06007,"Butte County, California",2015,2098,357.44681
05000US06007,"Butte County, California",2016,2388,387.23404
05000US06007,"Butte County, California",2017,3304,604.86322
05000US06013,"Contra Costa County, California",2009,14317,1283.2827
05000US06013,"Contra Costa County, California",2010,17788,1421.2766
05000US06013,"Contra Costa County, California",2011,15417,1250.4559
05000US06013,"Contra Costa County, California",2012,15613,1187.234
05000US06013,"Contra Costa County, California",2013,20825,1413.3739
05000US06013,"Contra Costa County, California",2014,18285,1365.3495
05000US06013,"Contra Costa County, California",2015,17874,1262.614
05000US06013,"Contra Costa County, California",2016,20274,1489.9696
05000US06013,"Contra Costa County, California",2017,19384,1224.9241
05000US06017,"El Dorado County, California",2009,2418,402.43161
05000US06017,"El Dorado County, California",2011,1682,529.48328
05000US06017,"El Dorado County, California",2012,1963,378.72342
05000US06017,"El Dorado County, California",2013,1559,372.03647
05000US06017,"El Dorado County, California",2014,3231,568.99695
05000US06017,"El Dorado County, California",2015,1705,350.75989
05000US06017,"El Dorado County, California",2016,1605,368.99695
05000US06017,"El Dorado County, California",2017,1850,440.72949
05000US06019,"Fresno County, California",2009,20370,1161.7021
05000US06019,"Fresno County, California",2010,18634,1402.4316
05000US06019,"Fresno County, California",2011,18340,1293.6171
05000US06019,"Fresno County, California",2012,17371,1146.5045
05000US06019,"Fresno County, California",2013,20786,1170.2128
05000US06019,"Fresno County, California",2014,21095,1309.4225
05000US06019,"Fresno County, California",2015,20984,1339.8176
05000US06019,"Fresno County, California",2016,19292,1400.6079
05000US06019,"Fresno County, California",2017,19590,1441.9453
05000US06023,"Humboldt County, California",2009,1570,370.82068
05000US06023,"Humboldt County, California",2010,1209,314.28571
05000US06023,"Humboldt County, California",2011,1198,308.81458
05000US06023,"Humboldt County, California",2012,1099,261.39816
05000US06023,"Humboldt County, California",2013,1655,333.73862
05000US06023,"Humboldt County, California",2014,1791,382.97873
05000US06023,"Humboldt County, California",2015,1785,323.40427
05000US06023,"Humboldt County, California",2016,1310,387.23404
05000US06023,"Humboldt County, California",2017,929,301.51974
05000US06025,"Imperial County, California",2009,5441,709.42249
05000US06025,"Imperial County, California",2010,4816,624.92401
05000US06025,"Imperial County, California",2011,4278,509.42249
05000US06025,"Imperial County, California",2012,5133,725.83588
05000US06025,"Imperial County, California",2013,5833,638.90576
05000US06025,"Imperial County, California",2014,4473,671.73254
05000US06025,"Imperial County, California",2015,4241,545.89667
05000US06025,"Imperial County, California",2016,6523,925.22797
05000US06025,"Imperial County, California",2017,4024,545.89667
05000US06029,"Kern County, California",2009,19005,1291.1854
05000US06029,"Kern County, California",2010,16853,1145.8966
05000US06029,"Kern County, California",2011,17916,1286.9301
05000US06029,"Kern County, California",2012,17525,1140.4255
05000US06029,"Kern County, California",2013,14604,1329.4833
05000US06029,"Kern County, California",2014,17833,1099.0881
05000US06029,"Kern County, California",2015,18767,1692.4012
05000US06029,"Kern County, California",2016,16987,1261.3982
05000US06029,"Kern County, California",2017,16769,1280.2432
05000US06031,"Kings County, California",2009,2348,451.67172
05000US06031,"Kings County, California",2010,3949,627.9635
05000US06031,"Kings County, California",2011,1713,349.54407
05000US06031,"Kings County, California",2012,2585,443.1611
05000US06031,"Kings County, California",2013,3294,559.27051
