geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,.52816898,3.442673
86000US01001,ZCTA5 01001,2008-2012,.78784472,1.0995682
86000US01001,ZCTA5 01001,2009-2013,2.7067668,2.6159413
86000US01001,ZCTA5 01001,2010-2014,3.7773359,3.1637847
86000US01001,ZCTA5 01001,2011-2015,3.8139534,2.8796647
86000US01001,ZCTA5 01001,2012-2016,4.347826,3.3516009
86000US01001,ZCTA5 01001,2013-2017,4.6577945,3.7190485
86000US01002,ZCTA5 01002,2007-2011,3.132426,1.6451061
86000US01002,ZCTA5 01002,2008-2012,4.2310996,1.3973004
86000US01002,ZCTA5 01002,2009-2013,5.0992107,1.6034847
86000US01002,ZCTA5 01002,2010-2014,3.6817102,1.2481854
86000US01002,ZCTA5 01002,2011-2015,2.1368358,.75522065
86000US01002,ZCTA5 01002,2012-2016,1.3935231,.68218535
86000US01002,ZCTA5 01002,2013-2017,1.4180374,.81932294
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811
86000US01003,ZCTA5 01003,2012-2016,0,44.42366
86000US01003,ZCTA5 01003,2013-2017,0,44.42366
86000US01005,ZCTA5 01005,2007-2011,0,32.262993
86000US01005,ZCTA5 01005,2008-2012,0,4.7623715
86000US01005,ZCTA5 01005,2009-2013,0,3.8560994
86000US01005,ZCTA5 01005,2010-2014,4.2345276,5.2480378
86000US01005,ZCTA5 01005,2011-2015,9.0116282,6.1020613
86000US01005,ZCTA5 01005,2012-2016,5.8673472,4.7483377
86000US01005,ZCTA5 01005,2013-2017,7.5144506,5.5096374
86000US01007,ZCTA5 01007,2007-2011,2.6408451,5.4481101
86000US01007,ZCTA5 01007,2008-2012,2.0559211,1.8466901
86000US01007,ZCTA5 01007,2009-2013,3.4768212,2.5298421
86000US01007,ZCTA5 01007,2010-2014,4.4517727,3.0208509
86000US01007,ZCTA5 01007,2011-2015,0,.89744765
86000US01007,ZCTA5 01007,2012-2016,0,.98132128
86000US01007,ZCTA5 01007,2013-2017,0,1.0615948
86000US01008,ZCTA5 01008,2007-2011,0,385.00507
86000US01008,ZCTA5 01008,2008-2012,0,104.21189
86000US01008,ZCTA5 01008,2009-2013,0,45.592705
86000US01008,ZCTA5 01008,2010-2014,0,25.154596
86000US01008,ZCTA5 01008,2011-2015,0,27.0179
86000US01008,ZCTA5 01008,2012-2016,0,25.154596
86000US01008,ZCTA5 01008,2013-2017,0,18.237082
86000US01009,ZCTA5 01009,2007-2011,0,35.429913
86000US01009,ZCTA5 01009,2008-2012,0,5.3246951
86000US01009,ZCTA5 01009,2009-2013,0,6.2349
86000US01009,ZCTA5 01009,2010-2014,0,6.0287876
86000US01009,ZCTA5 01009,2011-2015,0,13.026486
86000US01009,ZCTA5 01009,2012-2016,0,60.790272
86000US01009,ZCTA5 01009,2013-2017,,
86000US01010,ZCTA5 01010,2007-2011,0,26.736462
86000US01010,ZCTA5 01010,2008-2012,0,2.6052973
86000US01010,ZCTA5 01010,2009-2013,0,2.5154595
86000US01010,ZCTA5 01010,2010-2014,0,2.2725337
86000US01010,ZCTA5 01010,2011-2015,0,2.8947749
86000US01010,ZCTA5 01010,2012-2016,0,2.5960259
86000US01010,ZCTA5 01010,2013-2017,0,4.1684756
86000US01011,ZCTA5 01011,2007-2011,5.5555558,107.0333
86000US01011,ZCTA5 01011,2008-2012,5.2631578,13.404824
86000US01011,ZCTA5 01011,2009-2013,0,10.88781
86000US01011,ZCTA5 01011,2010-2014,0,9.2339659
86000US01011,ZCTA5 01011,2011-2015,0,8.2895823
86000US01011,ZCTA5 01011,2012-2016,0,7.9291658
86000US01011,ZCTA5 01011,2013-2017,0,7.2948327
86000US01012,ZCTA5 01012,2007-2011,0,113.23679
86000US01012,ZCTA5 01012,2008-2012,0,12.158055
86000US01012,ZCTA5 01012,2009-2013,0,13.026486
86000US01012,ZCTA5 01012,2010-2014,0,25.154596
86000US01012,ZCTA5 01012,2011-2015,0,22.105555
86000US01012,ZCTA5 01012,2012-2016,0,20.842379
86000US01012,ZCTA5 01012,2013-2017,0,27.0179
86000US01013,ZCTA5 01013,2007-2011,1.9025226,1.4303497
86000US01013,ZCTA5 01013,2008-2012,1.585959,.80792487
86000US01013,ZCTA5 01013,2009-2013,1.725868,.76868147
86000US01013,ZCTA5 01013,2010-2014,.93530786,.45176065
86000US01013,ZCTA5 01013,2011-2015,1.3047712,.60883278
86000US01013,ZCTA5 01013,2012-2016,2.3971236,.98892182
86000US01013,ZCTA5 01013,2013-2017,2.6347306,1.0278586
86000US01020,ZCTA5 01020,2007-2011,2.5908992,1.6669065
86000US01020,ZCTA5 01020,2008-2012,2.8521662,1.3142267
86000US01020,ZCTA5 01020,2009-2013,3.9017975,1.5292525
86000US01020,ZCTA5 01020,2010-2014,6.0791602,1.9161251
86000US01020,ZCTA5 01020,2011-2015,4.3201756,1.6608818
86000US01020,ZCTA5 01020,2012-2016,5.1779194,1.7385556
86000US01020,ZCTA5 01020,2013-2017,3.3037691,1.3373795
86000US01022,ZCTA5 01022,2007-2011,0,21.79274
86000US01022,ZCTA5 01022,2008-2012,0,3.3772376
86000US01022,ZCTA5 01022,2009-2013,0,3.4088004
86000US01022,ZCTA5 01022,2010-2014,0,4.3164687
86000US01022,ZCTA5 01022,2011-2015,0,3.0395138
86000US01022,ZCTA5 01022,2012-2016,0,3.2421477
86000US01022,ZCTA5 01022,2013-2017,0,2.3917484
86000US01026,ZCTA5 01026,2007-2011,4.0816326,59.042805
86000US01026,ZCTA5 01026,2008-2012,3,7.6699405
86000US01026,ZCTA5 01026,2009-2013,1.980198,7.8183517
86000US01026,ZCTA5 01026,2010-2014,0,9.3523493
86000US01026,ZCTA5 01026,2011-2015,0,8.2895823
86000US01026,ZCTA5 01026,2012-2016,0,9.2339659
86000US01026,ZCTA5 01026,2013-2017,0,7.8439064
86000US01027,ZCTA5 01027,2007-2011,1.5812995,2.1910136
86000US01027,ZCTA5 01027,2008-2012,1.7282277,.97044903
86000US01027,ZCTA5 01027,2009-2013,1.0921502,1.0691144
86000US01027,ZCTA5 01027,2010-2014,1.0824578,1.0880234
86000US01027,ZCTA5 01027,2011-2015,1.340817,1.0774808
86000US01027,ZCTA5 01027,2012-2016,1.0238909,.73784101
86000US01027,ZCTA5 01027,2013-2017,.91627175,.70531034
86000US01028,ZCTA5 01028,2007-2011,0,7.7310247
86000US01028,ZCTA5 01028,2008-2012,0,1.6154058
86000US01028,ZCTA5 01028,2009-2013,0,1.6086562
86000US01028,ZCTA5 01028,2010-2014,0,1.4241863
86000US01028,ZCTA5 01028,2011-2015,0,1.266464
86000US01028,ZCTA5 01028,2012-2016,0,1.1931975
86000US01028,ZCTA5 01028,2013-2017,0,1.1105915
86000US01029,ZCTA5 01029,2007-2011,0,385.00507
86000US01029,ZCTA5 01029,2008-2012,,
86000US01029,ZCTA5 01029,2009-2013,0,56.114094
86000US01029,ZCTA5 01029,2010-2014,31.034481,35.904953
86000US01029,ZCTA5 01029,2011-2015,20.512821,25.314926
86000US01029,ZCTA5 01029,2012-2016,28.125,19.409431
86000US01029,ZCTA5 01029,2013-2017,24.675325,18.849979
86000US01030,ZCTA5 01030,2007-2011,4.150454,8.1120243
86000US01030,ZCTA5 01030,2008-2012,3.7869823,2.9630923
86000US01030,ZCTA5 01030,2009-2013,6.6059222,3.2856545
86000US01030,ZCTA5 01030,2010-2014,4.1189933,2.5440083
86000US01030,ZCTA5 01030,2011-2015,4.8076925,2.9167013
86000US01030,ZCTA5 01030,2012-2016,3.3226151,2.6661453
86000US01030,ZCTA5 01030,2013-2017,3.5353534,2.8570147
86000US01031,ZCTA5 01031,2007-2011,0,21.958464
86000US01031,ZCTA5 01031,2008-2012,0,2.9063077
86000US01031,ZCTA5 01031,2009-2013,0,2.732147
86000US01031,ZCTA5 01031,2010-2014,0,3.0650558
86000US01031,ZCTA5 01031,2011-2015,2.7667985,3.577359
86000US01031,ZCTA5 01031,2012-2016,2.4691358,3.5780754
86000US01031,ZCTA5 01031,2013-2017,3.0042918,3.8691316
86000US01032,ZCTA5 01032,2007-2011,0,97.882637
86000US01032,ZCTA5 01032,2008-2012,0,13.763836
86000US01032,ZCTA5 01032,2009-2013,0,18.237082
86000US01032,ZCTA5 01032,2010-2014,0,22.105555
86000US01032,ZCTA5 01032,2011-2015,0,28.057047
86000US01032,ZCTA5 01032,2012-2016,0,22.796352
86000US01032,ZCTA5 01032,2013-2017,0,20.263424
86000US01033,ZCTA5 01033,2007-2011,3.2019706,14.625414
86000US01033,ZCTA5 01033,2008-2012,6.4267354,6.5288992
86000US01033,ZCTA5 01033,2009-2013,7.0904641,7.1590953
86000US01033,ZCTA5 01033,2010-2014,6.5359483,6.0797119
86000US01033,ZCTA5 01033,2011-2015,6.7448683,6.9337292
86000US01033,ZCTA5 01033,2012-2016,0,2.7855382
86000US01033,ZCTA5 01033,2013-2017,0,2.9611309
86000US01034,ZCTA5 01034,2007-2011,0,105.00138
86000US01034,ZCTA5 01034,2008-2012,0,11.958742
86000US01034,ZCTA5 01034,2009-2013,0,9.7264442
86000US01034,ZCTA5 01034,2010-2014,0,7.7604609
86000US01034,ZCTA5 01034,2011-2015,0,6.6925073
86000US01034,ZCTA5 01034,2012-2016,0,6.4556041
86000US01034,ZCTA5 01034,2013-2017,0,7.3685179
86000US01035,ZCTA5 01035,2007-2011,0,9.3599281
86000US01035,ZCTA5 01035,2008-2012,2.73752,3.1870115
86000US01035,ZCTA5 01035,2009-2013,1.8181818,2.2714286
86000US01035,ZCTA5 01035,2010-2014,1.4705882,2.2081172
86000US01035,ZCTA5 01035,2011-2015,2.1207178,2.662925
86000US01035,ZCTA5 01035,2012-2016,3.198653,2.8882675
86000US01035,ZCTA5 01035,2013-2017,1.0810812,2.4782636
86000US01036,ZCTA5 01036,2007-2011,9.7378273,23.375889
86000US01036,ZCTA5 01036,2008-2012,18.589745,18.332542
86000US01036,ZCTA5 01036,2009-2013,25,23.609806
86000US01036,ZCTA5 01036,2010-2014,0,6.5407252
86000US01036,ZCTA5 01036,2011-2015,0,6.7989125
86000US01036,ZCTA5 01036,2012-2016,0,6.9358029
86000US01036,ZCTA5 01036,2013-2017,0,5.8058128
86000US01037,ZCTA5 01037,2007-2011,0,165.00217
86000US01037,ZCTA5 01037,2008-2012,0,24.316111
86000US01037,ZCTA5 01037,2009-2013,0,27.0179
86000US01037,ZCTA5 01037,2010-2014,0,28.057047
86000US01037,ZCTA5 01037,2011-2015,0,42.910782
86000US01037,ZCTA5 01037,2012-2016,0,121.58054
86000US01037,ZCTA5 01037,2013-2017,0,45.592705
86000US01038,ZCTA5 01038,2007-2011,0,20.699198
86000US01038,ZCTA5 01038,2008-2012,0,2.4982305
86000US01038,ZCTA5 01038,2009-2013,0,2.4235325
86000US01038,ZCTA5 01038,2010-2014,0,2.4235325
86000US01038,ZCTA5 01038,2011-2015,0,2.5960259
86000US01038,ZCTA5 01038,2012-2016,0,2.4479303
86000US01038,ZCTA5 01038,2013-2017,0,2.2376788
86000US01039,ZCTA5 01039,2007-2011,0,37.745594
86000US01039,ZCTA5 01039,2008-2012,0,5.1012816
86000US01039,ZCTA5 01039,2009-2013,0,5.3638477
86000US01039,ZCTA5 01039,2010-2014,0,5.8829298
86000US01039,ZCTA5 01039,2011-2015,0,6.6316662
86000US01039,ZCTA5 01039,2012-2016,0,6.881918
86000US01039,ZCTA5 01039,2013-2017,0,4.7678647
86000US01040,ZCTA5 01040,2007-2011,3.8819547,1.1644808
86000US01040,ZCTA5 01040,2008-2012,2.8169014,.67522579
86000US01040,ZCTA5 01040,2009-2013,3.8645799,.84583426
86000US01040,ZCTA5 01040,2010-2014,5.1982851,1.0067657
86000US01040,ZCTA5 01040,2011-2015,4.8609591,.92741585
86000US01040,ZCTA5 01040,2012-2016,5.0330973,.91150153
86000US01040,ZCTA5 01040,2013-2017,5.479003,.95621181
86000US01050,ZCTA5 01050,2007-2011,0,22.21183
86000US01050,ZCTA5 01050,2008-2012,0,2.8057048
86000US01050,ZCTA5 01050,2009-2013,0,3.2421477
86000US01050,ZCTA5 01050,2010-2014,0,3.5935137
86000US01050,ZCTA5 01050,2011-2015,0,5.2105947
86000US01050,ZCTA5 01050,2012-2016,0,5.5263886
86000US01050,ZCTA5 01050,2013-2017,0,4.8958607
86000US01053,ZCTA5 01053,2007-2011,0,40.957985
86000US01053,ZCTA5 01053,2008-2012,0,5.6549091
86000US01053,ZCTA5 01053,2009-2013,0,5.4439049
86000US01053,ZCTA5 01053,2010-2014,0,7.4437065
86000US01053,ZCTA5 01053,2011-2015,0,5.6990881
86000US01053,ZCTA5 01053,2012-2016,0,5.5685749
86000US01053,ZCTA5 01053,2013-2017,0,7.8439064
86000US01054,ZCTA5 01054,2007-2011,3.4965034,40.523045
86000US01054,ZCTA5 01054,2008-2012,0,5.5685749
86000US01054,ZCTA5 01054,2009-2013,3.7735848,7.4211268
86000US01054,ZCTA5 01054,2010-2014,2.5862069,6.7865534
86000US01054,ZCTA5 01054,2011-2015,2.6785715,6.8356953
86000US01054,ZCTA5 01054,2012-2016,3.2608695,8.327775
86000US01054,ZCTA5 01054,2013-2017,3.1578946,8.2885485
86000US01056,ZCTA5 01056,2007-2011,0,3.391119
86000US01056,ZCTA5 01056,2008-2012,0,.8081944
86000US01056,ZCTA5 01056,2009-2013,.63694268,.94074851
86000US01056,ZCTA5 01056,2010-2014,1.459854,1.3349805
86000US01056,ZCTA5 01056,2011-2015,1.4869888,1.2784526
86000US01056,ZCTA5 01056,2012-2016,2.6198716,1.7038895
86000US01056,ZCTA5 01056,2013-2017,2.4835989,1.6315814
86000US01057,ZCTA5 01057,2007-2011,2.8089888,11.123041
86000US01057,ZCTA5 01057,2008-2012,0,1.6803815
86000US01057,ZCTA5 01057,2009-2013,0,1.5972714
86000US01057,ZCTA5 01057,2010-2014,0,1.7817841
86000US01057,ZCTA5 01057,2011-2015,0,1.7223911
86000US01057,ZCTA5 01057,2012-2016,3.9723661,4.3239064
86000US01057,ZCTA5 01057,2013-2017,4.4404974,4.4573545
86000US01060,ZCTA5 01060,2007-2011,1.8623482,1.8397039
86000US01060,ZCTA5 01060,2008-2012,2.2651932,1.1448828
86000US01060,ZCTA5 01060,2009-2013,3.0027547,1.336436
86000US01060,ZCTA5 01060,2010-2014,2.554945,1.1820902
86000US01060,ZCTA5 01060,2011-2015,1.7529666,.9336046
86000US01060,ZCTA5 01060,2012-2016,1.2962463,.82838166
86000US01060,ZCTA5 01060,2013-2017,.94413853,.63696802
86000US01062,ZCTA5 01062,2007-2011,2.1915584,4.9104886
86000US01062,ZCTA5 01062,2008-2012,2.8142588,2.2052665
86000US01062,ZCTA5 01062,2009-2013,1.7463235,2.0224977
86000US01062,ZCTA5 01062,2010-2014,2.8271406,1.9833183
86000US01062,ZCTA5 01062,2011-2015,1.4839242,1.429046
86000US01062,ZCTA5 01062,2012-2016,1.6101695,1.4887128
86000US01062,ZCTA5 01062,2013-2017,1.7309206,1.5281155
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,0,84.927589
86000US01068,ZCTA5 01068,2008-2012,0,10.274412
86000US01068,ZCTA5 01068,2009-2013,0,10.274412
86000US01068,ZCTA5 01068,2010-2014,0,10.274412
86000US01068,ZCTA5 01068,2011-2015,0,10.88781
86000US01068,ZCTA5 01068,2012-2016,0,20.263424
86000US01068,ZCTA5 01068,2013-2017,0,19.196928
86000US01069,ZCTA5 01069,2007-2011,0,6.6380181
86000US01069,ZCTA5 01069,2008-2012,0,1.0365443
86000US01069,ZCTA5 01069,2009-2013,0,1.0004208
86000US01069,ZCTA5 01069,2010-2014,0,1.0242167
86000US01069,ZCTA5 01069,2011-2015,0,1.1245209
86000US01069,ZCTA5 01069,2012-2016,0,1.2317457
86000US01069,ZCTA5 01069,2013-2017,0,1.2229996
86000US01070,ZCTA5 01070,2007-2011,0,213.89169
86000US01070,ZCTA5 01070,2008-2012,0,28.057047
86000US01070,ZCTA5 01070,2009-2013,0,28.057047
86000US01070,ZCTA5 01070,2010-2014,0,34.737297
86000US01070,ZCTA5 01070,2011-2015,0,28.057047
86000US01070,ZCTA5 01070,2012-2016,0,25.154596
86000US01070,ZCTA5 01070,2013-2017,18.181818,27.231178
86000US01071,ZCTA5 01071,2007-2011,0,151.97568
86000US01071,ZCTA5 01071,2008-2012,0,19.715763
86000US01071,ZCTA5 01071,2009-2013,0,20.842379
86000US01071,ZCTA5 01071,2010-2014,0,17.792276
86000US01071,ZCTA5 01071,2011-2015,0,22.105555
86000US01071,ZCTA5 01071,2012-2016,0,29.179331
86000US01071,ZCTA5 01071,2013-2017,0,20.842379
86000US01072,ZCTA5 01072,2007-2011,0,57.178967
86000US01072,ZCTA5 01072,2008-2012,1.9417475,7.2911153
86000US01072,ZCTA5 01072,2009-2013,5.208333,8.1762648
86000US01072,ZCTA5 01072,2010-2014,6.1728396,9.6981058
86000US01072,ZCTA5 01072,2011-2015,4.9382715,10.032829
86000US01072,ZCTA5 01072,2012-2016,9.2105265,10.584744
86000US01072,ZCTA5 01072,2013-2017,6.060606,11.863904
86000US01073,ZCTA5 01073,2007-2011,0,17.187727
86000US01073,ZCTA5 01073,2008-2012,0,2.7706022
86000US01073,ZCTA5 01073,2009-2013,0,2.532928
86000US01073,ZCTA5 01073,2010-2014,0,2.5771437
86000US01073,ZCTA5 01073,2011-2015,0,3.5635681
86000US01073,ZCTA5 01073,2012-2016,0,4.1009312
86000US01073,ZCTA5 01073,2013-2017,0,5.2458615
86000US01074,ZCTA5 01074,2007-2011,0,84.927589
86000US01074,ZCTA5 01074,2008-2012,0,12.158055
86000US01074,ZCTA5 01074,2009-2013,,
86000US01074,ZCTA5 01074,2010-2014,0,9.4738092
86000US01074,ZCTA5 01074,2011-2015,0,12.364123
86000US01074,ZCTA5 01074,2012-2016,0,9.3523493
86000US01074,ZCTA5 01074,2013-2017,0,5.4439049
86000US01075,ZCTA5 01075,2007-2011,1.1635028,3.6226492
86000US01075,ZCTA5 01075,2008-2012,1.2,1.1581542
86000US01075,ZCTA5 01075,2009-2013,1.1129661,1.0339105
86000US01075,ZCTA5 01075,2010-2014,.5888651,.89570612
86000US01075,ZCTA5 01075,2011-2015,.5750131,.8302955
86000US01075,ZCTA5 01075,2012-2016,0,.64274639
86000US01075,ZCTA5 01075,2013-2017,0,.6267038
86000US01077,ZCTA5 01077,2007-2011,0,8.4062243
86000US01077,ZCTA5 01077,2008-2012,0,1.5378492
86000US01077,ZCTA5 01077,2009-2013,0,1.4955639
86000US01077,ZCTA5 01077,2010-2014,0,1.6614705
86000US01077,ZCTA5 01077,2011-2015,0,1.7281516
86000US01077,ZCTA5 01077,2012-2016,1.0324484,1.8616614
86000US01077,ZCTA5 01077,2013-2017,1.1126565,1.9115031
86000US01079,ZCTA5 01079,2007-2011,0,134.30409
86000US01079,ZCTA5 01079,2008-2012,0,6.5132432
86000US01079,ZCTA5 01079,2009-2013,0,6.5132432
86000US01079,ZCTA5 01079,2010-2014,0,6.1820617
86000US01079,ZCTA5 01079,2011-2015,0,7.7604609
86000US01079,ZCTA5 01079,2012-2016,0,5.835866
86000US01079,ZCTA5 01079,2013-2017,0,7.0823617
86000US01080,ZCTA5 01080,2007-2011,2.4590163,15.920917
86000US01080,ZCTA5 01080,2008-2012,0,2.0040748
86000US01080,ZCTA5 01080,2009-2013,0,2.4397435
86000US01080,ZCTA5 01080,2010-2014,0,2.2796352
86000US01080,ZCTA5 01080,2011-2015,0,2.399616
86000US01080,ZCTA5 01080,2012-2016,14.769231,9.4055223
86000US01080,ZCTA5 01080,2013-2017,14.202899,9.3336678
86000US01081,ZCTA5 01081,2007-2011,0,88.847321
86000US01081,ZCTA5 01081,2008-2012,0,10.131712
86000US01081,ZCTA5 01081,2009-2013,0,9.7264442
86000US01081,ZCTA5 01081,2010-2014,0,6.4556041
86000US01081,ZCTA5 01081,2011-2015,0,4.9964609
86000US01081,ZCTA5 01081,2012-2016,0,5.2105947
86000US01081,ZCTA5 01081,2013-2017,0,4.8310151
86000US01082,ZCTA5 01082,2007-2011,.80174923,4.2835517
86000US01082,ZCTA5 01082,2008-2012,2.445842,1.9495348
86000US01082,ZCTA5 01082,2009-2013,3.0372057,2.2488739
86000US01082,ZCTA5 01082,2010-2014,3.0903327,2.249974
86000US01082,ZCTA5 01082,2011-2015,1.6183987,1.9214524
86000US01082,ZCTA5 01082,2012-2016,1.6750419,1.8881106
86000US01082,ZCTA5 01082,2013-2017,0,1.0194309
86000US01083,ZCTA5 01083,2007-2011,0,15.441379
86000US01083,ZCTA5 01083,2008-2012,0,1.654157
86000US01083,ZCTA5 01083,2009-2013,0,1.3483979
86000US01083,ZCTA5 01083,2010-2014,0,1.3584418
86000US01083,ZCTA5 01083,2011-2015,0,1.4359907
86000US01083,ZCTA5 01083,2012-2016,0,1.6356127
86000US01083,ZCTA5 01083,2013-2017,0,2.0962164
86000US01084,ZCTA5 01084,2007-2011,0,577.50757
86000US01084,ZCTA5 01084,2008-2012,0,66.316658
86000US01084,ZCTA5 01084,2009-2013,0,182.37082
86000US01084,ZCTA5 01084,2010-2014,0,182.37082
86000US01084,ZCTA5 01084,2011-2015,,
86000US01084,ZCTA5 01084,2012-2016,0,243.16109
86000US01084,ZCTA5 01084,2013-2017,0,729.48328
86000US01085,ZCTA5 01085,2007-2011,2.4880574,1.3911524
86000US01085,ZCTA5 01085,2008-2012,3.0839634,1.2310345
86000US01085,ZCTA5 01085,2009-2013,4.6039405,1.5120929
86000US01085,ZCTA5 01085,2010-2014,4.3032789,1.3612961
86000US01085,ZCTA5 01085,2011-2015,4.5892706,1.3548613
86000US01085,ZCTA5 01085,2012-2016,5.2282157,1.5870693
86000US01085,ZCTA5 01085,2013-2017,6.1564059,1.9090066
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,0,51.563179
86000US01088,ZCTA5 01088,2008-2012,0,7.678771
86000US01088,ZCTA5 01088,2009-2013,0,10.131712
86000US01088,ZCTA5 01088,2010-2014,0,9.3523493
86000US01088,ZCTA5 01088,2011-2015,0,7.5204463
86000US01088,ZCTA5 01088,2012-2016,0,10.572221
86000US01088,ZCTA5 01088,2013-2017,0,9.8578815
86000US01089,ZCTA5 01089,2007-2011,6.3585119,1.8024219
86000US01089,ZCTA5 01089,2008-2012,5.8735585,1.7300775
86000US01089,ZCTA5 01089,2009-2013,6.1352253,1.6159618
86000US01089,ZCTA5 01089,2010-2014,5.042017,1.6616772
86000US01089,ZCTA5 01089,2011-2015,3.5658569,1.3107493
86000US01089,ZCTA5 01089,2012-2016,4.5141878,1.3634211
86000US01089,ZCTA5 01089,2013-2017,3.9868474,1.4718722
86000US01092,ZCTA5 01092,2007-2011,0,26.736462
86000US01092,ZCTA5 01092,2008-2012,0,3.6474164
86000US01092,ZCTA5 01092,2009-2013,0,4.1213741
86000US01092,ZCTA5 01092,2010-2014,0,3.6113036
86000US01092,ZCTA5 01092,2011-2015,0,3.3462536
86000US01092,ZCTA5 01092,2012-2016,0,5.4439049
86000US01092,ZCTA5 01092,2013-2017,0,5.1012816
86000US01093,ZCTA5 01093,2007-2011,0,240.62817
86000US01093,ZCTA5 01093,2008-2012,0,27.0179
86000US01093,ZCTA5 01093,2009-2013,0,25.154596
86000US01093,ZCTA5 01093,2010-2014,0,48.632221
86000US01093,ZCTA5 01093,2011-2015,0,45.592705
86000US01093,ZCTA5 01093,2012-2016,0,66.316658
86000US01093,ZCTA5 01093,2013-2017,0,72.948326
86000US01094,ZCTA5 01094,2007-2011,0,66.380188
86000US01094,ZCTA5 01094,2008-2012,0,9.0059662
86000US01094,ZCTA5 01094,2009-2013,0,7.5204463
86000US01094,ZCTA5 01094,2010-2014,0,8.7889557
86000US01094,ZCTA5 01094,2011-2015,0,6.2886491
86000US01094,ZCTA5 01094,2012-2016,0,5.7895498
86000US01094,ZCTA5 01094,2013-2017,0,7.1517968
86000US01095,ZCTA5 01095,2007-2011,0,10.008797
86000US01095,ZCTA5 01095,2008-2012,0,2.5667005
86000US01095,ZCTA5 01095,2009-2013,0,2.2471113
86000US01095,ZCTA5 01095,2010-2014,3.7037036,3.9360549
86000US01095,ZCTA5 01095,2011-2015,3.8394413,4.2757173
86000US01095,ZCTA5 01095,2012-2016,3.3670034,3.6922722
86000US01095,ZCTA5 01095,2013-2017,3.0627871,3.4380417
86000US01096,ZCTA5 01096,2007-2011,0,42.153839
86000US01096,ZCTA5 01096,2008-2012,0,5.2861104
86000US01096,ZCTA5 01096,2009-2013,0,5.2861104
86000US01096,ZCTA5 01096,2010-2014,0,5.065856
86000US01096,ZCTA5 01096,2011-2015,0,4.8310151
86000US01096,ZCTA5 01096,2012-2016,0,4.5029831
86000US01096,ZCTA5 01096,2013-2017,0,4.6169829
86000US01097,ZCTA5 01097,2007-2011,0,1925.0254
86000US01097,ZCTA5 01097,2008-2012,0,60.790272
86000US01097,ZCTA5 01097,2009-2013,0,66.316658
86000US01097,ZCTA5 01097,2010-2014,0,60.790272
86000US01097,ZCTA5 01097,2011-2015,0,72.948326
86000US01097,ZCTA5 01097,2012-2016,0,33.158329
86000US01097,ZCTA5 01097,2013-2017,0,72.948326
86000US01098,ZCTA5 01098,2007-2011,0,94.673378
86000US01098,ZCTA5 01098,2008-2012,0,9.2339659
86000US01098,ZCTA5 01098,2009-2013,0,10.421189
86000US01098,ZCTA5 01098,2010-2014,0,11.76586
86000US01098,ZCTA5 01098,2011-2015,0,10.88781
86000US01098,ZCTA5 01098,2012-2016,0,8.6843243
86000US01098,ZCTA5 01098,2013-2017,0,9.7264442
86000US01103,ZCTA5 01103,2007-2011,3.9772727,2.7885609
86000US01103,ZCTA5 01103,2008-2012,4.0304184,2.5883687
86000US01103,ZCTA5 01103,2009-2013,2.3357663,1.5962368
86000US01103,ZCTA5 01103,2010-2014,3.8490567,2.1475711
86000US01103,ZCTA5 01103,2011-2015,6.3091478,2.6999273
86000US01103,ZCTA5 01103,2012-2016,6.1806655,2.9142778
86000US01103,ZCTA5 01103,2013-2017,5.703125,2.7701399
86000US01104,ZCTA5 01104,2007-2011,5.6698565,2.3583603
86000US01104,ZCTA5 01104,2008-2012,6.4096818,1.9088892
86000US01104,ZCTA5 01104,2009-2013,6.536983,1.9570775
86000US01104,ZCTA5 01104,2010-2014,5.4629221,1.6633377
86000US01104,ZCTA5 01104,2011-2015,6.8846812,1.8242972
86000US01104,ZCTA5 01104,2012-2016,5.9565668,1.2266966
86000US01104,ZCTA5 01104,2013-2017,5.5647159,1.4630277
