geoid,name,year,total_est,total_se
04000US01,Alabama,2009,4.8137331,.69357145
04000US01,Alabama,2010,6.9508767,.77985132
04000US01,Alabama,2011,5.084341,.66829264
04000US01,Alabama,2012,5.9395013,.66240579
04000US01,Alabama,2013,6.7150621,.81923074
04000US01,Alabama,2014,6.5050454,.92828673
04000US01,Alabama,2015,4.7061768,.59112978
04000US01,Alabama,2016,4.4591994,.63794225
04000US01,Alabama,2017,6.8398528,.87062502
04000US02,Alaska,2009,5.3373094,1.3812923
04000US02,Alaska,2010,7.9825835,1.7864263
04000US02,Alaska,2011,6.2745104,1.2006365
04000US02,Alaska,2012,8.1622314,1.6582651
04000US02,Alaska,2013,8.1255722,2.0868783
04000US02,Alaska,2014,6.8351583,1.2933193
04000US02,Alaska,2015,8.6410437,1.7740955
04000US02,Alaska,2016,7.3888464,1.3119503
04000US02,Alaska,2017,3.9630532,.85631257
04000US04,Arizona,2009,7.9814157,.76937056
04000US04,Arizona,2010,8.706748,.81316912
04000US04,Arizona,2011,7.4477086,.82067412
04000US04,Arizona,2012,6.7314138,.61725998
04000US04,Arizona,2013,7.0563135,.64617765
04000US04,Arizona,2014,5.8596807,.64272505
04000US04,Arizona,2015,6.0527563,.6346488
04000US04,Arizona,2016,6.6746483,.71636337
04000US04,Arizona,2017,5.2196341,.66026819
04000US05,Arkansas,2009,6.8350883,.99740225
04000US05,Arkansas,2010,8.519495,1.1387848
04000US05,Arkansas,2011,6.5746269,1.0779092
04000US05,Arkansas,2012,6.8668537,.97156429
04000US05,Arkansas,2013,6.56112,.97196794
04000US05,Arkansas,2014,7.0599399,1.1155843
04000US05,Arkansas,2015,7.4272089,1.1780614
04000US05,Arkansas,2016,7.4881358,.94210237
04000US05,Arkansas,2017,5.549665,.87182754
04000US06,California,2009,5.419292,.23129997
04000US06,California,2010,4.8691101,.23484424
04000US06,California,2011,5.5406885,.24555838
04000US06,California,2012,5.0331659,.19711968
04000US06,California,2013,5.2250886,.23473182
04000US06,California,2014,4.3863239,.19807908
04000US06,California,2015,4.5717692,.20769562
04000US06,California,2016,4.3660746,.21544261
04000US06,California,2017,4.5640945,.19575563
04000US08,Colorado,2009,4.8609438,.76804304
04000US08,Colorado,2010,3.2882586,.50750035
04000US08,Colorado,2011,3.7246137,.57633144
04000US08,Colorado,2012,4.5301218,.59452194
04000US08,Colorado,2013,3.8339601,.49855155
04000US08,Colorado,2014,3.7442822,.48867291
04000US08,Colorado,2015,4.1494451,.58492774
04000US08,Colorado,2016,4.5834937,.62966734
04000US08,Colorado,2017,2.9826005,.45559198
04000US09,Connecticut,2009,2.8553901,.6328578
04000US09,Connecticut,2010,2.4936521,.54228884
04000US09,Connecticut,2011,2.9063218,.57657456
04000US09,Connecticut,2012,2.8861387,.6247915
04000US09,Connecticut,2013,2.934716,.48424006
04000US09,Connecticut,2014,3.5670552,.64223623
04000US09,Connecticut,2015,2.7787068,.60528708
04000US09,Connecticut,2016,2.3914723,.4138492
04000US09,Connecticut,2017,2.5769982,.47155842
04000US10,Delaware,2009,3.1367936,1.1149393
04000US10,Delaware,2010,5.3611698,1.4499618
04000US10,Delaware,2011,2.5247936,.99354267
04000US10,Delaware,2012,5.4686251,1.3958265
04000US10,Delaware,2013,3.9038022,1.1550064
04000US10,Delaware,2014,2.5978243,.89164245
04000US10,Delaware,2015,3.9259143,1.439039
04000US10,Delaware,2016,6.9737954,1.7207288
04000US10,Delaware,2017,3.4918799,.98551691
04000US11,District of Columbia,2009,5.3036861,2.0494461
04000US11,District of Columbia,2010,5.9433241,1.6708133
04000US11,District of Columbia,2011,5.9305897,1.5903066
04000US11,District of Columbia,2012,5.4421411,1.9194882
04000US11,District of Columbia,2013,7.2568126,3.3917141
04000US11,District of Columbia,2014,6.8696246,2.1409967
04000US11,District of Columbia,2015,4.1302981,1.4864073
04000US11,District of Columbia,2016,4.7125092,1.8172318
04000US11,District of Columbia,2017,2.3764257,1.6941341
04000US12,Florida,2009,6.8410625,.4672654
04000US12,Florida,2010,5.8681712,.43691206
04000US12,Florida,2011,5.495471,.40806517
04000US12,Florida,2012,5.0314369,.40022698
04000US12,Florida,2013,6.6298141,.50031787
04000US12,Florida,2014,5.1981831,.39884314
04000US12,Florida,2015,5.1260719,.39404282
04000US12,Florida,2016,5.3353682,.44683358
04000US12,Florida,2017,5.1123681,.38214445
04000US13,Georgia,2009,7.5210199,.54418015
04000US13,Georgia,2010,6.0141191,.49314839
04000US13,Georgia,2011,6.0543733,.55520344
04000US13,Georgia,2012,6.5873661,.53681362
04000US13,Georgia,2013,5.8778753,.45899478
04000US13,Georgia,2014,6.6659293,.53990841
04000US13,Georgia,2015,6.4162335,.55791456
04000US13,Georgia,2016,5.0624957,.4963221
04000US13,Georgia,2017,5.4181533,.47838083
04000US15,Hawaii,2009,7.9679055,2.1809876
04000US15,Hawaii,2010,8.4322815,1.7965539
04000US15,Hawaii,2011,6.3092723,1.3789424
04000US15,Hawaii,2012,8.8245468,1.4066334
04000US15,Hawaii,2013,5.5867758,1.2249217
04000US15,Hawaii,2014,6.6483059,1.4952661
04000US15,Hawaii,2015,4.0345821,.90134859
04000US15,Hawaii,2016,7.4489927,1.6986873
04000US15,Hawaii,2017,5.6699958,1.5261303
04000US16,Idaho,2009,4.5379405,.85150731
04000US16,Idaho,2010,6.3261828,1.1121708
04000US16,Idaho,2011,4.4642448,1.0246154
04000US16,Idaho,2012,4.182467,1.0467347
04000US16,Idaho,2013,5.8797078,1.2232417
04000US16,Idaho,2014,3.0965273,.6644662
04000US16,Idaho,2015,3.2008481,.70169854
04000US16,Idaho,2016,3.1651146,.80560511
04000US16,Idaho,2017,3.4385414,.85371763
04000US17,Illinois,2009,5.0937848,.42057395
04000US17,Illinois,2010,5.0811334,.38176158
04000US17,Illinois,2011,3.8585882,.32617566
04000US17,Illinois,2012,3.5372694,.31949696
04000US17,Illinois,2013,4.2371159,.34860834
04000US17,Illinois,2014,3.8368199,.33038497
04000US17,Illinois,2015,3.6292386,.28605187
04000US17,Illinois,2016,4.0877748,.34530285
04000US17,Illinois,2017,3.1723299,.35881913
04000US18,Indiana,2009,5.7045989,.59032452
04000US18,Indiana,2010,5.2576804,.56263781
04000US18,Indiana,2011,4.8316755,.522892
04000US18,Indiana,2012,4.0988889,.41266739
04000US18,Indiana,2013,5.1414857,.5007118
04000US18,Indiana,2014,4.5343246,.52175152
04000US18,Indiana,2015,3.5429192,.37798068
04000US18,Indiana,2016,2.9269998,.36267802
04000US18,Indiana,2017,5.2520509,.59793931
04000US19,Iowa,2009,3.1887364,.56582463
04000US19,Iowa,2010,2.9392817,.6393348
04000US19,Iowa,2011,3.5448241,.63531715
04000US19,Iowa,2012,2.9961879,.45504215
04000US19,Iowa,2013,3.3505154,.71458846
04000US19,Iowa,2014,3.3417389,.6525839
04000US19,Iowa,2015,2.2408864,.36781657
04000US19,Iowa,2016,2.8903997,.5553723
04000US19,Iowa,2017,3.0411944,.51163214
04000US20,Kansas,2009,4.0332837,.88126248
04000US20,Kansas,2010,3.3689432,.65419275
04000US20,Kansas,2011,4.2442398,.79831427
04000US20,Kansas,2012,3.285341,.58285731
04000US20,Kansas,2013,3.8538091,.70867634
04000US20,Kansas,2014,5.200779,.70840907
04000US20,Kansas,2015,4.1668215,1.0398314
04000US20,Kansas,2016,3.4897473,.71500421
04000US20,Kansas,2017,2.7414608,.47270885
04000US21,Kentucky,2009,6.7445621,.75751019
04000US21,Kentucky,2010,7.5055785,.89239579
04000US21,Kentucky,2011,4.2321215,.65341961
04000US21,Kentucky,2012,5.9373474,.73584419
04000US21,Kentucky,2013,5.8311667,.64079547
04000US21,Kentucky,2014,5.9094138,.78564632
04000US21,Kentucky,2015,5.8820543,.75358832
04000US21,Kentucky,2016,4.7818022,.57173336
04000US21,Kentucky,2017,4.5309758,.58252674
04000US22,Louisiana,2009,8.3616238,.82752246
04000US22,Louisiana,2010,7.3944764,.8726117
04000US22,Louisiana,2011,7.4444599,.86930311
04000US22,Louisiana,2012,6.8106914,.76840448
04000US22,Louisiana,2013,9.5932493,1.0376704
04000US22,Louisiana,2014,7.6181889,.86720371
04000US22,Louisiana,2015,7.2640166,.90203351
04000US22,Louisiana,2016,6.7052379,.81735897
04000US22,Louisiana,2017,7.2093449,.9795714
04000US23,Maine,2009,3.8400869,.95051759
04000US23,Maine,2010,4.3712058,.86515313
04000US23,Maine,2011,4.3195767,.78866172
04000US23,Maine,2012,4.3415556,.95374584
04000US23,Maine,2013,2.5881481,.68272489
04000US23,Maine,2014,3.668977,1.2136151
04000US23,Maine,2015,3.8274448,1.0551856
04000US23,Maine,2016,4.6224461,1.3015574
04000US23,Maine,2017,3.5416667,1.0961497
04000US24,Maryland,2009,4.1858854,.57040757
04000US24,Maryland,2010,5.0739403,.59486252
04000US24,Maryland,2011,3.8207371,.5613274
04000US24,Maryland,2012,4.3823371,.52200001
04000US24,Maryland,2013,4.3563156,.53684616
04000US24,Maryland,2014,4.9552484,.56653756
04000US24,Maryland,2015,4.4914956,.5941534
04000US24,Maryland,2016,3.0854197,.47323206
04000US24,Maryland,2017,3.1618509,.52190584
04000US25,Massachusetts,2009,3.8153951,.5424546
04000US25,Massachusetts,2010,2.5319979,.43670279
04000US25,Massachusetts,2011,2.4233637,.34980014
04000US25,Massachusetts,2012,2.7067356,.43738061
04000US25,Massachusetts,2013,2.2285514,.34513947
04000US25,Massachusetts,2014,1.9879756,.33268553
04000US25,Massachusetts,2015,1.9650456,.33914134
04000US25,Massachusetts,2016,2.1412289,.35870039
04000US25,Massachusetts,2017,2.8294115,.40890011
04000US26,Michigan,2009,4.473052,.35594746
04000US26,Michigan,2010,5.0633965,.40471968
04000US26,Michigan,2011,4.5678868,.36397338
04000US26,Michigan,2012,4.118835,.31263298
04000US26,Michigan,2013,4.6820865,.38587391
04000US26,Michigan,2014,3.445188,.2884548
04000US26,Michigan,2015,4.0651908,.3315998
04000US26,Michigan,2016,4.5864749,.39283577
04000US26,Michigan,2017,3.4369566,.30683956
04000US27,Minnesota,2009,2.9928885,.42375606
04000US27,Minnesota,2010,2.2279689,.33532524
04000US27,Minnesota,2011,2.4257329,.30078712
04000US27,Minnesota,2012,2.1732361,.33766931
04000US27,Minnesota,2013,1.9334819,.31385162
04000US27,Minnesota,2014,2.0814199,.32011834
04000US27,Minnesota,2015,2.7575445,.38433474
04000US27,Minnesota,2016,2.6697369,.33561572
04000US27,Minnesota,2017,2.3024006,.33902547
04000US28,Mississippi,2009,7.1279035,1.0126721
04000US28,Mississippi,2010,8.7620182,1.1038079
04000US28,Mississippi,2011,6.9399381,.98242599
04000US28,Mississippi,2012,7.9475617,1.095098
04000US28,Mississippi,2013,7.3271894,.94507432
04000US28,Mississippi,2014,4.8305364,.65269494
04000US28,Mississippi,2015,7.6193943,.94528013
04000US28,Mississippi,2016,7.2903337,1.0498232
04000US28,Mississippi,2017,5.0589237,.87666166
04000US29,Missouri,2009,4.6818509,.4727886
04000US29,Missouri,2010,5.8436232,.60706967
04000US29,Missouri,2011,5.0102754,.52464724
04000US29,Missouri,2012,4.3513765,.58341074
04000US29,Missouri,2013,5.2601209,.59342468
04000US29,Missouri,2014,3.304328,.4517903
04000US29,Missouri,2015,5.1284146,.50653082
04000US29,Missouri,2016,3.4315579,.45793104
04000US29,Missouri,2017,4.3158436,.53673726
04000US30,Montana,2009,8.1189175,2.0299363
04000US30,Montana,2010,9.7926188,2.1397803
04000US30,Montana,2011,3.6500707,.93492615
04000US30,Montana,2012,5.4823451,1.2239816
04000US30,Montana,2013,4.3389754,1.3432388
04000US30,Montana,2014,4.6599498,1.3998482
04000US30,Montana,2015,6.2996812,1.3985715
04000US30,Montana,2016,6.0459776,1.9836344
04000US30,Montana,2017,6.1802073,1.8125743
04000US31,Nebraska,2009,2.6840179,.65237856
04000US31,Nebraska,2010,2.1401963,.59619731
04000US31,Nebraska,2011,3.451616,.73283005
04000US31,Nebraska,2012,3.1890571,.71591651
04000US31,Nebraska,2013,2.1793275,.65595794
04000US31,Nebraska,2014,1.9305249,.48177952
04000US31,Nebraska,2015,3.6602829,.64365715
04000US31,Nebraska,2016,2.9234822,.74283469
04000US31,Nebraska,2017,2.6416128,.66771239
04000US32,Nevada,2009,7.9930573,1.1797968
04000US32,Nevada,2010,11.419982,1.57417
04000US32,Nevada,2011,7.9006157,1.2780997
04000US32,Nevada,2012,6.8632746,1.0462738
04000US32,Nevada,2013,5.6744556,.86980081
04000US32,Nevada,2014,5.0059524,.80088192
04000US32,Nevada,2015,7.0261412,1.0687748
04000US32,Nevada,2016,5.6825652,.93486702
04000US32,Nevada,2017,5.785037,1.0134923
04000US33,New Hampshire,2009,2.175077,.73093122
04000US33,New Hampshire,2010,2.3992987,.81777221
04000US33,New Hampshire,2011,3.31565,.98477423
04000US33,New Hampshire,2012,2.3196013,.83311433
04000US33,New Hampshire,2013,1.7140388,.82218051
04000US33,New Hampshire,2014,1.7602308,.64755702
04000US33,New Hampshire,2015,2.4152586,.72577584
04000US33,New Hampshire,2016,2.0909145,.7670145
04000US33,New Hampshire,2017,2.6608045,.97081131
04000US34,New Jersey,2009,3.9433334,.47859997
04000US34,New Jersey,2010,4.1404262,.46637389
04000US34,New Jersey,2011,4.2285924,.46939132
04000US34,New Jersey,2012,3.7120793,.46502832
04000US34,New Jersey,2013,4.5865698,.57799691
04000US34,New Jersey,2014,3.4225523,.34111741
04000US34,New Jersey,2015,3.9443676,.433709
04000US34,New Jersey,2016,3.57096,.39624044
04000US34,New Jersey,2017,4.3540721,.51124555
04000US35,New Mexico,2009,9.9511328,1.3041103
04000US35,New Mexico,2010,10.69817,1.8354101
04000US35,New Mexico,2011,6.9601946,1.265699
04000US35,New Mexico,2012,7.4569979,1.0707983
04000US35,New Mexico,2013,6.4920373,1.1149651
04000US35,New Mexico,2014,5.0951481,.96020252
04000US35,New Mexico,2015,7.322742,1.1006097
04000US35,New Mexico,2016,7.5786748,1.1142342
04000US35,New Mexico,2017,7.361207,1.1948603
04000US36,New York,2009,5.5901408,.34229821
04000US36,New York,2010,5.7400827,.31963873
04000US36,New York,2011,5.2512903,.31970704
04000US36,New York,2012,4.8794737,.30260634
04000US36,New York,2013,5.3664861,.32898945
04000US36,New York,2014,5.0090518,.29809862
04000US36,New York,2015,4.2042542,.28223667
04000US36,New York,2016,4.2185163,.29497662
04000US36,New York,2017,3.6343839,.31134468
04000US37,North Carolina,2009,5.703269,.52917528
04000US37,North Carolina,2010,6.3523507,.62515938
04000US37,North Carolina,2011,5.7036905,.62545627
04000US37,North Carolina,2012,4.6777878,.40056258
04000US37,North Carolina,2013,5.38799,.48804319
04000US37,North Carolina,2014,4.3507929,.42945278
04000US37,North Carolina,2015,5.6107392,.56357437
04000US37,North Carolina,2016,4.8932433,.50355834
04000US37,North Carolina,2017,4.8733678,.51107049
04000US38,North Dakota,2009,4.3466864,1.1483474
04000US38,North Dakota,2010,3.7231014,1.0076255
04000US38,North Dakota,2011,5.6452036,1.4143001
04000US38,North Dakota,2012,3.3584344,.72133178
04000US38,North Dakota,2013,3.0009577,.86518788
04000US38,North Dakota,2014,3.42312,1.0827037
04000US38,North Dakota,2015,5.3494525,1.3602135
04000US38,North Dakota,2016,3.7742383,1.2248254
04000US38,North Dakota,2017,4.2092671,1.5856409
04000US39,Ohio,2009,3.8874989,.34792045
04000US39,Ohio,2010,4.7247038,.40465045
04000US39,Ohio,2011,3.863456,.37157449
04000US39,Ohio,2012,4.180388,.33849445
04000US39,Ohio,2013,4.0895061,.37302521
04000US39,Ohio,2014,3.3071496,.35120428
04000US39,Ohio,2015,3.1404004,.29766929
04000US39,Ohio,2016,3.7478342,.34273186
04000US39,Ohio,2017,3.7407947,.3701281
04000US40,Oklahoma,2009,7.6186953,.86826396
04000US40,Oklahoma,2010,6.4916401,.70103991
04000US40,Oklahoma,2011,5.56007,.62226492
04000US40,Oklahoma,2012,7.4449406,.61509514
04000US40,Oklahoma,2013,6.9735808,.71405977
04000US40,Oklahoma,2014,4.85355,.43131196
04000US40,Oklahoma,2015,6.2325058,.65455985
04000US40,Oklahoma,2016,6.7111692,.78915751
04000US40,Oklahoma,2017,5.5741992,.62074292
04000US41,Oregon,2009,4.9074388,.81808382
04000US41,Oregon,2010,5.6386824,.85300153
04000US41,Oregon,2011,4.4759932,.65570104
04000US41,Oregon,2012,5.6553578,.78599072
04000US41,Oregon,2013,4.1774917,.65949696
04000US41,Oregon,2014,5.6753955,.76562196
04000US41,Oregon,2015,2.9778392,.53639168
04000US41,Oregon,2016,2.9882331,.57416636
04000US41,Oregon,2017,4.4902854,.6720441
04000US42,Pennsylvania,2009,4.0709395,.37210301
04000US42,Pennsylvania,2010,3.8658733,.33815852
04000US42,Pennsylvania,2011,3.8977265,.35617059
04000US42,Pennsylvania,2012,4.626442,.37307191
04000US42,Pennsylvania,2013,3.5473888,.31078517
04000US42,Pennsylvania,2014,3.4590795,.28281504
04000US42,Pennsylvania,2015,3.2288585,.27708936
04000US42,Pennsylvania,2016,3.4546323,.32793522
04000US42,Pennsylvania,2017,4.1237783,.38488227
04000US44,Rhode Island,2009,3.0547514,.8965587
04000US44,Rhode Island,2010,2.4724793,.87486702
04000US44,Rhode Island,2011,3.8786612,1.2791787
04000US44,Rhode Island,2012,2.938725,.89874339
04000US44,Rhode Island,2013,4.8176413,1.3679799
04000US44,Rhode Island,2014,2.6133406,1.0200423
04000US44,Rhode Island,2015,4.2874312,1.2392565
04000US44,Rhode Island,2016,2.1239221,.77596396
04000US44,Rhode Island,2017,2.1445591,.80706084
04000US45,South Carolina,2009,5.9025359,.85790735
04000US45,South Carolina,2010,4.6716261,.67755932
04000US45,South Carolina,2011,6.1465907,.74260437
04000US45,South Carolina,2012,5.9137592,.71849561
04000US45,South Carolina,2013,4.2341189,.6509158
04000US45,South Carolina,2014,3.3339641,.55190158
04000US45,South Carolina,2015,3.9018006,.5742783
04000US45,South Carolina,2016,4.2559757,.56644005
04000US45,South Carolina,2017,4.8141432,.69378525
04000US46,South Dakota,2009,5.5659814,1.4512128
04000US46,South Dakota,2010,6.1270466,1.2277166
04000US46,South Dakota,2011,2.7149858,.82065362
04000US46,South Dakota,2012,2.4684544,.81109583
04000US46,South Dakota,2013,4.5659699,1.0849966
04000US46,South Dakota,2014,3.6139324,1.7131515
04000US46,South Dakota,2015,7.3963208,1.4419421
04000US46,South Dakota,2016,3.9642584,1.366309
04000US46,South Dakota,2017,4.8014145,1.1880087
04000US47,Tennessee,2009,5.7671089,.65908611
04000US47,Tennessee,2010,6.497963,.71051359
04000US47,Tennessee,2011,4.8352327,.63408744
04000US47,Tennessee,2012,5.6535406,.59493226
04000US47,Tennessee,2013,4.6566658,.52217633
04000US47,Tennessee,2014,5.2721591,.55874175
04000US47,Tennessee,2015,5.0473557,.60441571
04000US47,Tennessee,2016,4.6036186,.5764119
04000US47,Tennessee,2017,4.5593252,.53750288
04000US48,Texas,2009,7.65377,.36867556
04000US48,Texas,2010,7.3627396,.39002755
04000US48,Texas,2011,6.9750972,.33025119
04000US48,Texas,2012,6.7486076,.32867125
04000US48,Texas,2013,6.3964806,.32327136
04000US48,Texas,2014,6.3367186,.31193551
04000US48,Texas,2015,5.7896481,.33505964
04000US48,Texas,2016,6.4514465,.36902231
04000US48,Texas,2017,6.626574,.36778194
04000US49,Utah,2009,4.0548167,.67047715
04000US49,Utah,2010,5.7372346,.74171799
04000US49,Utah,2011,4.5392857,.79329342
04000US49,Utah,2012,4.683773,.67007214
04000US49,Utah,2013,3.7120159,.69923073
04000US49,Utah,2014,6.0372763,.79545212
04000US49,Utah,2015,4.3678536,.65359104
04000US49,Utah,2016,4.1214337,.80563456
04000US49,Utah,2017,5.3619957,.64736313
04000US50,Vermont,2009,6.5307884,1.6983572
04000US50,Vermont,2010,2.0503416,.61455518
04000US50,Vermont,2011,4.47088,1.4188578
04000US50,Vermont,2012,3.3173103,1.0700493
04000US50,Vermont,2013,2.0050263,.67915505
04000US50,Vermont,2014,2.7688603,.96384418
04000US50,Vermont,2015,1.5150681,.67738068
04000US50,Vermont,2016,3.2542043,1.5868094
04000US50,Vermont,2017,2.2491348,.79885161
04000US51,Virginia,2009,3.8495026,.48995376
04000US51,Virginia,2010,4.6565986,.54836553
04000US51,Virginia,2011,4.3665948,.41366661
04000US51,Virginia,2012,3.8714635,.43792781
04000US51,Virginia,2013,4.5307355,.54986614
04000US51,Virginia,2014,3.8656957,.48741001
04000US51,Virginia,2015,3.8731132,.46844175
04000US51,Virginia,2016,4.1828384,.45917964
04000US51,Virginia,2017,2.549372,.38544953
04000US53,Washington,2009,5.4895554,.60864931
04000US53,Washington,2010,5.1322927,.59685636
04000US53,Washington,2011,5.4559641,.63953626
04000US53,Washington,2012,4.9332786,.48052412
04000US53,Washington,2013,4.7626486,.47588056
04000US53,Washington,2014,5.1940899,.63194507
04000US53,Washington,2015,4.5594158,.56529403
04000US53,Washington,2016,3.7569239,.48847693
04000US53,Washington,2017,4.2460527,.52786064
04000US54,West Virginia,2009,9.8950424,1.6779634
04000US54,West Virginia,2010,9.3915377,1.5430464
04000US54,West Virginia,2011,8.6158133,1.2038884
04000US54,West Virginia,2012,5.1539259,.87314898
04000US54,West Virginia,2013,7.3341556,1.564402
04000US54,West Virginia,2014,5.2019835,.9745214
04000US54,West Virginia,2015,7.192318,1.1550335
04000US54,West Virginia,2016,6.5222583,1.2695205
04000US54,West Virginia,2017,4.5861945,1.0055948
04000US55,Wisconsin,2009,2.7546282,.37923402
04000US55,Wisconsin,2010,3.9528787,.48876348
04000US55,Wisconsin,2011,3.5443437,.42791054
04000US55,Wisconsin,2012,3.1790853,.31879243
04000US55,Wisconsin,2013,3.0549965,.33237186
04000US55,Wisconsin,2014,3.5824327,.39555132
04000US55,Wisconsin,2015,2.7337167,.36771077
04000US55,Wisconsin,2016,3.3514473,.38844788
04000US55,Wisconsin,2017,3.3542767,.39695552
04000US56,Wyoming,2009,4.2863326,1.3957558
04000US56,Wyoming,2010,4.553978,1.5552518
04000US56,Wyoming,2011,1.7867937,1.0245132
04000US56,Wyoming,2012,3.8820577,1.3438214
04000US56,Wyoming,2013,4.1223969,1.8877547
04000US56,Wyoming,2014,3.6378391,1.1052947
04000US56,Wyoming,2015,7.2045603,1.9323319
04000US56,Wyoming,2016,3.8225341,1.2546653
04000US56,Wyoming,2017,6.606111,3.2247438
