geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,76.134644,.13779899,73.551323,1.8204609,79.057884,1.4731643,79.79641,1.5160927,66.449623,.33704796,86.555786,.62176657,75.814316,.14398728,60.862617,11.481517,79.223839,.18126568,69.08149,.63616514,87.782486,1.5699159,78.704445,1.3080565,69.815369,1.8306332,79.429741,.17513461
04000US01,Alabama,2006-2010,75.58609,.13572961,73.257133,1.52821,78.787025,1.2593889,79.128548,1.3195808,65.101593,.34961337,89.105385,.44473353,75.019951,.14402753,70.133728,5.4810977,78.646339,.16926451,68.934639,.59177536,91.69986,1.3779413,81.495369,1.4156744,69.712227,1.8322878,79.027641,.15570118
04000US01,Alabama,2007-2011,75.007286,.13986284,71.605858,2.2013922,81.015602,1.496646,81.389931,1.5469207,64.419441,.34659556,88.4067,.61938173,74.415123,.15001822,67.291664,4.4255199,78.141151,.18112954,68.352982,.60604715,90.09964,1.6226361,79.793427,1.4293387,67.376724,1.7547853,78.526459,.18351652
04000US01,Alabama,2008-2012,74.527969,.13851257,70.287399,2.0737674,80.517738,1.5330114,80.619728,1.575766,63.64386,.29425445,88.284264,.51386929,73.900848,.14821289,76.967369,4.7604432,77.780556,.15613945,67.722855,.5602951,88.757225,1.5684992,78.913383,1.1237602,67.336594,2.8833678,78.21048,.15974668
04000US01,Alabama,2009-2013,73.965279,.1220647,66.548767,1.9900686,82.084908,1.3809884,82.05571,1.3970598,63.39233,.30870196,86.732178,.43776664,73.367432,.13118039,83.200005,8.9036446,77.192009,.17340191,67.328712,.53948689,87.509552,1.2424481,77.330444,1.225355,65.013329,1.6216123,77.584831,.14600378
04000US01,Alabama,2010-2014,73.553314,.12875189,68.037102,1.6857107,81.18914,.89220685,81.044151,.9020378,62.913914,.33899483,85.702759,.4628973,72.986893,.13793309,85.783524,4.950067,76.874893,.17303506,66.80674,.5504725,86.063454,.62776679,76.433884,.83558708,65.45961,1.123572,77.254089,.17653427
04000US01,Alabama,2011-2015,73.048553,.14212118,66.29364,2.5435443,80.576653,1.2189411,80.694557,1.2483509,62.568111,.27197009,84.471092,.48295605,72.520676,.15163447,77.147018,5.829422,76.416519,.21118429,66.284821,.62196559,85.386383,1.1567459,75.645386,1.1928186,65.051392,1.9318879,76.747765,.20335677
04000US01,Alabama,2012-2016,72.819092,.13012871,66.854797,2.49137,78.777344,1.0549045,78.722031,1.0287397,62.704147,.36906731,83.81134,.69756043,72.325729,.14067385,80.634392,11.537147,76.094322,.16557443,66.291611,.53455603,85.199348,1.0139382,76.286407,1.1234084,67.453789,1.6364375,76.413124,.16399236
04000US01,Alabama,2013-2017,72.697624,.14297152,68.148064,2.7755809,77.715775,.66289741,77.543228,.65794748,62.99472,.34664091,82.681808,.52875626,72.245941,.15238574,83.4375,5.1593909,75.884048,.22254615,66.412674,.63135743,85.056969,1.3430253,76.512047,.96186495,67.725159,1.0552063,76.141701,.21007782
04000US02,Alaska,2005-2009,81.361481,.27340621,64.750221,.9566108,85.934013,1.5571809,86.460312,1.6694102,80.380058,1.7930391,87.053474,1.300041,81.021652,.30271921,82.054703,4.5992346,84.070938,.31141531,75.308296,1.1966704,87.232254,2.3331189,77.82251,1.2776504,74.40744,1.4646755,84.228256,.32982522
04000US02,Alaska,2006-2010,81.731674,.28609997,64.570747,1.1088203,87.093178,1.3037424,87.800911,1.3089508,79.678696,2.746587,86.092613,1.7086165,81.491417,.32056138,82.854362,4.5019007,84.663429,.37578484,75.530685,1.2685715,89.638245,3.7667923,79.125298,1.7148799,76.123367,1.8351995,84.764275,.38715544
04000US02,Alaska,2007-2011,81.444,.29651937,65.461197,1.0135723,85.564301,1.4158394,86.23201,1.5508341,81.029503,1.8913361,84.356773,1.1950945,81.285904,.32024935,81.852028,3.4905221,84.213326,.33513322,75.491592,1.2440475,87.197639,2.618633,77.968529,1.3980668,75.737915,1.5275199,84.322891,.30430698
04000US02,Alaska,2008-2012,81.319756,.24831031,65.639549,.86112767,86.484505,1.3254565,87.620529,1.4788936,80.410225,1.6609274,84.943222,1.2427728,81.117867,.27246806,79.67366,2.7058437,83.868599,.3028394,75.945374,1.0647051,90.902504,2.2541225,78.032448,1.5440003,75.594017,1.7708086,84.005913,.32303935
04000US02,Alaska,2009-2013,80.894379,.27786273,64.617683,.72733766,86.792336,1.4067805,87.897461,1.6104542,81.353539,1.8389091,83.429596,1.4336025,80.744179,.30716258,80.73394,2.2276025,83.616646,.32382581,75.335754,1.1236253,86.408669,2.8857787,76.144081,1.4612859,73.893562,1.6655093,83.750275,.33401787
04000US02,Alaska,2010-2014,80.885239,.24419126,64.256706,.83481401,85.877937,1.1582705,86.918327,1.2902596,82.199707,1.6136461,84.279449,1.1183612,80.672997,.27013594,80.385223,2.527375,83.607277,.38509667,75.482712,1.1148612,87.113884,2.5990922,76.741333,1.3875313,74.602768,1.5287513,83.792587,.38744885
04000US02,Alaska,2011-2015,80.857376,.2592206,63.324715,.78515762,85.446617,1.3647619,86.550812,1.534315,79.201408,2.1780629,84.49749,1.0636008,80.615723,.28676397,79.462936,2.7936454,83.93837,.34359762,74.937195,1.0683358,86.314072,2.4564703,77.041702,1.4697857,74.980301,1.6923541,84.091797,.33471581
04000US02,Alaska,2012-2016,80.850105,.26327801,62.926739,.73837817,85.582787,.95591676,86.530334,.94034046,77.869591,1.8092315,84.994095,.85481566,80.566498,.28938791,80.45723,3.3492544,84.24321,.29663599,74.505142,1.0120473,89.481987,2.0938869,76.300446,1.4815013,73.429176,1.6536305,84.354607,.28403696
04000US02,Alaska,2013-2017,80.931618,.29332495,64.602997,.50190592,84.413757,.96409416,85.328003,1.0215108,79.530518,2.2682614,85.505409,.81181395,80.608734,.32126632,79.892761,2.7568347,84.071831,.28891039,75.229523,1.0454187,89.264603,2.8133848,76.841301,1.3968087,73.933014,1.4715416,84.193153,.29882392
04000US04,Arizona,2005-2009,79.146156,.1166141,60.771305,.8054139,80.32914,.72949529,81.215073,.77118176,70.617775,.66556197,80.597748,.2371911,78.521812,.19653137,69.79554,2.8884411,80.383026,.16840628,77.413193,.37016386,82.071709,.38904342,80.345955,.37688383,71.377426,1.1827215,80.371559,.13121746
04000US04,Arizona,2006-2010,78.067169,.1215743,59.178692,.83721793,80.203178,.81731743,81.162727,.87340903,68.651451,.7504245,78.185593,.2426032,78.02034,.19498023,68.720886,2.0871272,80.071106,.16424526,75.163223,.38948482,80.168739,.47149649,78.350967,.46976349,70.709816,1.3995646,79.520088,.15421128
04000US04,Arizona,2007-2011,77.399635,.10479315,59.154945,.60701954,79.235306,.64877045,80.757118,.674389,66.640213,.75193292,77.380058,.23602703,77.407547,.17531787,61.039497,2.4993429,79.569359,.16715834,74.342621,.35453218,80.235535,.58122575,77.973755,.4959887,69.560204,.98199832,78.891579,.13548325
04000US04,Arizona,2008-2012,76.873337,.11787067,59.484947,.81541586,79.559151,.8247602,81.00547,.87419522,68.019653,.74482274,76.483284,.23363714,77.034027,.1919869,62.297703,2.3798971,79.077057,.16721854,73.847885,.36894307,78.779266,.30912697,76.388344,.35815895,68.894112,1.1449691,78.308685,.14043845
04000US04,Arizona,2009-2013,76.079262,.12250274,59.281605,.66666412,78.814301,.69804156,80.123016,.71154356,67.512726,.76672947,75.541161,.22745678,76.305649,.19818465,62.766171,3.1519413,78.311142,.16464725,73.098717,.36853734,78.066299,.6051451,75.644089,.53619605,68.576813,.97622919,77.468887,.15162683
04000US04,Arizona,2010-2014,75.72023,.1143479,58.684753,.5918774,77.647903,.77032137,78.688011,.80448914,68.627686,.49581802,75.331184,.20375443,75.887474,.18517606,63.492405,2.6559529,77.809998,.15895858,73.000427,.34144551,77.841705,.61511195,75.951973,.5535391,70.547386,1.1917306,76.999863,.13911432
04000US04,Arizona,2011-2015,75.589561,.11528759,59.608864,.61710435,76.805725,.66344452,77.795029,.69675601,69.169983,.60302383,75.759499,.2223139,75.514771,.19285136,62.561787,2.3220448,77.365807,.17961138,73.350655,.35030976,78.625198,.46080467,76.292488,.3968181,69.81604,.70355695,76.759354,.14828818
04000US04,Arizona,2012-2016,75.705688,.10999561,59.272587,.50493091,76.121925,.5830816,76.857193,.59429735,69.841042,.62584549,76.204285,.20608309,75.4823,.18448594,66.051735,2.7233329,77.384529,.17275478,73.642151,.3288632,79.307808,.5288949,77.124092,.47238892,71.009583,.92032236,76.825874,.14277118
04000US04,Arizona,2013-2017,75.987541,.11080161,58.222591,.55471176,76.345894,.66068488,77.09938,.67319286,69.840446,.61596346,76.859787,.18070306,75.586258,.18252149,66.416817,2.9791055,77.569778,.1734546,74.107834,.32182437,79.539658,1.4332181,77.354233,.25347772,71.636604,.91773272,77.215881,.12768322
04000US05,Arkansas,2005-2009,76.198044,.1633102,69.138275,2.8984363,76.938232,1.5266472,75.639404,1.5061564,65.140007,.57178789,85.454758,.60432112,75.640869,.17893344,91.995491,6.2925673,77.878532,.17593282,70.763763,.93724096,85.49485,1.2835075,78.928268,1.2419026,66.747612,2.0513446,78.176628,.17682076
04000US05,Arkansas,2006-2010,75.607964,.17277077,70.815781,2.7529125,77.832756,1.1213644,76.626633,1.1378443,64.153275,.52496505,84.630524,.56134027,75.013832,.18970752,89.325363,4.7290421,77.266205,.21686856,70.45153,1.0141044,84.13279,1.3984922,78.21283,1.4104581,67.567787,2.727922,77.641548,.20225218
04000US05,Arkansas,2007-2011,75.17421,.16056764,75.962051,3.3673749,80.40992,1.5070655,79.208084,1.6275959,62.814587,.58997357,83.652245,.56034362,74.587921,.17782655,90.728477,3.5207503,76.914719,.24363084,69.898285,1.0129817,82.914299,1.4192908,78.1203,1.1839741,70.363083,1.8720096,77.282974,.23660535
04000US05,Arkansas,2008-2012,74.846657,.16047037,72.034645,2.528317,82.338181,1.3909069,81.369766,1.5260636,62.72942,.51520604,84.596138,.54082096,74.151245,.1784936,89.851326,2.8597622,76.423141,.19274746,70.160652,.88988477,84.699059,1.8145022,78.550728,1.4036357,68.971115,1.7663916,76.879852,.20499623
04000US05,Arkansas,2009-2013,74.46209,.16920069,72.148277,2.5265939,81.620262,1.5474045,80.32386,1.6761062,62.141727,.59506285,83.734474,.46933052,73.77874,.1868719,91.442253,3.8190284,76.147507,.20403233,69.563255,.9186039,84.754181,.78652984,77.416557,.88233566,66.633186,1.647626,76.579483,.19645996
04000US05,Arkansas,2010-2014,74.278763,.16751516,71.10405,2.7845688,82.358131,1.1635066,80.64843,1.2808747,62.32024,.60956895,83.634117,.38327765,73.576477,.18452914,93.897949,10.116978,75.859711,.18848725,69.750961,.87274957,85.383812,1.4816668,77.508453,1.2043176,66.537323,1.8209016,76.311302,.167202
04000US05,Arkansas,2011-2015,74.022362,.16797358,71.033455,2.1101251,81.404129,1.0489763,79.991341,1.0847414,62.186516,.54297221,82.119202,.49714968,73.400345,.18660094,91.016205,3.07092,75.673752,.2123552,69.370377,.90377194,83.733208,3.479794,76.758041,.61655015,67.249649,1.5332791,76.064201,.20454067
04000US05,Arkansas,2012-2016,73.55703,.1641735,66.522011,2.4042091,78.884514,.99345219,78.040543,.78276861,61.618793,.53621471,81.819801,.61126363,72.912193,.1851033,84.774063,5.3328223,75.283524,.1935426,68.774826,.84632075,84.530167,.88886172,77.276649,.96401757,67.247849,1.9192781,75.658829,.1877138
04000US05,Arkansas,2013-2017,73.279503,.16378281,65.307083,2.5444427,77.885254,1.4212055,78.339729,1.3443451,61.389915,.58629501,81.290527,.64651644,72.636765,.18657775,75.064934,5.9867749,75.00132,.19052105,68.620117,.83060932,84.150764,.5771991,77.503708,1.0069177,68.3909,2.0744629,75.348961,.18530141
04000US06,California,2005-2009,79.274864,.047678385,71.903015,.73849171,78.288055,.11927904,78.33844,.12069304,65.993401,.23601758,80.918823,.086903162,78.366455,.088815726,76.679909,.77326351,80.514206,.073656745,78.325417,.10203552,81.303658,.11877685,80.007492,.11209924,72.308876,.45620328,80.694031,.076004863
04000US06,California,2006-2010,79.007454,.043059424,71.500381,.78143364,78.035995,.12728095,78.088364,.12897068,66.206161,.19543402,80.507431,.077034257,78.164856,.080643155,76.390182,.79284406,80.342155,.078780055,78.027214,.095293045,81.068863,.11296361,79.624702,.12403139,72.148605,.49901068,80.424255,.06731119
04000US06,California,2007-2011,78.746269,.045433577,71.111351,.60671866,78.103432,.14755735,78.193924,.14973749,65.508194,.24972305,80.21769,.064457618,77.89994,.081211098,75.244293,.8858484,80.088791,.08423236,77.78624,.099137731,81.079948,.15301907,79.444145,.15179946,71.992516,.49434853,80.106812,.079524957
04000US06,California,2008-2012,78.5616,.0452975,71.206192,.8597008,78.25605,.11412504,78.352478,.11540437,65.142784,.27174902,79.990891,.076812826,77.723038,.085388109,75.170532,.76005721,79.868484,.084888712,77.650467,.097605444,81.025406,.11574473,79.238655,.12311635,71.95256,.43337169,79.864746,.07487978
04000US06,California,2009-2013,78.197105,.039574429,70.670563,.81926954,77.973541,.098520495,78.10968,.099985212,64.92347,.18532401,79.636642,.058607623,77.335724,.073043473,73.616837,.62939471,79.41362,.079479173,77.369469,.086342111,80.868446,.062249538,79.117912,.074440867,72.402237,.27922061,79.394379,.080820858
04000US06,California,2010-2014,77.993347,.042300265,70.31311,.66987371,77.815536,.10227581,77.946594,.1016385,65.00515,.26025915,79.491325,.066735633,77.081902,.079855993,73.54229,.93579692,79.072319,.084366716,77.27816,.090330169,80.869133,.11233748,79.139534,.11694477,72.815872,.38069406,79.090561,.077843666
04000US06,California,2011-2015,77.913803,.04143516,70.00238,.89614141,77.918304,.10745993,78.039398,.10921438,65.201591,.24412724,79.380608,.069026738,77.008499,.080045313,73.962959,.6373952,78.952599,.083493508,77.24202,.087467432,80.907013,.14111865,78.996643,.13772884,72.048737,.37108028,78.962585,.079997398
04000US06,California,2012-2016,78.027771,.041769199,70.700645,.8060627,78.116905,.13486755,78.228943,.13774499,65.575462,.25421324,79.414803,.063232802,77.160629,.079182044,74.380386,.63172847,79.054161,.080030769,77.377724,.085436366,81.026627,.15540119,79.15239,.1436747,72.282867,.36351568,79.009117,.076936141
04000US06,California,2013-2017,78.181046,.044660635,70.771904,.79970658,78.365158,.10907795,78.469398,.11059239,66.374847,.26546285,79.547234,.056714956,77.31427,.081997484,74.832047,.68292826,79.06916,.086630568,77.633652,.090122372,81.051117,.1203948,79.313568,.1177546,72.843811,.31745547,79.070694,.086837798
04000US08,Colorado,2005-2009,83.191505,.10846952,72.156403,1.990307,81.809196,.63838458,81.692505,.63012725,73.288208,.33489704,81.397667,.23213893,83.613258,.14365439,84.492271,4.5893273,84.49379,.15645786,79.80722,.57809687,80.252266,.6763438,79.1175,.6402638,75.957558,1.4642394,84.236183,.13525444
04000US08,Colorado,2006-2010,83.221138,.11029064,71.957161,1.6598606,83.227257,.82093292,83.286415,.83170432,72.224899,.69331169,80.919197,.23568641,83.758774,.14542508,82.013046,4.6528077,84.72831,.15362978,79.360451,.5733481,80.840912,.57603174,79.27861,.51396275,75.335159,1.0350995,84.28804,.13335988
04000US08,Colorado,2007-2011,82.995644,.094493851,70.210144,1.962625,82.851555,.66709065,83.027908,.66998798,71.171379,.78661537,80.530159,.32452291,83.580551,.13858192,79.222015,4.3057876,84.687927,.11725174,78.724564,.46784201,81.849602,.92678297,79.366699,.67373145,74.189934,.68250203,84.084869,.11584765
04000US08,Colorado,2008-2012,82.804855,.1029619,69.187767,1.3375303,83.577042,.67763048,83.675644,.69350964,70.558884,.7081511,80.287315,.24285051,83.412598,.13927069,81.617973,3.2412508,84.525635,.11356126,78.551155,.47402829,82.750496,.64677864,80.165619,.57007951,75.388245,.99840474,83.809608,.099772774
04000US08,Colorado,2009-2013,82.21151,.095791936,67.59182,1.3438224,83.005676,.70722604,82.997604,.73219103,70.418991,.71317965,80.024872,.29856414,82.745033,.13858879,83.156174,2.5737045,83.858124,.10886489,78.207535,.44073701,82.961433,.71224529,80.066315,.58498693,74.930801,.95411819,83.171806,.11372727
04000US08,Colorado,2010-2014,82.075829,.10163084,68.093452,1.5410182,82.521095,.65382862,82.373039,.68384731,71.017792,.74329233,80.056274,.25035116,82.574539,.13984717,85.366844,1.3087096,83.659737,.14139299,78.298004,.49896076,82.917267,.93360853,80.212196,.68086439,75.619843,.84986156,82.982262,.11241001
04000US08,Colorado,2011-2015,82.079758,.094859175,68.876961,1.6161352,82.228401,.24281876,82.254364,.24424733,72.592728,.50723052,80.145424,.28038657,82.565582,.13697927,81.783348,1.416754,83.542442,.11432107,78.656097,.43035752,82.69558,.35287917,80.12439,.40768963,76.233734,.88013291,82.897263,.086017124
04000US08,Colorado,2012-2016,82.129135,.10104598,69.397018,1.2914354,82.374199,.43430701,82.373085,.44289163,72.993607,.51578432,80.257263,.2598193,82.605583,.14193381,82.395432,2.1553223,83.520256,.12571868,78.91758,.45621502,83.631683,.65835518,81.177017,.46974668,77.501007,.59949934,82.837936,.1078728
04000US08,Colorado,2013-2017,82.325378,.087833002,70.192528,1.8541538,82.212631,.65530574,82.47216,.67992008,74.105522,.62091482,80.722908,.23496784,82.740074,.12512641,77.39222,2.6129413,83.572296,.12113725,79.503952,.41037565,83.833923,.41916147,81.743019,.37897116,78.595505,.70156693,82.959953,.11141533
04000US09,Connecticut,2005-2009,82.286682,.13832271,72.528175,5.1897998,83.981361,.65953267,83.938965,.66007203,73.136765,.63612342,78.671883,.4601467,82.772911,.16769329,90.034363,7.7997131,83.960358,.19656801,77.537903,.79314095,78.861656,1.064202,77.601578,.89663726,72.646767,1.4172698,83.706383,.1815844
04000US09,Connecticut,2006-2010,82.611023,.11838068,74.991898,4.1863785,84.405396,.48095262,84.374092,.48040137,73.763695,.46349061,78.887001,.45648223,83.157089,.15022206,91.037735,8.247324,84.387657,.16930571,77.930458,.64118278,79.474014,.85232073,78.158287,.74386525,73.124191,1.3517696,84.032349,.18024147
04000US09,Connecticut,2007-2011,82.541672,.11298344,73.977432,3.5218339,83.973366,.72956461,83.922829,.73091972,73.564049,.55882782,79.207222,.53663576,83.049088,.15260303,93.442627,5.1334462,84.338394,.13145208,77.946602,.54985976,79.341331,.93408513,78.319115,.82662755,74.801346,1.7637309,84.001923,.15255015
04000US09,Connecticut,2008-2012,82.299965,.11905579,78.180618,5.1829753,84.380867,.54685026,84.351334,.54284894,73.577065,.49572486,78.757416,.45910239,82.859451,.15452607,87.804878,9.9838161,84.145042,.16458349,77.742607,.60196269,78.411186,1.033565,77.342514,.84192723,74.003479,1.2564253,83.770355,.1828115
04000US09,Connecticut,2009-2013,82.076881,.13229209,73.007469,5.9538436,83.793716,.68025452,83.722565,.68278664,74.076477,.54161519,78.904503,.45771542,82.597862,.17042595,91.70507,2.7975597,83.861969,.18156913,77.818695,.64037836,80.103561,1.0362918,78.304176,.84960413,72.90377,1.2421889,83.427246,.17348589
04000US09,Connecticut,2010-2014,81.85865,.12751555,71.583267,3.131161,83.285233,.61965382,83.218483,.6152401,74.49157,.50165486,78.430489,.52007151,82.442245,.17230521,92.245987,9.9261303,83.662025,.16734295,77.717598,.58924627,78.975418,1.0661638,77.549446,.86242688,73.588158,1.4236364,83.221298,.14611161
04000US09,Connecticut,2011-2015,81.591293,.12465395,72.249756,1.107326,83.221069,.60107428,83.164581,.59835243,74.575317,.64604777,78.771996,.4097873,82.087746,.1622764,91.501411,9.8652258,83.280357,.15672079,77.844215,.54929614,78.519211,1.1533384,76.973579,.90506148,72.977844,1.2574172,82.950104,.15478878
04000US09,Connecticut,2012-2016,81.369957,.12694751,73.100121,2.3052483,83.527542,.31700704,83.504898,.31402391,74.063416,.54119134,78.458893,.40759337,81.89489,.1656169,87.378639,8.2860813,83.130745,.16204628,77.574921,.55038041,77.846832,.58833289,76.443825,.59477365,73.09359,1.4227248,82.789528,.15860248
04000US09,Connecticut,2013-2017,81.016663,.13812144,73.687187,3.2875843,83.473862,.47573474,83.396568,.47005787,73.752159,.44873053,77.906494,.36958918,81.597649,.17660208,95.454544,8.8110123,82.862823,.15152892,77.181976,.54664683,77.303864,.74108326,75.877083,.57943666,72.515068,.81168807,82.467407,.15833497
04000US10,Delaware,2005-2009,80.405548,.26504135,78.900108,5.1163688,85.460213,1.4115754,85.436218,1.4141587,72.389503,1.1511848,85.74353,1.0852201,80.008659,.29757255,92.85714,14.090705,82.034462,.32913938,76.833687,1.1443167,85.031555,2.0840745,81.945709,1.7375754,75.637482,3.294234,82.338295,.35261273
04000US10,Delaware,2006-2010,79.480415,.27940506,77.54734,7.2760115,85.055428,1.6361147,84.940903,1.6374797,70.066406,.99261636,85.040146,1.0736595,79.001884,.31921452,97.674416,12.434752,81.56073,.36584297,75.253036,1.1625727,85.480629,2.9604616,81.234825,2.0668504,73.459366,2.0827439,81.812729,.39278284
04000US10,Delaware,2007-2011,78.961876,.27238834,85.400841,6.1923718,83.649429,1.6891571,83.514496,1.6849376,68.843346,.76595211,85.184708,1.0177373,78.400925,.31316924,100,57.82489,81.22892,.37514153,74.491142,1.1309351,86.324196,2.0444543,81.247299,1.9792768,72.674416,3.6015694,81.477264,.331956
04000US10,Delaware,2008-2012,78.637444,.273453,81.30233,7.2928085,83.423912,1.6603264,83.27916,1.6508721,69.017204,.87833852,85.007568,.86873883,78.042137,.31222355,98.91304,83.1772,80.707245,.35558304,74.66571,1.0817358,87.657967,2.4704614,82.837189,1.8814551,75.021797,1.5714191,80.961182,.35409686
04000US10,Delaware,2009-2013,78.414902,.26006112,78.517113,5.7385645,83.047272,1.4770527,82.753906,1.4461776,69.452301,.82609224,83.586464,.91962546,77.916214,.30088481,98.941795,6.0201807,80.394203,.33216503,74.725288,1.0027986,87.959312,1.9651155,83.436836,1.6207497,76.112022,1.7943436,80.530479,.33704334
04000US10,Delaware,2010-2014,77.964645,.27432361,77.985741,6.3504391,82.597092,1.7028438,82.361191,1.6660143,70.087006,.76326835,81.805573,.85539168,77.58548,.31420791,97.619041,11.616533,79.841782,.38780537,74.54689,1.0681968,83.543953,.37232792,78.758278,1.1848065,71.934982,2.4347563,80.048943,.36838013
04000US10,Delaware,2011-2015,78.090782,.26731756,77.360222,6.712842,84.107277,1.1083287,84.136894,1.0846102,71.754364,.68497831,80.189941,1.0693598,77.877274,.31478468,81.935486,23.011198,79.528992,.3618044,75.546288,.99824184,79.596878,2.1162534,76.871414,1.7124087,73.103203,2.6279943,79.771896,.31942734
04000US10,Delaware,2012-2016,77.691055,.25156274,82.329315,4.5302358,82.167778,1.2178816,82.403503,1.2310878,71.983047,.79437333,79.726997,1.0065875,77.481987,.29680911,66.091957,17.541176,79.070793,.37341556,75.295547,.96264118,77.283714,2.424536,74.934624,1.9704472,71.788414,3.0512755,79.339966,.31509009
04000US10,Delaware,2013-2017,77.144318,.27789211,80.369514,1.7479937,82.086906,1.3992578,82.338676,1.4200364,70.135559,.68999547,78.547096,.96107882,76.997093,.32378095,63.372093,16.65909,79.085777,.34412959,73.890701,.9661535,76.706192,3.2104008,74.303261,2.3911493,71.431038,3.4799919,79.207062,.32046187
04000US11,District of Columbia,2005-2009,76.277344,.35679388,85.858582,5.0330148,83.551903,2.0244355,83.516121,2.0411439,68.178474,.75714791,85.693977,1.185022,75.281921,.41918153,84.545456,13.051489,83.871277,.49836412,71.755562,.67253685,86.440674,1.9946228,83.828888,1.865394,75.105484,4.3754163,83.950554,.45529246
04000US11,District of Columbia,2006-2010,76.053604,.32531351,71.673004,7.9373517,81.327858,1.8187989,81.133095,1.8242214,67.845634,.72013348,85.611191,1.2089713,74.997681,.39058313,89.880959,13.556393,82.915024,.53765684,71.664932,.66324222,85.029861,2.5025773,83.161774,2.0196133,78.726486,3.1394489,83.224106,.52994347
04000US11,District of Columbia,2007-2011,76.230164,.33197981,75.964912,8.9621525,78.927505,2.3115876,78.778221,2.3426802,67.118675,.67068201,87.162323,1.1993396,75.002953,.4004572,86.274513,10.370404,83.540031,.56716961,71.427887,.7000773,85.020409,2.7031264,83.944138,1.9066559,81.700966,1.3283687,84.187164,.55088431
04000US11,District of Columbia,2008-2012,76.545517,.32777834,80.984047,6.5847912,80.071724,1.9878615,79.955688,1.9949911,67.109451,.6050204,85.17524,1.3411186,75.547638,.40196171,86.666664,16.609571,84.295258,.51382077,71.385231,.67584407,82.014214,1.6383539,81.995018,1.6205661,81.95652,3.5935576,84.721085,.63365018
04000US11,District of Columbia,2009-2013,76.849548,.31164247,84.419716,8.2623768,77.82505,1.7821729,77.759476,1.7692635,67.343048,.65422237,83.873344,1.1217262,76.013687,.37741551,83,25.429943,85.036835,.50789833,71.272575,.66123629,81.503426,2.8064482,81.446899,1.9815892,81.34034,2.1573446,85.111084,.50931287
04000US11,District of Columbia,2010-2014,77.09314,.29614857,76.955307,4.4889135,76.140388,2.6036677,75.996552,2.6008329,67.054298,.59229118,83.818176,1.0825251,76.270744,.36142454,100,83.121399,85.835915,.51438862,71.061165,.64737529,80.138489,5.8248272,81.048981,.64295554,82.92894,2.2730842,86.003983,.47461736
04000US11,District of Columbia,2011-2015,77.590767,.31720474,77.504105,5.0686197,77.545784,2.2327061,77.210846,2.2414603,67.276909,.52979934,84.622482,.95588619,76.719635,.37867582,100,39.07946,86.382004,.55169433,71.447235,.68875861,82.609108,1.5982682,82.118576,1.4549232,81.110466,2.9628599,86.413254,.54721045
04000US11,District of Columbia,2012-2016,77.979424,.31924054,77.881622,7.8545966,77.08503,1.7521154,76.702934,1.7205039,67.107025,.5995118,84.276627,.94295812,77.187309,.3818253,100,45.700489,87.298164,.4269315,71.379761,.66008401,84.241211,1.6041642,83.310501,1.3240995,81.29129,2.2486,87.114746,.45288658
04000US11,District of Columbia,2013-2017,78.392944,.32996088,61.9403,5.6249452,78.114075,1.9742029,77.739349,2.0042994,67.063812,.74105436,84.832893,1.0142341,77.571594,.3968547,95.789474,4.5495224,88.1008,.45581838,71.448425,.68497199,84.30278,1.6605439,83.277031,1.3862413,81.117744,2.3906839,87.825867,.46366081
04000US12,Florida,2005-2009,78.682968,.076093659,71.997383,1.8716147,81.854515,.50407475,81.799522,.51138365,69.260056,.2275964,82.888062,.15671369,77.484108,.10870445,83.997719,2.7563679,79.510941,.10161004,77.485664,.23909113,84.837715,.39225611,82.504463,.36726066,75.99913,.74224079,80.219803,.09215533
04000US12,Florida,2006-2010,78.129425,.063021697,72.462776,1.4038326,81.805954,.42827147,81.738983,.43789709,68.571754,.23134488,81.97818,.14148654,76.994965,.093115933,84.570145,7.22508,79.09948,.10506912,76.784187,.21208777,84.036026,.54442334,81.488487,.45201859,75.216995,.63778269,79.752861,.094412744
04000US12,Florida,2007-2011,77.580666,.068735279,71.397659,2.118341,81.486961,.43188861,81.43885,.43482116,68.277077,.24366258,81.368309,.14338519,76.430717,.10102265,83.480171,3.0944126,78.55368,.11391484,76.272293,.22466993,83.416084,.34279275,80.276253,.4041079,73.699104,.96430832,79.228149,.095497966
04000US12,Florida,2008-2012,77.131485,.069862865,71.114441,1.3908381,81.201546,.49855673,81.162415,.50362962,67.799751,.18432111,81.044113,.15470612,75.912132,.10490161,82.709221,3.2573075,78.058853,.11846166,75.921234,.22510155,82.200745,.27124709,79.056709,.35411274,73.579079,.78085035,78.865875,.1001648
04000US12,Florida,2009-2013,76.542046,.069962204,72.090767,1.743206,80.399239,.34696096,80.367325,.34990379,67.242722,.19597009,80.487434,.16917744,75.278214,.10849643,81.684319,2.3977973,77.474083,.11671111,75.361557,.2186363,81.23111,.5004549,77.948036,.42918095,72.716454,.73088765,78.326881,.099105701
