geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,37,19.46238312501976,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,10,9.118540763854981,10,21.49260669549273,27,72.34042358398438,0,17.02127647399902,27,25.85552570939849,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,17.02127647399902,27
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,54,32.31619244831105,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.78723335266113,35,29.78723335266113,35,43.95014863640581,19,72.34042358398438,0,12.15805435180664,19,34.52759157511222,35,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,12.15805435180664,19
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,52,30.95532378493328,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.35562324523926,33,27.35562324523926,33,41.31055789705012,19,54.10334396362305,0,13.98176288604736,19,33.96648000649622,33,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,13.98176288604736,19
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,84,43.0625186426958,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,39.51367950439453,61,29.78723335266113,33,52.36086117185632,51,10.33434677124023,0,15.80547142028809,23,45.87148829796202,61,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.80547142028809,23
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,43,24.63319052308183,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.8054523510696,36,6.686930179595947,0,24.63319052308183,43,6.686930179595947,0,9.895939543161346,7,25.69063369326576,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,7
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,33,22.8833195588729,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.8833195588729,33,6.686930179595947,0,22.8833195588729,33,6.686930179595947,0,6.686930179595947,0,22.8833195588729,33,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,52,42.4749615167094,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.4749615167094,52,6.686930179595947,0,42.4749615167094,52,6.686930179595947,0,6.686930179595947,0,42.4749615167094,52,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,143,59.78809164350089,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.69308931824956,35,26.98157019732073,33,65.59436738535258,110,6.686930179595947,0,45.13652382412113,75,74.91276049710834,68,26.98157019732073,33,26.98157019732073,33,6.686930179595947,0,45.13652382412113,75
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,232,94.36796843458733,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,52.57919548020121,59,108.0272431556803,173,9.726444244384766,0,80.25467353261971,173,123.8794821199162,59,52.57919548020121,59,52.57919548020121,59,9.726444244384766,0,80.25467353261971,173
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,14,72.99137347624998,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.99137347624998,14,72.34042358398438,0,9.726444244384766,14,73.63656917312575,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.726444244384766,14
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,4,72.43231689214464,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.43231689214464,4,72.34042358398438,0,3.647416353225708,4,72.52409376488507,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.647416353225708,4
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,2,6.931157676769132,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,6.931157676769132,2,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,6,3.039513754844667,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316813635816,6,6.686930179595947,0,3.039513754844667,6,4.298521575120899,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.039513754844667,6
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,7,4.74787203967431,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.201056281474489,7,6.686930179595947,0,4.74787203967431,7,6.71450503091942,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.74787203967431,7
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,9,3.892476744155079,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.737338717581078,9,6.686930179595947,0,3.892476744155079,9,5.50479340280598,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.892476744155079,9
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,10,4.298521339098545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.949359781106693,10,6.686930179595947,0,4.298521339098545,10,6.07902717590332,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.298521339098545,10
97000US0100005,"Albertville City School District, Alabama",2005-2009,657,130.5293301921346,72.34042358398438,0,75.57822545625814,20,72.34042358398438,0,72.34042358398438,0,133.7386016845703,428,186.87942535483,229,21.88449859619141,20,97.26443481445313,209,162.782911634429,448,22.49240112304688,23,27.14542649441356,38,15.1975679397583,15,151.3677825927734,599
97000US0100005,"Albertville City School District, Alabama",2006-2010,720,162.31002584736,72.34042358398438,0,77.12702151606102,25,72.34042358398438,0,72.34042358398438,0,125.8358688354492,409,205.375778455355,311,26.74772071838379,25,123.4042587280273,286,203.8949620828935,434,41.94528961181641,66,44.02575906814462,79,13.3738603591919,13,182.9787292480469,616
97000US0100005,"Albertville City School District, Alabama",2007-2011,730,143.2807552863053,54.10334396362305,0,59.82516648998207,24,54.10334396362305,0,54.10334396362305,0,103.3434677124023,366,176.6613912382625,364,25.53191566467285,24,127.6595764160156,331,191.901907979391,399,37.68996810913086,58,41.60915341978818,82,17.62917900085449,24,154.4072875976563,624
97000US0100005,"Albertville City School District, Alabama",2008-2012,656,121.0947708046753,13.3738603591919,0,44.02575906814462,49,13.3738603591919,0,13.3738603591919,0,106.3829803466797,391,161.187102535156,265,41.94528961181641,49,83.28267669677734,210,146.9692068224388,446,44.37689971923828,59,44.97247839408502,65,7.294832706451416,6,136.1702117919922,542
97000US0100005,"Albertville City School District, Alabama",2009-2013,741,158.6300023025045,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,113.9651492008001,494,195.3241737800348,247,12.76595783233643,0,96.53985308197683,241,185.6971213120501,500,25.45218487449109,41,107.1944761314062,170,104.1289681030276,129,125.0640763750443,571
97000US0100005,"Albertville City School District, Alabama",2010-2014,761,151.7432892078805,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,125.6139489279912,528,196.989568213422,233,12.76595783233643,0,86.7087560695789,225,174.7696604069488,536,35.8043873268789,72,119.8647924526411,215,114.3923700159306,143,119.0806844051676,546
97000US0100005,"Albertville City School District, Alabama",2011-2015,780,148.7313302877654,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,129.516098061639,519,197.2192390875709,261,12.76595783233643,0,79.02735328674316,249,168.4230719844406,531,18.07424760615636,28,107.469916092866,164,105.939154416481,136,122.5267140177159,616
97000US0100005,"Albertville City School District, Alabama",2012-2016,849,160.8566171275357,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,132.7317756783929,617,208.5487366263671,232,12.76595783233643,0,90.5468997165376,232,184.5903364805193,617,15.47467736023442,22,83.30264273969185,110,81.85270092069891,88,155.7939806599562,739
97000US0100005,"Albertville City School District, Alabama",2013-2017,1101,147.5313730731545,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,135.9638014147653,870,200.6281668560126,231,12.76595783233643,0,81.09750555744932,231,168.35174916968,870,17.62917936259304,11,66.80571796066832,86,65.69007281636151,75,161.7444051384541,1015
97000US0100006,"Marshall County School District, Alabama",2005-2009,1562,230.53223213697,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,187.2340393066406,587,296.9877026564138,975,72.34042358398438,0,204.8632202148438,857,308.4056566453498,705,72.34042358398438,0,87.50843556728154,118,49.24011993408203,118,268.6930236816406,1444
97000US0100006,"Marshall County School District, Alabama",2006-2010,1370,193.1945098375985,43.76899719238281,101,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,128.2674713134766,374,231.8979577929557,996,72.34042358398438,0,148.9361724853516,757,243.9387261301008,613,10.33434677124023,10,64.66096647798715,148,63.82978820800781,138,202.4316101074219,1121
97000US0100006,"Marshall County School District, Alabama",2007-2011,1336,198.5544737776258,39.51367950439453,91,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,127.0516738891602,480,235.7244299921995,856,54.10334396362305,0,163.5258331298828,627,257.2247600017,709,87.53799438476563,152,112.4077741831674,290,70.51671600341797,138,218.8449859619141,955
97000US0100006,"Marshall County School District, Alabama",2008-2012,1189,175.8352742290226,40.12158203125,104,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,136.1702117919922,414,222.3968755236269,775,15.1975679397583,0,133.1306915283203,613,220.548916773591,576,82.67477416992188,122,93.54594271947018,180,43.76899719238281,58,194.5288696289063,905
97000US0100006,"Marshall County School District, Alabama",2009-2013,785,148.5573000168193,32.66876271662861,73,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,94.27393590562633,225,175.945577891078,560,14.58966541290283,0,103.1877967723006,487,180.8783922722912,298,80.94242248847183,138,82.2467877498126,138,14.58966541290283,0,119.4772510350997,574
97000US0100006,"Marshall County School District, Alabama",2010-2014,880,142.6396841268799,28.02293137674968,59,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,89.44437515426725,290,168.3638195532323,590,14.58966541290283,0,94.62997540790714,524,171.1750908675593,356,62.34189920097671,155,62.48991664010624,162,4.298521339098545,7,122.2625273990986,659
97000US0100006,"Marshall County School District, Alabama",2011-2015,933,140.2267049064725,15.80547083341158,7,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,102.7427532656798,398,173.8378615766406,535,14.58966541290283,0,87.5654294053949,523,165.3216053511401,410,80.21091539762583,203,80.33061264132941,210,4.383648983007611,7,120.4690855125958,716
97000US0100006,"Marshall County School District, Alabama",2012-2016,930,142.2817149517196,15.80547083341158,5,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,100.0697289875896,277,173.9483747243762,653,14.58966541290283,0,90.21775993172122,642,168.4735309082707,288,18.93302333962126,34,19.43388152646987,42,4.383648983007611,8,140.5623041087481,883
97000US0100006,"Marshall County School District, Alabama",2013-2017,964,146.1522621399101,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,98.95939408418727,317,176.5033863871243,647,14.58966541290283,0,112.9489164788819,641,184.7104259709409,323,15.39086754007112,24,20.73117671379088,46,13.88894827920425,22,145.2900296234656,918
97000US0100007,"Hoover City School District, Alabama",2005-2009,373,100.7175754119863,72.34042358398438,0,72.99137347624998,4,9.726444244384766,4,38.29787063598633,66,68.08510589599609,137,121.5714260907478,236,72.34042358398438,0,65.65349578857422,153,120.2265008478975,220,53.49544143676758,88,55.61230372676715,101,15.1975679397583,13,71.73252105712891,202
97000US0100007,"Hoover City School District, Alabama",2006-2010,359,113.0846144999401,72.34042358398438,0,84.23785952311998,46,43.16109466552734,46,24.92401123046875,35,49.8480224609375,84,123.5837990185857,275,72.34042358398438,0,71.12461853027344,172,133.592070863794,187,30.3951358795166,33,35.76307745638094,55,18.84498405456543,22,91.79331207275391,223
97000US0100007,"Hoover City School District, Alabama",2007-2011,501,121.0092978103173,54.10334396362305,0,85.07381111309425,98,65.65349578857422,98,42.55319213867188,73,77.20364379882813,182,143.5397254155184,319,54.10334396362305,0,63.22188568115234,130,136.5293264673446,371,68.69300842285156,145,71.56231370179793,163,20.060791015625,18,72.94832611083984,167
97000US0100007,"Hoover City School District, Alabama",2008-2012,552,131.6962071576176,17.02127647399902,0,58.45989178257805,100,55.92705154418945,100,43.16109466552734,92,89.9696044921875,205,159.494265452344,347,17.02127647399902,0,58.9665641784668,146,144.2946522595878,406,82.06687164306641,180,82.71499346834152,189,10.33434677124023,9,70.51671600341797,171
97000US0100007,"Hoover City School District, Alabama",2009-2013,555,132.3442125779285,16.41337394714356,0,51.90364395157197,80,51.90364395157197,80,45.56432808262339,90,94.93020046095232,239,162.8702967469161,316,16.41337394714356,0,61.06321551954513,129,145.7522105920124,426,52.2831685390433,106,57.20426034081332,123,23.21201604035164,17,98.77437241991638,262
97000US0100007,"Hoover City School District, Alabama",2010-2014,413,125.4137372938221,16.41337394714356,0,57.12021828451523,63,57.12021828451523,63,27.5239670140299,39,91.58574558465011,258,155.2950556080266,155,16.41337394714356,0,37.59670672087443,53,130.9279109214657,360,59.45338345949278,118,61.67741603788424,118,16.41337394714356,0,80.47539320357284,193
97000US0100007,"Hoover City School District, Alabama",2011-2015,351,102.3968814027238,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,44.20585622725786,74,91.06780513613077,259,137.0345447444394,92,16.41337394714356,0,12.06652465983768,18,103.105394322363,333,57.32687116256303,123,59.63026917277727,123,16.41337394714356,0,70.06458169266918,154
97000US0100007,"Hoover City School District, Alabama",2012-2016,294,95.70365967549229,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,45.60891366300557,61,81.25228871596424,214,125.5433188061589,80,16.41337394714356,0,12.06652465983768,19,96.46134714303403,275,32.95034687785279,36,32.95034687785279,36,16.41337394714356,0,75.01874306956134,197
97000US0100007,"Hoover City School District, Alabama",2013-2017,350,123.5359429515156,16.41337394714356,0,20.42589361448491,10,20.42589361448491,10,70.69728611312924,123,117.3882090049903,211,170.4145557583607,139,16.41337394714356,0,17.96144283023733,6,124.8348614348732,344,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,119.0760298403623,217
97000US0100008,"Madison City School District, Alabama",2005-2009,332,107.1634392546971,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,120.3647384643555,205,25.53191566467285,26,110.162976677299,306,72.34042358398438,0,61.39817810058594,127,123.5060281401942,205,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,61.39817810058594,127
97000US0100008,"Madison City School District, Alabama",2006-2010,295,86.16364801609946,72.34042358398438,0,79.9501863382915,49,34.04255294799805,49,94.22492218017578,157,20.66869354248047,18,88.60795185645165,277,72.34042358398438,0,38.29787063598633,89,94.29157509922625,206,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,38.29787063598633,89
97000US0100008,"Madison City School District, Alabama",2007-2011,278,94.19158172030956,54.10334396362305,0,66.99628867349381,56,39.51367950439453,56,94.83282470703125,166,16.41337394714356,15,95.6109455622238,263,54.10334396362305,0,37.68996810913086,56,101.4523916082862,222,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,37.68996810913086,56
97000US0100008,"Madison City School District, Alabama",2008-2012,127,48.39608462939029,15.1975679397583,0,32.89983918996234,44,29.17933082580566,44,27.35562324523926,36,15.1975679397583,0,50.72619716417422,127,15.1975679397583,0,34.04255294799805,47,59.16989452983973,80,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,34.04255294799805,47
97000US0100008,"Madison City School District, Alabama",2009-2013,291,113.6696811795179,14.58966541290283,0,25.79829213646001,34,25.79829213646001,34,121.9992796221641,207,14.58966541290283,0,114.6021586023304,291,14.58966541290283,0,41.55138769146539,50,121.0260890822293,241,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,41.55138769146539,50
97000US0100008,"Madison City School District, Alabama",2010-2014,302,108.2425392296338,14.58966541290283,0,24.80511384841912,35,24.80511384841912,35,110.8335208753536,197,14.58966541290283,0,109.2213607118098,302,14.58966541290283,0,36.72658328877843,70,114.3034960924048,232,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,36.72658328877843,70
97000US0100008,"Madison City School District, Alabama",2011-2015,248,103.5524442440122,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,94.58701246402355,179,14.58966541290283,0,104.5751741369323,248,14.58966541290283,0,42.86899874356895,69,112.0752415218695,179,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,42.86899874356895,69
97000US0100008,"Madison City School District, Alabama",2012-2016,251,105.673712154674,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,99.78681999591443,164,14.58966541290283,0,106.6761068722014,251,14.58966541290283,0,42.55319175720216,87,113.9197417890074,164,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,42.55319175720216,87
97000US0100008,"Madison City School District, Alabama",2013-2017,273,119.2744797776322,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,112.8277952339301,179,14.58966541290283,0,120.1634714174206,273,14.58966541290283,0,44.74180604235281,94,127.3900731382015,179,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,44.74180604235281,94
97000US0100011,"Leeds City School District, Alabama",2005-2009,306,115.2725278900668,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.98783874511719,76,18.84498405456543,24,116.8027786920459,282,72.34042358398438,0,82.67477416992188,149,141.8551161228026,157,16.41337394714356,16,57.70274770174098,73,55.31914901733398,57,83.89057922363281,157
97000US0100011,"Leeds City School District, Alabama",2006-2010,292,93.74325740685916,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,61.39817810058594,75,58.35866165161133,86,110.4243256670192,206,72.34042358398438,0,47.41641235351563,93,105.0529127141522,199,12.15805435180664,13,39.02432412572519,51,37.08206558227539,38,71.73252105712891,166
97000US0100011,"Leeds City School District, Alabama",2007-2011,360,98.86972991955591,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,72.94832611083984,135,63.82978820800781,94,117.6837514572214,266,54.10334396362305,0,41.33738708496094,89,107.1634408993003,271,15.1975679397583,17,42.9034662466087,59,40.12158203125,42,83.28267669677734,166
97000US0100011,"Leeds City School District, Alabama",2008-2012,333,103.3881527112798,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,89.36170196533203,142,72.34042358398438,99,126.1833864078833,234,11.55015182495117,0,37.68996810913086,92,110.0438268014985,241,15.1975679397583,16,19.08853264300303,16,11.55015182495117,0,77.20364379882813,175
97000US0100011,"Leeds City School District, Alabama",2009-2013,341,91.93813182713257,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,63.05800485248899,106,58.96969761237886,109,109.2247468312864,232,10.9422492980957,0,37.26101718213239,120,99.20183206629993,221,10.9422492980957,0,13.49763132575719,6,13.49763132575719,6,68.69569972255145,229
97000US0100011,"Leeds City School District, Alabama",2010-2014,319,87.50843556728154,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,60.62591814712236,100,51.6466936005157,94,101.6125349319591,225,10.9422492980957,0,36.47416381835938,117,94.8055426738415,202,10.9422492980957,0,13.86231520716341,8,13.86231520716341,8,61.48238276028391,211
97000US0100011,"Leeds City School District, Alabama",2011-2015,229,80.06104766314802,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,48.07046298814082,64,35.75791144514632,36,87.6835194539988,193,10.9422492980957,0,38.91052345104183,121,89.01573000405566,108,10.9422492980957,0,13.49763132575719,8,13.49763132575719,8,57.86582684589172,157
97000US0100011,"Leeds City School District, Alabama",2012-2016,163,51.16865725173482,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,12.82372235072434,7,37.49828614756328,38,63.43778802062735,125,10.9422492980957,0,36.25567767341912,108,62.71128804692482,55,10.9422492980957,0,14.64023692912111,10,14.64023692912111,10,49.50583123100889,146
97000US0100011,"Leeds City School District, Alabama",2013-2017,143,52.44900634578944,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.31645134870642,15,23.92543332939567,19,57.64828381365761,124,10.9422492980957,0,42.85175234308861,93,67.72865675276648,50,10.9422492980957,0,18.72695626590839,16,18.72695626590839,16,49.47969704209363,112
97000US0100012,"Boaz City School District, Alabama",2005-2009,218,75.40199663873965,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.17933082580566,42,80.8510633482969,176,72.34042358398438,0,81.45896911621094,176,111.0001114710445,42,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.93009185791016,218
97000US0100012,"Boaz City School District, Alabama",2006-2010,235,87.78249949385906,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,28.5714282989502,39,92.31518690026803,196,72.34042358398438,0,89.9696044921875,196,125.699232097376,39,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.26443481445313,235
97000US0100012,"Boaz City School District, Alabama",2007-2011,206,67.98190070738264,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,34.04255294799805,59,76.02916700191896,147,54.10334396362305,0,71.12461853027344,147,98.38826243442531,59,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.77203369140625,206
97000US0100012,"Boaz City School District, Alabama",2008-2012,221,60.12093502565001,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,46.20060729980469,125,75.82231164524856,96,10.33434677124023,0,55.92705154418945,96,82.11188661079986,125,31.0030403137207,32,32.68007392712622,32,10.33434677124023,0,57.75075912475586,189
97000US0100012,"Boaz City School District, Alabama",2009-2013,189,60.8995981609941,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,45.98413579307519,109,76.31056152857568,80,9.726444244384766,0,44.85729239335455,80,75.63688079920706,109,30.18162077624688,29,30.18162077624688,29,9.726444244384766,0,51.29488940289736,160
97000US0100012,"Boaz City School District, Alabama",2010-2014,169,50.92614189554438,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.31440176904783,122,67.50731910329213,47,9.726444244384766,0,34.23739322662005,47,61.3650635404163,122,29.60679805797533,30,29.60679805797533,30,9.726444244384766,0,44.31440176904783,139
97000US0100012,"Boaz City School District, Alabama",2011-2015,190,54.74163208759951,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,53.6919569209974,178,76.67771854730906,12,9.726444244384766,0,15.56990697662032,12,56.91281302900704,178,30.18162077624688,65,30.18162077624688,65,9.726444244384766,0,44.14730102452788,125
97000US0100012,"Boaz City School District, Alabama",2012-2016,172,46.74530949256391,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.17660594993296,160,65.70694709550101,12,9.726444244384766,0,14.64023692912111,12,48.98428826569175,160,33.07348522471285,87,33.07348522471285,87,9.726444244384766,0,33.47883199531584,85
97000US0100012,"Boaz City School District, Alabama",2013-2017,40,21.74899050980591,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.55846557387407,29,26.88552612490913,11,9.726444244384766,0,14.64023692912111,11,24.34648656166437,29,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.74899050980591,40
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,11.55015182495117,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
97000US0100013,"Trussville City School District, Alabama",2009-2013,43,29.66291342822979,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.61678751474177,43,10.9422492980957,0,23.38648567986754,21,37.77321995151201,22,10.9422492980957,0,23.92543332939567,22,23.92543332939567,22,23.38648567986754,21
97000US0100013,"Trussville City School District, Alabama",2010-2014,56,39.11890741844364,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,40.620459590143,56,10.9422492980957,0,34.60243050736117,34,52.22659394053497,22,10.9422492980957,0,23.92543332939567,22,23.92543332939567,22,34.60243050736117,34
97000US0100013,"Trussville City School District, Alabama",2011-2015,73,35.98969010492804,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.61636098229641,73,10.9422492980957,0,30.81773064684476,54,47.38132877062684,19,10.9422492980957,0,21.79142592210297,19,21.79142592210297,19,30.81773064684476,54
97000US0100013,"Trussville City School District, Alabama",2012-2016,56,29.28047385824221,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.94238295337712,56,12.76595783233643,0,24.46761325729135,41,38.15770234004643,15,12.76595783233643,0,20.31705210394794,15,20.31705210394794,15,24.46761325729135,41
97000US0100013,"Trussville City School District, Alabama",2013-2017,161,76.3976783349204,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,33.52846832277286,30,12.76595783233643,0,77.45692308853326,161,12.76595783233643,0,67.52921172409668,113,101.9646982589751,48,12.76595783233643,0,22.2611954311832,18,22.2611954311832,18,67.52921172409668,113
97000US0100030,"Alexander City City School District, Alabama",2005-2009,331,70.47740246166326,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,69.30091094970703,255,21.88449859619141,49,73.79698866857619,282,72.34042358398438,0,15.1975679397583,27,72.0973670048139,304,26.13981819152832,39,76.91831368014016,39,72.34042358398438,0,19.45288848876953,37
