geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,0,165.95744
31000US10140,"Aberdeen, WA Micro Area",2010,0,168.38905
31000US10140,"Aberdeen, WA Micro Area",2011,22,27.963526
31000US10140,"Aberdeen, WA Micro Area",2012,44,60.182369
31000US10140,"Aberdeen, WA Micro Area",2013,111,96.656532
31000US10140,"Aberdeen, WA Micro Area",2014,23,28.571428
31000US10140,"Aberdeen, WA Micro Area",2015,1,1.2158055
31000US10140,"Aberdeen, WA Micro Area",2016,21,26.747721
31000US10140,"Aberdeen, WA Micro Area",2017,22,28.571428
31000US10180,"Abilene, TX Metro Area",2009,48,47.416412
31000US10180,"Abilene, TX Metro Area",2010,442,527.65955
31000US10180,"Abilene, TX Metro Area",2011,135,89.969604
31000US10180,"Abilene, TX Metro Area",2012,228,118.54103
31000US10180,"Abilene, TX Metro Area",2013,264,127.65958
31000US10180,"Abilene, TX Metro Area",2014,167,98.48024
31000US10180,"Abilene, TX Metro Area",2015,250,111.2462
31000US10180,"Abilene, TX Metro Area",2016,315,175.68388
31000US10180,"Abilene, TX Metro Area",2017,95,113.06991
31000US10300,"Adrian, MI Micro Area",2009,0,148.32826
31000US10300,"Adrian, MI Micro Area",2010,0,148.32826
31000US10300,"Adrian, MI Micro Area",2011,199,92.401215
31000US10300,"Adrian, MI Micro Area",2012,161,60.790272
31000US10300,"Adrian, MI Micro Area",2013,126,55.319149
31000US10300,"Adrian, MI Micro Area",2014,101,55.319149
31000US10300,"Adrian, MI Micro Area",2015,149,57.750759
31000US10300,"Adrian, MI Micro Area",2016,213,82.674774
31000US10300,"Adrian, MI Micro Area",2017,144,96.04863
31000US10420,"Akron, OH Metro Area",2009,76,75.987839
31000US10420,"Akron, OH Metro Area",2010,532,535.56232
31000US10420,"Akron, OH Metro Area",2011,76,33.43465
31000US10420,"Akron, OH Metro Area",2012,188,81.458969
31000US10420,"Akron, OH Metro Area",2013,218,88.145897
31000US10420,"Akron, OH Metro Area",2014,586,169.60486
31000US10420,"Akron, OH Metro Area",2015,20,24.316109
31000US10420,"Akron, OH Metro Area",2016,276,131.30699
31000US10420,"Akron, OH Metro Area",2017,67,32.826748
31000US10460,"Alamogordo, NM Micro Area",2011,14,13.37386
31000US10460,"Alamogordo, NM Micro Area",2012,28,37.689968
31000US10460,"Alamogordo, NM Micro Area",2013,19,20.668694
31000US10460,"Alamogordo, NM Micro Area",2014,30,34.650455
31000US10460,"Alamogordo, NM Micro Area",2015,0,117.32523
31000US10460,"Alamogordo, NM Micro Area",2016,7,8.5106382
31000US10460,"Alamogordo, NM Micro Area",2017,31,34.650455
31000US10500,"Albany, GA Metro Area",2009,282,193.31306
31000US10500,"Albany, GA Metro Area",2010,340,181.76292
31000US10500,"Albany, GA Metro Area",2011,19,12.765958
31000US10500,"Albany, GA Metro Area",2012,385,138.60182
31000US10500,"Albany, GA Metro Area",2013,14,13.981763
31000US10500,"Albany, GA Metro Area",2014,114,85.714287
31000US10500,"Albany, GA Metro Area",2015,57,47.416412
31000US10500,"Albany, GA Metro Area",2016,98,48.024315
31000US10500,"Albany, GA Metro Area",2017,156,105.77508
31000US10540,"Albany-Lebanon, OR Micro Area",2009,0,167.17325
31000US10540,"Albany-Lebanon, OR Micro Area",2010,0,168.38905
31000US10540,"Albany-Lebanon, OR Micro Area",2011,203,172.64438
31000US10540,"Albany-Lebanon, OR Micro Area",2012,83,102.12766
31000US10540,"Albany, OR Metro Area",2013,90,101.51976
31000US10540,"Albany, OR Metro Area",2014,135,120.36474
31000US10540,"Albany, OR Metro Area",2015,25,27.963526
31000US10540,"Albany, OR Metro Area",2016,85,93.009117
31000US10540,"Albany, OR Metro Area",2017,11,14.589665
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,376,193.31306
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,2246,981.76294
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,727,234.04256
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,806,193.31306
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,1086,257.14285
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,1011,298.48026
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,759,247.41641
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,1112,302.73557
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,800,235.25836
31000US10700,"Albertville, AL Micro Area",2009,0,165.95744
31000US10700,"Albertville, AL Micro Area",2010,0,165.95744
31000US10700,"Albertville, AL Micro Area",2011,7,9.7264442
31000US10700,"Albertville, AL Micro Area",2012,6,8.5106382
31000US10700,"Albertville, AL Micro Area",2013,7,10.334347
31000US10700,"Albertville, AL Micro Area",2014,3,4.8632221
31000US10700,"Albertville, AL Micro Area",2015,3,4.8632221
31000US10700,"Albertville, AL Micro Area",2016,7,9.1185408
31000US10700,"Albertville, AL Micro Area",2017,7,9.7264442
31000US10740,"Albuquerque, NM Metro Area",2009,717,606.68695
31000US10740,"Albuquerque, NM Metro Area",2010,180,302.73557
31000US10740,"Albuquerque, NM Metro Area",2011,454,111.8541
31000US10740,"Albuquerque, NM Metro Area",2012,31,31.610943
31000US10740,"Albuquerque, NM Metro Area",2013,341,136.17021
31000US10740,"Albuquerque, NM Metro Area",2014,518,206.07903
31000US10740,"Albuquerque, NM Metro Area",2015,276,86.322189
31000US10740,"Albuquerque, NM Metro Area",2016,497,207.90274
31000US10740,"Albuquerque, NM Metro Area",2017,359,114.28571
31000US10780,"Alexandria, LA Metro Area",2009,0,170.82066
31000US10780,"Alexandria, LA Metro Area",2010,0,170.82066
31000US10780,"Alexandria, LA Metro Area",2011,324,156.231
31000US10780,"Alexandria, LA Metro Area",2012,314,146.50456
31000US10780,"Alexandria, LA Metro Area",2013,125,91.18541
31000US10780,"Alexandria, LA Metro Area",2014,226,218.84499
31000US10780,"Alexandria, LA Metro Area",2015,55,27.355623
31000US10780,"Alexandria, LA Metro Area",2016,91,45.592705
31000US10780,"Alexandria, LA Metro Area",2017,124,60.790272
31000US10880,"Allegan, MI Micro Area",2009,0,148.32826
31000US10880,"Allegan, MI Micro Area",2010,0,148.32826
31000US10880,"Allegan, MI Micro Area",2011,0,101.51976
31000US10880,"Allegan, MI Micro Area",2012,78,60.182369
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,970,480.85107
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,1025,545.89667
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,298,128.26747
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,683,202.43161
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,406,120.36474
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,382,137.99393
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,593,161.70213
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,348,143.46504
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,309,134.95441
31000US11020,"Altoona, PA Metro Area",2009,0,149.54407
31000US11020,"Altoona, PA Metro Area",2010,0,149.54407
31000US11020,"Altoona, PA Metro Area",2011,14,7.9027357
31000US11020,"Altoona, PA Metro Area",2012,7,7.2948327
31000US11020,"Altoona, PA Metro Area",2013,3,4.2553191
31000US11020,"Altoona, PA Metro Area",2014,0,102.12766
31000US11020,"Altoona, PA Metro Area",2015,12,14.589665
31000US11020,"Altoona, PA Metro Area",2016,41,35.258358
31000US11020,"Altoona, PA Metro Area",2017,26,18.237082
31000US11100,"Amarillo, TX Metro Area",2009,0,176.89969
31000US11100,"Amarillo, TX Metro Area",2010,401,406.68692
31000US11100,"Amarillo, TX Metro Area",2011,139,125.22797
31000US11100,"Amarillo, TX Metro Area",2012,173,128.87538
31000US11100,"Amarillo, TX Metro Area",2013,458,265.6535
31000US11100,"Amarillo, TX Metro Area",2014,778,666.26141
31000US11100,"Amarillo, TX Metro Area",2015,478,215.80547
31000US11100,"Amarillo, TX Metro Area",2016,533,392.09726
31000US11100,"Amarillo, TX Metro Area",2017,993,696.65656
31000US11180,"Ames, IA Metro Area",2009,0,138.60182
31000US11180,"Ames, IA Metro Area",2010,0,138.60182
31000US11180,"Ames, IA Metro Area",2011,157,114.28571
31000US11180,"Ames, IA Metro Area",2012,71,87.537994
31000US11180,"Ames, IA Metro Area",2013,184,109.42249
31000US11180,"Ames, IA Metro Area",2014,71,47.416412
31000US11180,"Ames, IA Metro Area",2015,132,77.811554
31000US11180,"Ames, IA Metro Area",2016,164,110.0304
31000US11180,"Ames, IA Metro Area",2017,79,93.61702
31000US11260,"Anchorage, AK Metro Area",2009,278,60.790272
31000US11260,"Anchorage, AK Metro Area",2010,375,69.300911
31000US11260,"Anchorage, AK Metro Area",2011,279,88.753799
31000US11260,"Anchorage, AK Metro Area",2012,60,41.94529
31000US11260,"Anchorage, AK Metro Area",2013,257,89.361702
31000US11260,"Anchorage, AK Metro Area",2014,305,80.243164
31000US11260,"Anchorage, AK Metro Area",2015,359,93.61702
31000US11260,"Anchorage, AK Metro Area",2016,226,84.498482
31000US11260,"Anchorage, AK Metro Area",2017,206,91.793312
31000US11300,"Anderson, IN Metro Area",2009,606,537.38605
31000US11300,"Anderson, IN Metro Area",2010,0,162.31003
31000US11300,"Anderson, IN Metro Area",2011,326,103.34347
31000US11300,"Anderson, IN Metro Area",2012,285,72.948326
31000US11340,"Anderson, SC Metro Area",2009,207,198.17628
31000US11340,"Anderson, SC Metro Area",2010,0,179.93921
31000US11340,"Anderson, SC Metro Area",2011,50,40.121582
31000US11340,"Anderson, SC Metro Area",2012,37,39.51368
31000US11460,"Ann Arbor, MI Metro Area",2009,794,470.51672
31000US11460,"Ann Arbor, MI Metro Area",2010,675,277.81155
31000US11460,"Ann Arbor, MI Metro Area",2011,503,192.70517
31000US11460,"Ann Arbor, MI Metro Area",2012,668,203.03952
31000US11460,"Ann Arbor, MI Metro Area",2013,86,63.829788
31000US11460,"Ann Arbor, MI Metro Area",2014,414,237.68997
31000US11460,"Ann Arbor, MI Metro Area",2015,244,126.44377
31000US11460,"Ann Arbor, MI Metro Area",2016,400,148.32826
31000US11460,"Ann Arbor, MI Metro Area",2017,216,120.97264
31000US11500,"Anniston-Oxford, AL Metro Area",2009,0,165.95744
31000US11500,"Anniston-Oxford, AL Metro Area",2010,0,165.95744
31000US11500,"Anniston-Oxford, AL Metro Area",2011,123,85.106384
31000US11500,"Anniston-Oxford, AL Metro Area",2012,161,94.224922
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,158,92.401215
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,128,85.106384
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,127,86.930092
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,121,102.73557
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,141,104.55927
31000US11540,"Appleton, WI Metro Area",2009,0,131.30699
31000US11540,"Appleton, WI Metro Area",2010,56,56.534954
31000US11540,"Appleton, WI Metro Area",2011,201,116.10942
31000US11540,"Appleton, WI Metro Area",2012,106,68.085106
31000US11540,"Appleton, WI Metro Area",2013,0,90.577507
31000US11540,"Appleton, WI Metro Area",2014,102,110.6383
31000US11540,"Appleton, WI Metro Area",2015,104,96.656532
31000US11540,"Appleton, WI Metro Area",2016,0,89.361702
31000US11540,"Appleton, WI Metro Area",2017,0,91.793312
31000US11700,"Asheville, NC Metro Area",2009,149,145.89665
31000US11700,"Asheville, NC Metro Area",2010,227,212.15805
31000US11700,"Asheville, NC Metro Area",2011,112,62.006081
31000US11700,"Asheville, NC Metro Area",2012,192,102.73557
31000US11700,"Asheville, NC Metro Area",2013,210,88.753799
31000US11700,"Asheville, NC Metro Area",2014,165,94.224922
31000US11700,"Asheville, NC Metro Area",2015,466,202.43161
31000US11700,"Asheville, NC Metro Area",2016,223,78.419456
31000US11700,"Asheville, NC Metro Area",2017,205,92.401215
31000US11780,"Ashtabula, OH Micro Area",2009,0,162.31003
31000US11780,"Ashtabula, OH Micro Area",2010,0,163.52583
31000US11780,"Ashtabula, OH Micro Area",2011,11,12.158054
31000US11780,"Ashtabula, OH Micro Area",2012,5,5.4711246
31000US11780,"Ashtabula, OH Micro Area",2013,9,10.942249
31000US11780,"Ashtabula, OH Micro Area",2014,9,11.550152
31000US11780,"Ashtabula, OH Micro Area",2015,0,113.67781
31000US11780,"Ashtabula, OH Micro Area",2016,8,9.1185408
31000US11780,"Ashtabula, OH Micro Area",2017,8,9.7264442
31000US11900,"Athens, OH Micro Area",2015,247,114.89362
31000US11900,"Athens, OH Micro Area",2016,79,58.966564
31000US11900,"Athens, OH Micro Area",2017,128,77.203644
31000US11980,"Athens, TX Micro Area",2009,0,176.89969
31000US11980,"Athens, TX Micro Area",2010,0,178.7234
31000US11980,"Athens, TX Micro Area",2011,7,8.5106382
31000US11980,"Athens, TX Micro Area",2012,0,125.22797
31000US11980,"Athens, TX Micro Area",2013,0,129.48328
31000US11980,"Athens, TX Micro Area",2014,5,6.0790272
31000US11980,"Athens, TX Micro Area",2015,7,9.1185408
31000US11980,"Athens, TX Micro Area",2016,0,133.7386
31000US11980,"Athens, TX Micro Area",2017,19,22.492401
31000US12020,"Athens-Clarke County, GA Metro Area",2009,254,120.36474
31000US12020,"Athens-Clarke County, GA Metro Area",2010,0,182.37082
31000US12020,"Athens-Clarke County, GA Metro Area",2011,353,185.41034
31000US12020,"Athens-Clarke County, GA Metro Area",2012,4,4.8632221
31000US12020,"Athens-Clarke County, GA Metro Area",2013,170,111.8541
31000US12020,"Athens-Clarke County, GA Metro Area",2014,8,9.1185408
31000US12020,"Athens-Clarke County, GA Metro Area",2015,245,116.10942
31000US12020,"Athens-Clarke County, GA Metro Area",2016,62,36.474163
31000US12020,"Athens-Clarke County, GA Metro Area",2017,120,71.732521
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,2495,906.99091
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,1380,792.70514
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,2122,300.91187
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,2369,303.95135
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,1622,255.31915
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,1531,249.24013
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,1738,264.43768
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,1591,246.80852
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,1911,320.97266
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,0,169.60486
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,159,116.71732
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,79,61.398178
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,69,72.340424
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,116,101.51976
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,129,88.753799
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,63,63.829788
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,137,71.124619
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,77,66.869301
31000US12180,"Auburn, NY Micro Area",2009,530,386.62613
31000US12180,"Auburn, NY Micro Area",2010,0,167.17325
31000US12180,"Auburn, NY Micro Area",2011,170,100.91186
31000US12180,"Auburn, NY Micro Area",2012,107,71.124619
31000US12180,"Auburn, NY Micro Area",2013,58,75.379936
31000US12180,"Auburn, NY Micro Area",2014,120,77.811554
31000US12180,"Auburn, NY Micro Area",2015,127,71.124619
31000US12180,"Auburn, NY Micro Area",2016,164,113.67781
31000US12180,"Auburn, NY Micro Area",2017,190,103.95137
31000US12220,"Auburn-Opelika, AL Metro Area",2009,228,173.86018
31000US12220,"Auburn-Opelika, AL Metro Area",2010,0,165.95744
31000US12220,"Auburn-Opelika, AL Metro Area",2011,82,59.574467
31000US12220,"Auburn-Opelika, AL Metro Area",2012,112,62.006081
31000US12220,"Auburn-Opelika, AL Metro Area",2013,17,15.197568
31000US12220,"Auburn-Opelika, AL Metro Area",2014,10,12.765958
31000US12220,"Auburn-Opelika, AL Metro Area",2015,10,13.37386
31000US12220,"Auburn-Opelika, AL Metro Area",2016,116,86.322189
31000US12220,"Auburn-Opelika, AL Metro Area",2017,8,10.942249
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,36,36.474163
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,74,53.495441
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,287,133.13069
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,489,210.94225
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,209,82.066872
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,282,99.696045
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,186,80.243164
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,312,181.76292
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,309,119.75684
31000US12300,"Augusta-Waterville, ME Micro Area",2009,0,139.81763
31000US12300,"Augusta-Waterville, ME Micro Area",2010,117,58.358662
31000US12300,"Augusta-Waterville, ME Micro Area",2011,38,25.531916
31000US12300,"Augusta-Waterville, ME Micro Area",2012,83,91.793312
31000US12300,"Augusta-Waterville, ME Micro Area",2013,22,17.021276
31000US12300,"Augusta-Waterville, ME Micro Area",2014,20,15.805471
31000US12300,"Augusta-Waterville, ME Micro Area",2015,23,23.708206
31000US12300,"Augusta-Waterville, ME Micro Area",2016,22,18.237082
31000US12300,"Augusta-Waterville, ME Micro Area",2017,24,21.884499
31000US12420,"Austin-Round Rock, TX Metro Area",2009,661,332.5228
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,3623,2252.8875
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,1849,385.41034
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,1031,268.08511
31000US12420,"Austin-Round Rock, TX Metro Area",2013,1375,334.95441
31000US12420,"Austin-Round Rock, TX Metro Area",2014,1286,318.54105
31000US12420,"Austin-Round Rock, TX Metro Area",2015,1642,432.21884
31000US12420,"Austin-Round Rock, TX Metro Area",2016,1319,377.5076
31000US12420,"Austin-Round Rock, TX Metro Area",2017,957,254.10335
31000US12540,"Bakersfield, CA Metro Area",2009,313,309.42249
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,274,291.7933
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,600,218.23708
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,361,78.419456
31000US12540,"Bakersfield, CA Metro Area",2013,478,97.264435
31000US12540,"Bakersfield, CA Metro Area",2014,460,66.869301
31000US12540,"Bakersfield, CA Metro Area",2015,413,89.969604
31000US12540,"Bakersfield, CA Metro Area",2016,394,58.966564
31000US12540,"Bakersfield, CA Metro Area",2017,467,94.832825
31000US12580,"Baltimore-Towson, MD Metro Area",2009,2016,790.27356
31000US12580,"Baltimore-Towson, MD Metro Area",2010,2149,642.55316
31000US12580,"Baltimore-Towson, MD Metro Area",2011,1780,310.0304
31000US12580,"Baltimore-Towson, MD Metro Area",2012,1786,327.65958
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,1247,240.12158
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,1332,247.41641
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,1201,195.74467
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,1502,226.13982
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,1285,182.97873
31000US12620,"Bangor, ME Metro Area",2009,625,489.9696
31000US12620,"Bangor, ME Metro Area",2010,498,249.24013
31000US12620,"Bangor, ME Metro Area",2011,149,116.71732
31000US12620,"Bangor, ME Metro Area",2012,167,86.322189
31000US12620,"Bangor, ME Metro Area",2013,144,144.07295
31000US12620,"Bangor, ME Metro Area",2014,52,57.750759
31000US12620,"Bangor, ME Metro Area",2015,43,48.632217
31000US12620,"Bangor, ME Metro Area",2016,242,157.44681
31000US12620,"Bangor, ME Metro Area",2017,388,159.27052
31000US12700,"Barnstable Town, MA Metro Area",2009,795,420.06079
31000US12700,"Barnstable Town, MA Metro Area",2010,0,173.25227
31000US12700,"Barnstable Town, MA Metro Area",2011,221,158.05472
31000US12700,"Barnstable Town, MA Metro Area",2012,106,98.48024
31000US12700,"Barnstable Town, MA Metro Area",2013,151,110.6383
31000US12700,"Barnstable Town, MA Metro Area",2014,155,136.17021
31000US12700,"Barnstable Town, MA Metro Area",2015,130,151.36778
31000US12700,"Barnstable Town, MA Metro Area",2016,177,140.42554
31000US12700,"Barnstable Town, MA Metro Area",2017,71,83.890579
31000US12940,"Baton Rouge, LA Metro Area",2009,64,44.3769
31000US12940,"Baton Rouge, LA Metro Area",2010,42,43.161095
31000US12940,"Baton Rouge, LA Metro Area",2011,397,150.75987
31000US12940,"Baton Rouge, LA Metro Area",2012,443,163.52583
31000US12940,"Baton Rouge, LA Metro Area",2013,599,224.92401
31000US12940,"Baton Rouge, LA Metro Area",2014,564,222.4924
31000US12940,"Baton Rouge, LA Metro Area",2015,510,151.36778
31000US12940,"Baton Rouge, LA Metro Area",2016,451,145.28876
31000US12940,"Baton Rouge, LA Metro Area",2017,249,96.656532
31000US12980,"Battle Creek, MI Metro Area",2009,698,649.24011
31000US12980,"Battle Creek, MI Metro Area",2010,0,148.32826
31000US12980,"Battle Creek, MI Metro Area",2011,97,108.20669
31000US12980,"Battle Creek, MI Metro Area",2012,123,117.32523
31000US12980,"Battle Creek, MI Metro Area",2013,569,285.71429
31000US12980,"Battle Creek, MI Metro Area",2014,114,126.44377
31000US12980,"Battle Creek, MI Metro Area",2015,151,130.09119
31000US12980,"Battle Creek, MI Metro Area",2016,175,196.35258
31000US12980,"Battle Creek, MI Metro Area",2017,178,157.44681
31000US13020,"Bay City, MI Metro Area",2009,0,148.32826
31000US13020,"Bay City, MI Metro Area",2010,48,47.416412
31000US13020,"Bay City, MI Metro Area",2011,0,101.51976
31000US13020,"Bay City, MI Metro Area",2012,15,17.629179
31000US13020,"Bay City, MI Metro Area",2013,15,17.629179
31000US13020,"Bay City, MI Metro Area",2014,15,18.237082
31000US13020,"Bay City, MI Metro Area",2015,18,21.276596
31000US13020,"Bay City, MI Metro Area",2016,42,40.729485
31000US13020,"Bay City, MI Metro Area",2017,15,18.844984
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,578,524.01215
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,71,71.732521
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,338,107.59879
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,502,157.44681
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,331,87.537994
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,247,104.55927
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,191,86.930092
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,215,102.73557
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,210,68.693008
31000US13180,"Beaver Dam, WI Micro Area",2009,0,131.30699
31000US13180,"Beaver Dam, WI Micro Area",2010,0,132.5228
31000US13180,"Beaver Dam, WI Micro Area",2011,8,10.334347
31000US13180,"Beaver Dam, WI Micro Area",2012,6,7.2948327
31000US13180,"Beaver Dam, WI Micro Area",2013,1,3.0395136
31000US13180,"Beaver Dam, WI Micro Area",2014,7,8.5106382
31000US13180,"Beaver Dam, WI Micro Area",2015,3,3.6474164
31000US13180,"Beaver Dam, WI Micro Area",2016,0,89.361702
31000US13180,"Beaver Dam, WI Micro Area",2017,0,91.793312
31000US13220,"Beckley, WV Micro Area",2009,0,163.52583
31000US13220,"Beckley, WV Micro Area",2010,0,163.52583
31000US13220,"Beckley, WV Micro Area",2011,31,23.708206
31000US13220,"Beckley, WV Micro Area",2012,34,23.708206
31000US13220,"Beckley, WV Metro Area",2013,85,57.142857
31000US13220,"Beckley, WV Metro Area",2014,41,31.610943
31000US13220,"Beckley, WV Metro Area",2015,42,34.650455
31000US13220,"Beckley, WV Metro Area",2016,67,43.768997
31000US13220,"Beckley, WV Metro Area",2017,50,44.3769
31000US13380,"Bellingham, WA Metro Area",2009,0,165.95744
31000US13380,"Bellingham, WA Metro Area",2010,0,168.38905
31000US13380,"Bellingham, WA Metro Area",2011,60,37.689968
31000US13380,"Bellingham, WA Metro Area",2012,41,33.43465
31000US13380,"Bellingham, WA Metro Area",2013,436,159.27052
31000US13380,"Bellingham, WA Metro Area",2014,40,30.395136
31000US13380,"Bellingham, WA Metro Area",2015,52,27.355623
31000US13380,"Bellingham, WA Metro Area",2016,111,66.261398
31000US13380,"Bellingham, WA Metro Area",2017,106,71.732521
31000US13460,"Bend, OR Metro Area",2009,0,167.17325
31000US13460,"Bend, OR Metro Area",2010,305,308.81458
31000US13460,"Bend, OR Metro Area",2011,51,45.592705
31000US13460,"Bend, OR Metro Area",2012,22,14.589665
31000US13460,"Bend-Redmond, OR Metro Area",2013,29,17.629179
31000US13460,"Bend-Redmond, OR Metro Area",2014,44,24.924011
31000US13460,"Bend-Redmond, OR Metro Area",2015,76,41.337387
31000US13460,"Bend-Redmond, OR Metro Area",2016,147,116.10942
31000US13460,"Bend-Redmond, OR Metro Area",2017,56,63.221886
31000US13740,"Billings, MT Metro Area",2009,177,180.54712
31000US13740,"Billings, MT Metro Area",2010,627,513.06989
31000US13740,"Billings, MT Metro Area",2011,198,97.872337
31000US13740,"Billings, MT Metro Area",2012,342,172.64438
31000US13740,"Billings, MT Metro Area",2013,244,83.890579
31000US13740,"Billings, MT Metro Area",2014,196,100.30396
31000US13740,"Billings, MT Metro Area",2015,237,131.91489
31000US13740,"Billings, MT Metro Area",2016,232,58.966564
31000US13740,"Billings, MT Metro Area",2017,352,194.52887
31000US13780,"Binghamton, NY Metro Area",2009,112,79.027359
31000US13780,"Binghamton, NY Metro Area",2010,683,543.46503
31000US13780,"Binghamton, NY Metro Area",2011,264,127.65958
31000US13780,"Binghamton, NY Metro Area",2012,141,119.14893
31000US13780,"Binghamton, NY Metro Area",2013,202,102.73557
31000US13780,"Binghamton, NY Metro Area",2014,396,188.44984
31000US13780,"Binghamton, NY Metro Area",2015,529,187.84195
31000US13780,"Binghamton, NY Metro Area",2016,160,91.18541
31000US13780,"Binghamton, NY Metro Area",2017,155,156.231
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,1085,361.09424
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,684,564.13373
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,600,142.24924
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,610,215.19757
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,405,125.22797
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,352,117.32523
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,506,132.5228
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,362,153.79939
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,417,142.85715
31000US13900,"Bismarck, ND Metro Area",2009,0,126.44377
31000US13900,"Bismarck, ND Metro Area",2010,0,128.26747
31000US13900,"Bismarck, ND Metro Area",2011,133,72.340424
31000US13900,"Bismarck, ND Metro Area",2012,154,55.927052
31000US13900,"Bismarck, ND Metro Area",2013,83,40.121582
