geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,13.351144,.19297023
04000US01,Alabama,2006-2010,13.764943,.17756569
04000US01,Alabama,2007-2011,13.841504,.16913231
04000US01,Alabama,2008-2012,13.715264,.17915121
04000US01,Alabama,2009-2013,13.560331,.16508082
04000US01,Alabama,2010-2014,13.390265,.16570863
04000US01,Alabama,2011-2015,12.664577,.19956133
04000US01,Alabama,2012-2016,11.613461,.15511818
04000US01,Alabama,2013-2017,11.038544,.16349308
04000US02,Alaska,2005-2009,12.574461,.48866704
04000US02,Alaska,2006-2010,12.524338,.61331779
04000US02,Alaska,2007-2011,12.876158,.54276991
04000US02,Alaska,2008-2012,13.522497,.60407436
04000US02,Alaska,2009-2013,13.195348,.55562323
04000US02,Alaska,2010-2014,12.797828,.49749771
04000US02,Alaska,2011-2015,12.406514,.50724649
04000US02,Alaska,2012-2016,11.911741,.49831635
04000US02,Alaska,2013-2017,11.702468,.46702033
04000US04,Arizona,2005-2009,12.185003,.20544979
04000US04,Arizona,2006-2010,12.057823,.20426668
04000US04,Arizona,2007-2011,12.286947,.21571924
04000US04,Arizona,2008-2012,12.529988,.17850693
04000US04,Arizona,2009-2013,12.431398,.1922259
04000US04,Arizona,2010-2014,12.094904,.18741634
04000US04,Arizona,2011-2015,11.764378,.18738599
04000US04,Arizona,2012-2016,11.619246,.17982143
04000US04,Arizona,2013-2017,11.361226,.16406947
04000US05,Arkansas,2005-2009,11.51953,.21810396
04000US05,Arkansas,2006-2010,11.063274,.20075056
04000US05,Arkansas,2007-2011,10.954736,.23796824
04000US05,Arkansas,2008-2012,10.926311,.22361155
04000US05,Arkansas,2009-2013,10.464478,.17961533
04000US05,Arkansas,2010-2014,10.649891,.18330479
04000US05,Arkansas,2011-2015,10.382896,.21733025
04000US05,Arkansas,2012-2016,9.972353,.22274955
04000US05,Arkansas,2013-2017,9.6974878,.17525865
04000US06,California,2005-2009,14.539513,.092373662
04000US06,California,2006-2010,14.622213,.097299226
04000US06,California,2007-2011,14.606486,.09158878
04000US06,California,2008-2012,14.75176,.088932604
04000US06,California,2009-2013,14.777239,.099329896
04000US06,California,2010-2014,14.940005,.08722157
04000US06,California,2011-2015,14.894831,.098305255
04000US06,California,2012-2016,14.803452,.071301252
04000US06,California,2013-2017,14.900904,.087263897
04000US08,Colorado,2005-2009,11.991244,.226293
04000US08,Colorado,2006-2010,11.774187,.25117236
04000US08,Colorado,2007-2011,11.721921,.22206169
04000US08,Colorado,2008-2012,11.581378,.21069902
04000US08,Colorado,2009-2013,11.444901,.21198653
04000US08,Colorado,2010-2014,11.637875,.17801726
04000US08,Colorado,2011-2015,11.343215,.18477848
04000US08,Colorado,2012-2016,10.982577,.20521411
04000US08,Colorado,2013-2017,10.880927,.19155514
04000US09,Connecticut,2005-2009,23.34383,.33123603
04000US09,Connecticut,2006-2010,23.916828,.2843172
04000US09,Connecticut,2007-2011,24.545927,.32622731
04000US09,Connecticut,2008-2012,24.741367,.30095136
04000US09,Connecticut,2009-2013,24.620712,.31751803
04000US09,Connecticut,2010-2014,24.266647,.26705104
04000US09,Connecticut,2011-2015,23.714239,.30354661
04000US09,Connecticut,2012-2016,22.438913,.29338086
04000US09,Connecticut,2013-2017,21.841413,.30244496
04000US10,Delaware,2005-2009,13.726652,.55632961
04000US10,Delaware,2006-2010,14.331822,.55282533
04000US10,Delaware,2007-2011,14.400543,.53903717
04000US10,Delaware,2008-2012,14.353745,.44844118
04000US10,Delaware,2009-2013,13.973782,.48154494
04000US10,Delaware,2010-2014,13.257792,.4796125
04000US10,Delaware,2011-2015,13.113377,.44799322
04000US10,Delaware,2012-2016,12.728402,.43142214
04000US10,Delaware,2013-2017,12.682939,.43051633
04000US11,District of Columbia,2005-2009,14.663834,.83802623
04000US11,District of Columbia,2006-2010,14.389398,.81161427
04000US11,District of Columbia,2007-2011,14.10364,.88351619
04000US11,District of Columbia,2008-2012,14.641682,.76808196
04000US11,District of Columbia,2009-2013,14.99371,.85420805
04000US11,District of Columbia,2010-2014,15.18445,.87030977
04000US11,District of Columbia,2011-2015,14.537257,.92830348
04000US11,District of Columbia,2012-2016,14.952212,.86653328
04000US11,District of Columbia,2013-2017,13.956083,.91099375
04000US12,Florida,2005-2009,18.421995,.12231191
04000US12,Florida,2006-2010,18.646027,.1003777
04000US12,Florida,2007-2011,18.713255,.11878029
04000US12,Florida,2008-2012,18.322531,.11336241
04000US12,Florida,2009-2013,17.872084,.11162276
04000US12,Florida,2010-2014,17.248777,.09955281
04000US12,Florida,2011-2015,16.529493,.11133084
04000US12,Florida,2012-2016,16.046055,.09460333
04000US12,Florida,2013-2017,15.699967,.091325253
04000US13,Georgia,2005-2009,13.272256,.16338752
04000US13,Georgia,2006-2010,13.688634,.1757226
04000US13,Georgia,2007-2011,13.826921,.19556205
04000US13,Georgia,2008-2012,13.725493,.18517527
04000US13,Georgia,2009-2013,13.461714,.17845497
04000US13,Georgia,2010-2014,13.391057,.1573218
04000US13,Georgia,2011-2015,12.837529,.14504173
04000US13,Georgia,2012-2016,12.303371,.15463378
04000US13,Georgia,2013-2017,11.922337,.16020204
04000US15,Hawaii,2005-2009,11.021619,.40809697
04000US15,Hawaii,2006-2010,11.305943,.43107849
04000US15,Hawaii,2007-2011,11.398193,.44247887
04000US15,Hawaii,2008-2012,12.310402,.46412086
04000US15,Hawaii,2009-2013,12.259598,.48231328
04000US15,Hawaii,2010-2014,11.744923,.37655514
04000US15,Hawaii,2011-2015,11.687525,.38323876
04000US15,Hawaii,2012-2016,11.700656,.41082036
04000US15,Hawaii,2013-2017,11.416923,.43317461
04000US16,Idaho,2005-2009,10.334479,.2751461
04000US16,Idaho,2006-2010,10.668375,.34361503
04000US16,Idaho,2007-2011,10.434624,.3597393
04000US16,Idaho,2008-2012,10.652579,.3445121
04000US16,Idaho,2009-2013,10.118469,.36677629
04000US16,Idaho,2010-2014,9.9914026,.32140097
04000US16,Idaho,2011-2015,9.7272682,.30000195
04000US16,Idaho,2012-2016,9.6022453,.3016344
04000US16,Idaho,2013-2017,9.4491224,.36663643
04000US17,Illinois,2005-2009,16.584301,.13325228
04000US17,Illinois,2006-2010,16.657955,.14297192
04000US17,Illinois,2007-2011,16.689676,.15131137
04000US17,Illinois,2008-2012,16.690567,.13243417
04000US17,Illinois,2009-2013,16.594725,.13703012
04000US17,Illinois,2010-2014,16.612009,.13015449
04000US17,Illinois,2011-2015,16.374346,.12741099
04000US17,Illinois,2012-2016,15.973406,.137365
04000US17,Illinois,2013-2017,15.915405,.11311562
04000US18,Indiana,2005-2009,12.787306,.21163668
04000US18,Indiana,2006-2010,12.310537,.15983978
04000US18,Indiana,2007-2011,12.021084,.15863609
04000US18,Indiana,2008-2012,11.820181,.14473474
04000US18,Indiana,2009-2013,11.124886,.15513033
04000US18,Indiana,2010-2014,10.89096,.13694133
04000US18,Indiana,2011-2015,10.673965,.14403465
04000US18,Indiana,2012-2016,10.10676,.1363562
04000US18,Indiana,2013-2017,9.9102859,.13831793
04000US19,Iowa,2005-2009,12.192111,.17821421
04000US19,Iowa,2006-2010,12.278225,.18985589
04000US19,Iowa,2007-2011,11.823128,.17021246
04000US19,Iowa,2008-2012,11.574137,.16434711
04000US19,Iowa,2009-2013,11.333795,.16615628
04000US19,Iowa,2010-2014,11.073957,.18853407
04000US19,Iowa,2011-2015,11.168345,.18716867
04000US19,Iowa,2012-2016,11.004109,.18117817
04000US19,Iowa,2013-2017,10.997321,.20114154
04000US20,Kansas,2005-2009,12.627342,.24081263
04000US20,Kansas,2006-2010,12.535815,.23061514
04000US20,Kansas,2007-2011,12.226575,.22850777
04000US20,Kansas,2008-2012,12.182683,.21818501
04000US20,Kansas,2009-2013,11.898382,.21931091
04000US20,Kansas,2010-2014,11.89211,.21275961
04000US20,Kansas,2011-2015,11.788022,.20238131
04000US20,Kansas,2012-2016,11.441271,.18629804
04000US20,Kansas,2013-2017,11.589513,.21349457
04000US21,Kentucky,2005-2009,11.787784,.20357883
04000US21,Kentucky,2006-2010,11.746476,.18624327
04000US21,Kentucky,2007-2011,11.679051,.17516387
04000US21,Kentucky,2008-2012,11.521218,.18820831
04000US21,Kentucky,2009-2013,11.344311,.176504
04000US21,Kentucky,2010-2014,11.297874,.17685559
04000US21,Kentucky,2011-2015,11.305848,.17870429
04000US21,Kentucky,2012-2016,11.07721,.16845559
04000US21,Kentucky,2013-2017,11.015839,.18897052
04000US22,Louisiana,2005-2009,11.682524,.16534619
04000US22,Louisiana,2006-2010,11.424451,.19052197
04000US22,Louisiana,2007-2011,11.355967,.18060759
04000US22,Louisiana,2008-2012,11.144211,.17175938
04000US22,Louisiana,2009-2013,10.796278,.16447763
04000US22,Louisiana,2010-2014,10.851998,.17665096
04000US22,Louisiana,2011-2015,10.60139,.14590576
04000US22,Louisiana,2012-2016,10.204062,.17516586
04000US22,Louisiana,2013-2017,10.271306,.15582286
04000US23,Maine,2005-2009,17.519163,.3290776
04000US23,Maine,2006-2010,17.722429,.32771757
04000US23,Maine,2007-2011,17.54129,.31793946
04000US23,Maine,2008-2012,17.462202,.33896241
04000US23,Maine,2009-2013,17.322544,.34835041
04000US23,Maine,2010-2014,17.171026,.32738727
04000US23,Maine,2011-2015,16.832224,.37400544
04000US23,Maine,2012-2016,16.338905,.33097234
04000US23,Maine,2013-2017,15.830049,.34154058
04000US24,Maryland,2005-2009,14.850229,.23847368
04000US24,Maryland,2006-2010,15.384822,.22896674
04000US24,Maryland,2007-2011,15.849255,.24019748
04000US24,Maryland,2008-2012,15.94843,.24126074
04000US24,Maryland,2009-2013,15.713833,.22221014
04000US24,Maryland,2010-2014,15.206059,.22374564
04000US24,Maryland,2011-2015,14.662928,.21806231
04000US24,Maryland,2012-2016,14.242779,.20366807
04000US24,Maryland,2013-2017,13.770193,.21934034
04000US25,Massachusetts,2005-2009,22.139629,.24354914
04000US25,Massachusetts,2006-2010,22.476948,.23608878
04000US25,Massachusetts,2007-2011,22.280989,.21687767
04000US25,Massachusetts,2008-2012,22.174559,.22228889
04000US25,Massachusetts,2009-2013,21.720644,.21174882
04000US25,Massachusetts,2010-2014,21.268621,.23684722
04000US25,Massachusetts,2011-2015,20.860662,.23277535
04000US25,Massachusetts,2012-2016,20.06916,.22503418
04000US25,Massachusetts,2013-2017,19.693432,.24243605
04000US26,Michigan,2005-2009,16.899807,.13342819
04000US26,Michigan,2006-2010,16.995638,.14801188
04000US26,Michigan,2007-2011,17.073078,.145255
04000US26,Michigan,2008-2012,16.989628,.12187682
04000US26,Michigan,2009-2013,16.627821,.12570707
04000US26,Michigan,2010-2014,16.171528,.1299578
04000US26,Michigan,2011-2015,15.831065,.1251844
04000US26,Michigan,2012-2016,15.210271,.11824821
04000US26,Michigan,2013-2017,14.61214,.12125429
04000US27,Minnesota,2005-2009,13.360052,.17373608
04000US27,Minnesota,2006-2010,13.5634,.13051747
04000US27,Minnesota,2007-2011,13.501513,.16509882
04000US27,Minnesota,2008-2012,13.427583,.15713048
04000US27,Minnesota,2009-2013,12.907946,.14133166
04000US27,Minnesota,2010-2014,12.738249,.12797721
04000US27,Minnesota,2011-2015,12.445934,.13703313
04000US27,Minnesota,2012-2016,12.035034,.14745061
04000US27,Minnesota,2013-2017,11.614832,.13807303
04000US28,Mississippi,2005-2009,15.609137,.26301754
04000US28,Mississippi,2006-2010,15.162271,.25015339
04000US28,Mississippi,2007-2011,14.729601,.24419957
04000US28,Mississippi,2008-2012,14.477144,.23033498
04000US28,Mississippi,2009-2013,13.808352,.21110442
04000US28,Mississippi,2010-2014,13.875301,.22306989
04000US28,Mississippi,2011-2015,13.508935,.23183081
04000US28,Mississippi,2012-2016,13.298848,.24410808
04000US28,Mississippi,2013-2017,12.615734,.2425828
04000US29,Missouri,2005-2009,11.76846,.15031753
04000US29,Missouri,2006-2010,11.758516,.14918539
04000US29,Missouri,2007-2011,12.111848,.16985019
04000US29,Missouri,2008-2012,12.23376,.16067769
04000US29,Missouri,2009-2013,12.136952,.12349594
04000US29,Missouri,2010-2014,12.524724,.15416723
04000US29,Missouri,2011-2015,12.285967,.15568244
04000US29,Missouri,2012-2016,11.601958,.13762766
04000US29,Missouri,2013-2017,11.31986,.16190815
04000US30,Montana,2005-2009,13.147478,.36549351
04000US30,Montana,2006-2010,12.892729,.35692883
04000US30,Montana,2007-2011,12.534039,.32406062
04000US30,Montana,2008-2012,12.551257,.3326101
04000US30,Montana,2009-2013,12.457273,.3233009
04000US30,Montana,2010-2014,12.358682,.38072607
04000US30,Montana,2011-2015,12.420818,.38466302
04000US30,Montana,2012-2016,12.137567,.33410048
04000US30,Montana,2013-2017,12.059427,.31713244
04000US31,Nebraska,2005-2009,13.922935,.28126127
04000US31,Nebraska,2006-2010,13.600395,.22666264
04000US31,Nebraska,2007-2011,13.409429,.29254282
04000US31,Nebraska,2008-2012,12.701618,.21479255
04000US31,Nebraska,2009-2013,12.284638,.25998366
04000US31,Nebraska,2010-2014,12.280624,.25044599
04000US31,Nebraska,2011-2015,12.253194,.23275249
04000US31,Nebraska,2012-2016,11.739748,.25989035
04000US31,Nebraska,2013-2017,11.813807,.22757773
04000US32,Nevada,2005-2009,14.534686,.37278107
04000US32,Nevada,2006-2010,14.500453,.45128348
04000US32,Nevada,2007-2011,14.474689,.38236651
04000US32,Nevada,2008-2012,14.202746,.3789255
04000US32,Nevada,2009-2013,14.064886,.3884182
04000US32,Nevada,2010-2014,12.976535,.34492627
04000US32,Nevada,2011-2015,12.373302,.33044958
04000US32,Nevada,2012-2016,11.709205,.29138014
04000US32,Nevada,2013-2017,11.457616,.27014145
04000US33,New Hampshire,2005-2009,22.161903,.46602389
04000US33,New Hampshire,2006-2010,22.373196,.46567228
04000US33,New Hampshire,2007-2011,22.348942,.4576847
04000US33,New Hampshire,2008-2012,22.402733,.42110169
04000US33,New Hampshire,2009-2013,22.793106,.49754208
04000US33,New Hampshire,2010-2014,22.454435,.50157446
04000US33,New Hampshire,2011-2015,22.209677,.47798049
04000US33,New Hampshire,2012-2016,21.108021,.46357951
04000US33,New Hampshire,2013-2017,20.663767,.47466522
04000US34,New Jersey,2005-2009,28.027624,.24219263
04000US34,New Jersey,2006-2010,28.49777,.22099723
04000US34,New Jersey,2007-2011,28.832844,.23269381
04000US34,New Jersey,2008-2012,29.041988,.19928531
04000US34,New Jersey,2009-2013,28.746595,.19575872
04000US34,New Jersey,2010-2014,28.018507,.20699191
04000US34,New Jersey,2011-2015,27.397394,.19159921
04000US34,New Jersey,2012-2016,26.602962,.20460659
04000US34,New Jersey,2013-2017,26.047644,.18155622
04000US35,New Mexico,2005-2009,11.845341,.31825083
04000US35,New Mexico,2006-2010,11.596426,.30081579
04000US35,New Mexico,2007-2011,11.593405,.24858196
04000US35,New Mexico,2008-2012,11.355583,.30827326
04000US35,New Mexico,2009-2013,11.270688,.25201744
04000US35,New Mexico,2010-2014,11.327475,.25781474
04000US35,New Mexico,2011-2015,11.367,.293827
04000US35,New Mexico,2012-2016,11.063614,.24403213
04000US35,New Mexico,2013-2017,10.989375,.23053594
04000US36,New York,2005-2009,22.227039,.13869211
04000US36,New York,2006-2010,22.290411,.12732971
04000US36,New York,2007-2011,22.179474,.13174012
04000US36,New York,2008-2012,22.293169,.12788701
04000US36,New York,2009-2013,21.999842,.1199161
04000US36,New York,2010-2014,21.727839,.12901539
04000US36,New York,2011-2015,21.392845,.14128792
04000US36,New York,2012-2016,20.811207,.12219337
04000US36,New York,2013-2017,20.179314,.13352774
04000US37,North Carolina,2005-2009,13.647851,.16856536
04000US37,North Carolina,2006-2010,13.740919,.1706304
04000US37,North Carolina,2007-2011,13.74157,.15093556
04000US37,North Carolina,2008-2012,13.674614,.1552843
04000US37,North Carolina,2009-2013,13.511302,.13216458
04000US37,North Carolina,2010-2014,13.446137,.16042157
04000US37,North Carolina,2011-2015,13.060638,.14146797
04000US37,North Carolina,2012-2016,12.439972,.13352199
04000US37,North Carolina,2013-2017,11.917347,.1470333
04000US38,North Dakota,2005-2009,12.671731,.36571059
04000US38,North Dakota,2006-2010,12.256728,.34283733
04000US38,North Dakota,2007-2011,11.987964,.34711227
04000US38,North Dakota,2008-2012,10.940919,.32368997
04000US38,North Dakota,2009-2013,9.9635229,.32550624
04000US38,North Dakota,2010-2014,9.4338341,.32650959
04000US38,North Dakota,2011-2015,9.0687037,.27414942
04000US38,North Dakota,2012-2016,8.5897522,.26023459
04000US38,North Dakota,2013-2017,8.7740955,.2813285
04000US39,Ohio,2005-2009,15.018293,.12819408
04000US39,Ohio,2006-2010,14.799762,.12829679
04000US39,Ohio,2007-2011,14.444135,.1322519
04000US39,Ohio,2008-2012,14.0772,.1282309
04000US39,Ohio,2009-2013,13.448784,.12297639
04000US39,Ohio,2010-2014,13.071643,.13016358
04000US39,Ohio,2011-2015,12.639792,.1125493
04000US39,Ohio,2012-2016,12.276945,.11048041
04000US39,Ohio,2013-2017,12.149911,.11652081
04000US40,Oklahoma,2005-2009,11.41326,.1875976
04000US40,Oklahoma,2006-2010,11.161567,.19012746
04000US40,Oklahoma,2007-2011,10.976205,.15783858
04000US40,Oklahoma,2008-2012,10.870008,.16726977
04000US40,Oklahoma,2009-2013,10.624636,.14562337
04000US40,Oklahoma,2010-2014,10.680099,.1700415
04000US40,Oklahoma,2011-2015,10.547873,.14365751
04000US40,Oklahoma,2012-2016,10.172558,.15972637
04000US40,Oklahoma,2013-2017,10.031722,.14777891
04000US41,Oregon,2005-2009,14.862619,.25524747
04000US41,Oregon,2006-2010,14.749722,.26021197
04000US41,Oregon,2007-2011,15.25987,.26382139
04000US41,Oregon,2008-2012,15.015449,.29577479
04000US41,Oregon,2009-2013,15.287662,.24121904
04000US41,Oregon,2010-2014,15.272241,.21316785
04000US41,Oregon,2011-2015,15.220317,.26556543
04000US41,Oregon,2012-2016,14.847978,.25667936
04000US41,Oregon,2013-2017,15.161997,.25531921
04000US42,Pennsylvania,2005-2009,17.176163,.14178863
04000US42,Pennsylvania,2006-2010,16.914738,.12617862
04000US42,Pennsylvania,2007-2011,16.711517,.12183276
04000US42,Pennsylvania,2008-2012,16.675941,.11481064
04000US42,Pennsylvania,2009-2013,16.35556,.10855142
04000US42,Pennsylvania,2010-2014,16.351942,.11727535
04000US42,Pennsylvania,2011-2015,16.294334,.11499762
04000US42,Pennsylvania,2012-2016,15.78891,.10414331
04000US42,Pennsylvania,2013-2017,15.47787,.11607014
04000US44,Rhode Island,2005-2009,22.961365,.61512178
04000US44,Rhode Island,2006-2010,23.226734,.68913853
04000US44,Rhode Island,2007-2011,23.168625,.60290188
04000US44,Rhode Island,2008-2012,23.442564,.63867748
04000US44,Rhode Island,2009-2013,22.831854,.60924995
04000US44,Rhode Island,2010-2014,21.64385,.51246327
04000US44,Rhode Island,2011-2015,21.082649,.56678003
04000US44,Rhode Island,2012-2016,19.842663,.56513757
04000US44,Rhode Island,2013-2017,19.78388,.56718272
04000US45,South Carolina,2005-2009,13.140559,.22636643
04000US45,South Carolina,2006-2010,13.160899,.23085529
04000US45,South Carolina,2007-2011,13.088314,.21870314
04000US45,South Carolina,2008-2012,12.967667,.18503532
04000US45,South Carolina,2009-2013,13.152268,.19488923
04000US45,South Carolina,2010-2014,12.926314,.20119077
04000US45,South Carolina,2011-2015,12.582241,.18323272
04000US45,South Carolina,2012-2016,12.061315,.18200515
04000US45,South Carolina,2013-2017,11.838124,.18652529
04000US46,South Dakota,2005-2009,12.162117,.38577113
04000US46,South Dakota,2006-2010,11.846596,.32506803
04000US46,South Dakota,2007-2011,11.898256,.33624554
04000US46,South Dakota,2008-2012,11.449495,.28246564
04000US46,South Dakota,2009-2013,11.378222,.34736341
04000US46,South Dakota,2010-2014,11.307757,.34584936
04000US46,South Dakota,2011-2015,10.998948,.31827369
04000US46,South Dakota,2012-2016,10.665562,.32751977
04000US46,South Dakota,2013-2017,10.700473,.2935214
04000US47,Tennessee,2005-2009,11.593616,.1555752
04000US47,Tennessee,2006-2010,11.521476,.16074489
04000US47,Tennessee,2007-2011,11.542996,.15371916
04000US47,Tennessee,2008-2012,11.618011,.15593377
04000US47,Tennessee,2009-2013,11.509642,.14667103
04000US47,Tennessee,2010-2014,11.35776,.14940701
04000US47,Tennessee,2011-2015,11.061073,.13316128
04000US47,Tennessee,2012-2016,10.562704,.15879017
04000US47,Tennessee,2013-2017,10.231958,.14816462
04000US48,Texas,2005-2009,14.675148,.099954799
04000US48,Texas,2006-2010,14.276155,.09224768
04000US48,Texas,2007-2011,13.765449,.097113639
04000US48,Texas,2008-2012,13.614575,.095573179
04000US48,Texas,2009-2013,13.248703,.084097907
04000US48,Texas,2010-2014,13.121949,.091812111
04000US48,Texas,2011-2015,12.856107,.084708177
04000US48,Texas,2012-2016,12.454179,.080194145
04000US48,Texas,2013-2017,12.298793,.081880003
04000US49,Utah,2005-2009,9.4302092,.27539811
04000US49,Utah,2006-2010,9.2404823,.26469481
04000US49,Utah,2007-2011,8.8281517,.27839607
04000US49,Utah,2008-2012,8.8156338,.28098339
04000US49,Utah,2009-2013,8.6872044,.2184478
04000US49,Utah,2010-2014,8.5002699,.22129652
04000US49,Utah,2011-2015,8.5369825,.26452693
04000US49,Utah,2012-2016,8.2986898,.25446144
04000US49,Utah,2013-2017,8.0201635,.24943514
04000US50,Vermont,2005-2009,22.934727,.51727629
04000US50,Vermont,2006-2010,22.760443,.50656825
04000US50,Vermont,2007-2011,22.895388,.58952045
04000US50,Vermont,2008-2012,22.973265,.52743202
04000US50,Vermont,2009-2013,22.697092,.50960869
04000US50,Vermont,2010-2014,23.179916,.49304581
04000US50,Vermont,2011-2015,23.265917,.45252308
04000US50,Vermont,2012-2016,22.988472,.50401944
04000US50,Vermont,2013-2017,22.065622,.50568545
04000US51,Virginia,2005-2009,12.32225,.19820623
04000US51,Virginia,2006-2010,12.253142,.18563727
04000US51,Virginia,2007-2011,12.234124,.18115039
04000US51,Virginia,2008-2012,12.349625,.16548288
04000US51,Virginia,2009-2013,11.98832,.16541424
04000US51,Virginia,2010-2014,11.905222,.17903318
04000US51,Virginia,2011-2015,11.622666,.15740131
04000US51,Virginia,2012-2016,11.308695,.13610506
04000US51,Virginia,2013-2017,10.8971,.15368271
04000US53,Washington,2005-2009,13.045305,.20623887
04000US53,Washington,2006-2010,13.265159,.19583511
04000US53,Washington,2007-2011,13.415983,.18590564
04000US53,Washington,2008-2012,13.506919,.17850435
04000US53,Washington,2009-2013,13.544519,.1997495
04000US53,Washington,2010-2014,13.399911,.17867005
04000US53,Washington,2011-2015,13.026212,.16234036
04000US53,Washington,2012-2016,12.875215,.17883541
04000US53,Washington,2013-2017,12.666772,.16348629
04000US54,West Virginia,2005-2009,9.3577642,.18435347
04000US54,West Virginia,2006-2010,8.9832306,.19988452
04000US54,West Virginia,2007-2011,8.8376493,.23579793
04000US54,West Virginia,2008-2012,8.7339315,.18100214
04000US54,West Virginia,2009-2013,8.6349792,.20212141
04000US54,West Virginia,2010-2014,8.5699921,.21911623
04000US54,West Virginia,2011-2015,8.6078119,.20067365
04000US54,West Virginia,2012-2016,8.5769014,.18508387
04000US54,West Virginia,2013-2017,8.7246199,.21922585
04000US55,Wisconsin,2005-2009,16.751965,.17361477
04000US55,Wisconsin,2006-2010,16.474592,.17102952
04000US55,Wisconsin,2007-2011,16.235741,.1620011
04000US55,Wisconsin,2008-2012,16.137878,.18109722
04000US55,Wisconsin,2009-2013,15.898533,.15321396
04000US55,Wisconsin,2010-2014,15.619143,.15421674
04000US55,Wisconsin,2011-2015,15.329128,.15340935
04000US55,Wisconsin,2012-2016,14.76689,.14172167
04000US55,Wisconsin,2013-2017,14.161432,.1373817
04000US56,Wyoming,2005-2009,8.8594074,.46523568
04000US56,Wyoming,2006-2010,8.7136936,.44251838
04000US56,Wyoming,2007-2011,8.9203615,.44614217
04000US56,Wyoming,2008-2012,9.5293198,.46203336
04000US56,Wyoming,2009-2013,9.7405396,.45856616
04000US56,Wyoming,2010-2014,9.763998,.47299182
04000US56,Wyoming,2011-2015,10.149695,.48268506
04000US56,Wyoming,2012-2016,10.527037,.52648807
04000US56,Wyoming,2013-2017,10.449413,.46485925
