geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,868,376.8996887207031
31000US10140,"Aberdeen, WA Micro Area",2010,1234,510.6383056640625
31000US10140,"Aberdeen, WA Micro Area",2011,2545,622.492431640625
31000US10140,"Aberdeen, WA Micro Area",2012,859,296.0486450195313
31000US10140,"Aberdeen, WA Micro Area",2013,726,330.0911865234375
31000US10140,"Aberdeen, WA Micro Area",2014,383,150.7598724365234
31000US10140,"Aberdeen, WA Micro Area",2015,374,219.452880859375
31000US10140,"Aberdeen, WA Micro Area",2016,499,239.513671875
31000US10140,"Aberdeen, WA Micro Area",2017,1115,350.1519775390625
31000US10180,"Abilene, TX Metro Area",2009,1769,637.0820922851563
31000US10180,"Abilene, TX Metro Area",2010,1569,900.911865234375
31000US10180,"Abilene, TX Metro Area",2011,2437,582.370849609375
31000US10180,"Abilene, TX Metro Area",2012,2774,559.87841796875
31000US10180,"Abilene, TX Metro Area",2013,1961,565.9574584960938
31000US10180,"Abilene, TX Metro Area",2014,1810,666.2614135742188
31000US10180,"Abilene, TX Metro Area",2015,1604,777.507568359375
31000US10180,"Abilene, TX Metro Area",2016,2139,641.9453125
31000US10180,"Abilene, TX Metro Area",2017,1511,534.9544067382813
31000US10300,"Adrian, MI Micro Area",2009,181,121.5805435180664
31000US10300,"Adrian, MI Micro Area",2010,285,176.8996887207031
31000US10300,"Adrian, MI Micro Area",2011,374,207.9027404785156
31000US10300,"Adrian, MI Micro Area",2012,254,101.5197601318359
31000US10300,"Adrian, MI Micro Area",2013,199,125.2279663085938
31000US10300,"Adrian, MI Micro Area",2014,351,184.8024291992188
31000US10300,"Adrian, MI Micro Area",2015,941,265.6535034179688
31000US10300,"Adrian, MI Micro Area",2016,206,112.4620056152344
31000US10300,"Adrian, MI Micro Area",2017,689,358.0547180175781
31000US10420,"Akron, OH Metro Area",2009,4092,953.1914672851563
31000US10420,"Akron, OH Metro Area",2010,6563,1263.829833984375
31000US10420,"Akron, OH Metro Area",2011,3964,800
31000US10420,"Akron, OH Metro Area",2012,4806,841.33740234375
31000US10420,"Akron, OH Metro Area",2013,5452,974.4680786132813
31000US10420,"Akron, OH Metro Area",2014,3850,933.1306762695313
31000US10420,"Akron, OH Metro Area",2015,5538,1096.048583984375
31000US10420,"Akron, OH Metro Area",2016,9332,2027.963500976563
31000US10420,"Akron, OH Metro Area",2017,6707,1579.331298828125
31000US10460,"Alamogordo, NM Micro Area",2011,2182,812.1580810546875
31000US10460,"Alamogordo, NM Micro Area",2012,1859,871.1246337890625
31000US10460,"Alamogordo, NM Micro Area",2013,1655,795.7446899414063
31000US10460,"Alamogordo, NM Micro Area",2014,2666,969.6048583984375
31000US10460,"Alamogordo, NM Micro Area",2015,2123,736.1702270507813
31000US10460,"Alamogordo, NM Micro Area",2016,1202,367.1732482910156
31000US10460,"Alamogordo, NM Micro Area",2017,863,441.9452819824219
31000US10500,"Albany, GA Metro Area",2009,612,226.1398162841797
31000US10500,"Albany, GA Metro Area",2010,1018,363.5258483886719
31000US10500,"Albany, GA Metro Area",2011,1303,713.0698852539063
31000US10500,"Albany, GA Metro Area",2012,409,182.9787292480469
31000US10500,"Albany, GA Metro Area",2013,1356,361.7021179199219
31000US10500,"Albany, GA Metro Area",2014,318,217.0212707519531
31000US10500,"Albany, GA Metro Area",2015,316,164.7416381835938
31000US10500,"Albany, GA Metro Area",2016,580,252.2796325683594
31000US10500,"Albany, GA Metro Area",2017,603,232.2188415527344
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1381,438.90576171875
31000US10540,"Albany-Lebanon, OR Micro Area",2010,2163,774.4680786132813
31000US10540,"Albany-Lebanon, OR Micro Area",2011,2723,1485.106323242188
31000US10540,"Albany-Lebanon, OR Micro Area",2012,615,268.6930236816406
31000US10540,"Albany, OR Metro Area",2013,530,311.2462158203125
31000US10540,"Albany, OR Metro Area",2014,1955,677.8115234375
31000US10540,"Albany, OR Metro Area",2015,858,376.2917785644531
31000US10540,"Albany, OR Metro Area",2016,412,229.7872314453125
31000US10540,"Albany, OR Metro Area",2017,947,576.2918090820313
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,8161,1365.957397460938
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,10034,1568.996948242188
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,8075,1310.638305664063
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,7977,1188.449829101563
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,11535,1705.775024414063
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,8759,1559.87841796875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,5930,932.5227661132813
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,6202,1090.577514648438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,10572,1603.03955078125
31000US10700,"Albertville, AL Micro Area",2009,1645,395.7446899414063
31000US10700,"Albertville, AL Micro Area",2010,1900,693.6170043945313
31000US10700,"Albertville, AL Micro Area",2011,2733,594.5288696289063
31000US10700,"Albertville, AL Micro Area",2012,4328,1303.343505859375
31000US10700,"Albertville, AL Micro Area",2013,1461,793.9209594726563
31000US10700,"Albertville, AL Micro Area",2014,3044,704.5592651367188
31000US10700,"Albertville, AL Micro Area",2015,2187,578.115478515625
31000US10700,"Albertville, AL Micro Area",2016,2593,791.4893798828125
31000US10700,"Albertville, AL Micro Area",2017,2314,665.0455932617188
31000US10740,"Albuquerque, NM Metro Area",2009,18883,2327.65966796875
31000US10740,"Albuquerque, NM Metro Area",2010,24912,3431.0029296875
31000US10740,"Albuquerque, NM Metro Area",2011,24150,2752.58349609375
31000US10740,"Albuquerque, NM Metro Area",2012,23322,2566.5654296875
31000US10740,"Albuquerque, NM Metro Area",2013,23790,2890.577392578125
31000US10740,"Albuquerque, NM Metro Area",2014,23210,2463.829833984375
31000US10740,"Albuquerque, NM Metro Area",2015,25065,3372.036376953125
31000US10740,"Albuquerque, NM Metro Area",2016,13815,1702.735595703125
31000US10740,"Albuquerque, NM Metro Area",2017,13417,1992.097290039063
31000US10780,"Alexandria, LA Metro Area",2009,0,170.8206634521484
31000US10780,"Alexandria, LA Metro Area",2010,312,151.3677825927734
31000US10780,"Alexandria, LA Metro Area",2011,1807,367.7811584472656
31000US10780,"Alexandria, LA Metro Area",2012,601,277.2036437988281
31000US10780,"Alexandria, LA Metro Area",2013,1959,426.7477111816406
31000US10780,"Alexandria, LA Metro Area",2014,1700,618.844970703125
31000US10780,"Alexandria, LA Metro Area",2015,1236,357.4468078613281
31000US10780,"Alexandria, LA Metro Area",2016,931,382.9787292480469
31000US10780,"Alexandria, LA Metro Area",2017,1180,505.1671752929688
31000US10880,"Allegan, MI Micro Area",2009,235,151.9756774902344
31000US10880,"Allegan, MI Micro Area",2010,129,65.65349578857422
31000US10880,"Allegan, MI Micro Area",2011,1626,551.9757080078125
31000US10880,"Allegan, MI Micro Area",2012,946,255.9270477294922
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,7168,1001.2158203125
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,7271,1104.559326171875
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,10251,1494.224975585938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,7085,953.7993774414063
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,10735,2153.19140625
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,10039,1237.08203125
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,8317,1216.413330078125
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,10405,1266.261352539063
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,10102,1697.872314453125
31000US11020,"Altoona, PA Metro Area",2009,0,149.5440673828125
31000US11020,"Altoona, PA Metro Area",2010,289,225.5319213867188
31000US11020,"Altoona, PA Metro Area",2011,120,69.30091094970703
31000US11020,"Altoona, PA Metro Area",2012,149,126.4437713623047
31000US11020,"Altoona, PA Metro Area",2013,111,70.51671600341797
31000US11020,"Altoona, PA Metro Area",2014,0,102.1276626586914
31000US11020,"Altoona, PA Metro Area",2015,92,75.98783874511719
31000US11020,"Altoona, PA Metro Area",2016,116,82.06687164306641
31000US11100,"Amarillo, TX Metro Area",2009,4549,1071.124633789063
31000US11100,"Amarillo, TX Metro Area",2010,6029,1158.66259765625
31000US11100,"Amarillo, TX Metro Area",2011,5193,1052.887573242188
31000US11100,"Amarillo, TX Metro Area",2012,5449,850.4559326171875
31000US11100,"Amarillo, TX Metro Area",2013,5847,1070.516723632813
31000US11100,"Amarillo, TX Metro Area",2014,6065,1108.206665039063
31000US11100,"Amarillo, TX Metro Area",2015,5371,955.0151977539063
31000US11100,"Amarillo, TX Metro Area",2016,6155,1051.063842773438
31000US11100,"Amarillo, TX Metro Area",2017,4180,922.1884765625
31000US11180,"Ames, IA Metro Area",2009,1020,305.7750854492188
31000US11180,"Ames, IA Metro Area",2010,1523,533.1306762695313
31000US11180,"Ames, IA Metro Area",2011,2811,586.0182495117188
31000US11180,"Ames, IA Metro Area",2012,3026,709.4224853515625
31000US11180,"Ames, IA Metro Area",2013,2595,430.3951416015625
31000US11180,"Ames, IA Metro Area",2014,3322,674.7720336914063
31000US11180,"Ames, IA Metro Area",2015,3395,648.6322021484375
31000US11180,"Ames, IA Metro Area",2016,1906,553.1914672851563
31000US11180,"Ames, IA Metro Area",2017,2260,517.3252563476563
31000US11260,"Anchorage, AK Metro Area",2009,2975,693.6170043945313
31000US11260,"Anchorage, AK Metro Area",2010,3463,872.3404541015625
31000US11260,"Anchorage, AK Metro Area",2011,3365,1102.735595703125
31000US11260,"Anchorage, AK Metro Area",2012,3132,769.6048583984375
31000US11260,"Anchorage, AK Metro Area",2013,2378,602.431640625
31000US11260,"Anchorage, AK Metro Area",2014,6074,1708.814575195313
31000US11260,"Anchorage, AK Metro Area",2015,2987,798.17626953125
31000US11260,"Anchorage, AK Metro Area",2016,1650,446.2006225585938
31000US11260,"Anchorage, AK Metro Area",2017,5666,1583.586669921875
31000US11300,"Anderson, IN Metro Area",2009,405,190.2735595703125
31000US11300,"Anderson, IN Metro Area",2010,492,201.2158050537109
31000US11300,"Anderson, IN Metro Area",2011,1251,513.6777954101563
31000US11300,"Anderson, IN Metro Area",2012,687,339.817626953125
31000US11340,"Anderson, SC Metro Area",2009,1149,333.7386169433594
31000US11340,"Anderson, SC Metro Area",2010,926,443.1611022949219
31000US11340,"Anderson, SC Metro Area",2011,554,293.6170349121094
31000US11340,"Anderson, SC Metro Area",2012,795,446.2006225585938
31000US11460,"Ann Arbor, MI Metro Area",2009,5523,832.2188720703125
31000US11460,"Ann Arbor, MI Metro Area",2010,5686,976.2918090820313
31000US11460,"Ann Arbor, MI Metro Area",2011,8205,1101.519775390625
31000US11460,"Ann Arbor, MI Metro Area",2012,9496,1371.428588867188
31000US11460,"Ann Arbor, MI Metro Area",2013,8040,1088.145874023438
31000US11460,"Ann Arbor, MI Metro Area",2014,8493,929.4832763671875
31000US11460,"Ann Arbor, MI Metro Area",2015,7919,1401.2158203125
31000US11460,"Ann Arbor, MI Metro Area",2016,8275,1068.692993164063
31000US11460,"Ann Arbor, MI Metro Area",2017,7139,773.2522583007813
31000US11500,"Anniston-Oxford, AL Metro Area",2009,480,250.4559326171875
31000US11500,"Anniston-Oxford, AL Metro Area",2010,532,362.9179382324219
31000US11500,"Anniston-Oxford, AL Metro Area",2011,342,241.9452819824219
31000US11500,"Anniston-Oxford, AL Metro Area",2012,301,217.6291809082031
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,367,182.3708190917969
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,110,110.638298034668
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,24,26.74772071838379
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,493,344.0729370117188
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,685,213.9817657470703
31000US11540,"Appleton, WI Metro Area",2009,1463,497.2644348144531
31000US11540,"Appleton, WI Metro Area",2010,1615,615.1975708007813
31000US11540,"Appleton, WI Metro Area",2011,1007,462.0060729980469
31000US11540,"Appleton, WI Metro Area",2012,1334,408.5106506347656
31000US11540,"Appleton, WI Metro Area",2013,935,240.12158203125
31000US11540,"Appleton, WI Metro Area",2014,2062,833.4346313476563
31000US11540,"Appleton, WI Metro Area",2015,555,240.12158203125
31000US11540,"Appleton, WI Metro Area",2016,1090,489.9696044921875
31000US11540,"Appleton, WI Metro Area",2017,594,221.2765960693359
31000US11700,"Asheville, NC Metro Area",2009,3895,995.1367797851563
31000US11700,"Asheville, NC Metro Area",2010,5480,1103.343505859375
31000US11700,"Asheville, NC Metro Area",2011,5495,1414.589721679688
31000US11700,"Asheville, NC Metro Area",2012,5264,764.7416381835938
31000US11700,"Asheville, NC Metro Area",2013,3635,774.4680786132813
31000US11700,"Asheville, NC Metro Area",2014,4736,848.6322021484375
31000US11700,"Asheville, NC Metro Area",2015,6989,1440.12158203125
31000US11700,"Asheville, NC Metro Area",2016,5290,1276.595703125
31000US11700,"Asheville, NC Metro Area",2017,3769,1276.595703125
31000US11780,"Ashtabula, OH Micro Area",2009,285,176.2917938232422
31000US11780,"Ashtabula, OH Micro Area",2010,152,156.2310028076172
31000US11780,"Ashtabula, OH Micro Area",2011,245,139.817626953125
31000US11780,"Ashtabula, OH Micro Area",2012,396,265.0455932617188
31000US11780,"Ashtabula, OH Micro Area",2013,90,88.14589691162109
31000US11780,"Ashtabula, OH Micro Area",2014,517,235.8662567138672
31000US11780,"Ashtabula, OH Micro Area",2015,76,72.34042358398438
31000US11780,"Ashtabula, OH Micro Area",2016,515,289.3616943359375
31000US11780,"Ashtabula, OH Micro Area",2017,181,128.8753814697266
31000US11900,"Athens, OH Micro Area",2015,2515,649.2401123046875
31000US11900,"Athens, OH Micro Area",2016,529,267.4772033691406
31000US11900,"Athens, OH Micro Area",2017,1132,555.6231079101563
31000US11980,"Athens, TX Micro Area",2009,1663,592.7051391601563
31000US11980,"Athens, TX Micro Area",2010,2256,824.3161010742188
31000US11980,"Athens, TX Micro Area",2011,586,203.6474151611328
31000US11980,"Athens, TX Micro Area",2012,1598,544.6808471679688
31000US11980,"Athens, TX Micro Area",2013,1525,545.2887573242188
31000US11980,"Athens, TX Micro Area",2014,1221,437.6899719238281
31000US11980,"Athens, TX Micro Area",2015,1792,730.6990966796875
31000US11980,"Athens, TX Micro Area",2016,451,288.1459045410156
31000US11980,"Athens, TX Micro Area",2017,330,241.3373870849609
31000US12020,"Athens-Clarke County, GA Metro Area",2009,4904,1005.471130371094
31000US12020,"Athens-Clarke County, GA Metro Area",2010,4062,1241.9453125
31000US12020,"Athens-Clarke County, GA Metro Area",2011,5965,911.2462158203125
31000US12020,"Athens-Clarke County, GA Metro Area",2012,3413,834.0425415039063
31000US12020,"Athens-Clarke County, GA Metro Area",2013,6942,1134.954467773438
31000US12020,"Athens-Clarke County, GA Metro Area",2014,4117,823.7081909179688
31000US12020,"Athens-Clarke County, GA Metro Area",2015,3408,764.1337280273438
31000US12020,"Athens-Clarke County, GA Metro Area",2016,2932,618.844970703125
31000US12020,"Athens-Clarke County, GA Metro Area",2017,4176,1122.1884765625
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,144560,6098.48046875
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,138807,5705.1669921875
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,154446,7457.14306640625
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,143460,6590.2734375
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,140589,6796.96044921875
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,133535,6616.41357421875
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,127591,5801.2158203125
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,117566,6041.33740234375
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,116550,6700.91162109375
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,4036,807.2948608398438
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,4579,1055.927001953125
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,7181,1209.726440429688
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,10126,1626.139770507813
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,11128,1505.167114257813
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,9311,1458.966552734375
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,7101,993.9209594726563
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,6152,961.7021484375
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,9436,1514.893676757813
31000US12180,"Auburn, NY Micro Area",2009,67,66.86930084228516
31000US12180,"Auburn, NY Micro Area",2010,216,196.9604797363281
31000US12180,"Auburn, NY Micro Area",2011,444,262.0060729980469
31000US12180,"Auburn, NY Micro Area",2012,103,52.27963638305664
31000US12180,"Auburn, NY Micro Area",2013,104,81.45896911621094
31000US12180,"Auburn, NY Micro Area",2014,79,62.00608062744141
31000US12180,"Auburn, NY Micro Area",2015,348,206.0790252685547
31000US12180,"Auburn, NY Micro Area",2016,394,166.5653533935547
31000US12180,"Auburn, NY Micro Area",2017,22,22.49240112304688
31000US12220,"Auburn-Opelika, AL Metro Area",2009,585,198.7841949462891
31000US12220,"Auburn-Opelika, AL Metro Area",2010,1498,500.911865234375
31000US12220,"Auburn-Opelika, AL Metro Area",2011,1814,516.7173461914063
31000US12220,"Auburn-Opelika, AL Metro Area",2012,2237,809.1185302734375
31000US12220,"Auburn-Opelika, AL Metro Area",2013,1265,470.5167236328125
31000US12220,"Auburn-Opelika, AL Metro Area",2014,2563,817.629150390625
31000US12220,"Auburn-Opelika, AL Metro Area",2015,1803,707.5987548828125
31000US12220,"Auburn-Opelika, AL Metro Area",2016,1008,261.3981628417969
31000US12220,"Auburn-Opelika, AL Metro Area",2017,2449,694.2249145507813
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,3283,864.4376831054688
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,3636,852.2796630859375
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,4523,832.8267211914063
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,5931,1224.924072265625
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,2511,1102.735595703125
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,4067,785.4103393554688
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,6916,1189.057739257813
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,3689,939.209716796875
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,4380,929.4832763671875
31000US12300,"Augusta-Waterville, ME Micro Area",2009,58,57.75075912475586
31000US12300,"Augusta-Waterville, ME Micro Area",2010,161,82.67477416992188
31000US12300,"Augusta-Waterville, ME Micro Area",2011,279,170.2127685546875
31000US12300,"Augusta-Waterville, ME Micro Area",2012,184,178.1155090332031
31000US12300,"Augusta-Waterville, ME Micro Area",2013,857,770.2127685546875
31000US12300,"Augusta-Waterville, ME Micro Area",2014,778,274.1641235351563
31000US12300,"Augusta-Waterville, ME Micro Area",2015,430,252.8875427246094
31000US12300,"Augusta-Waterville, ME Micro Area",2016,287,141.6413421630859
31000US12300,"Augusta-Waterville, ME Micro Area",2017,96,69.30091094970703
31000US12420,"Austin-Round Rock, TX Metro Area",2009,50888,3674.1640625
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,59711,3055.927001953125
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,65942,5306.3828125
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,55698,4100.91162109375
31000US12420,"Austin-Round Rock, TX Metro Area",2013,60233,3943.465087890625
31000US12420,"Austin-Round Rock, TX Metro Area",2014,64112,4735.5625
31000US12420,"Austin-Round Rock, TX Metro Area",2015,45251,3612.157958984375
31000US12420,"Austin-Round Rock, TX Metro Area",2016,43259,3962.31005859375
31000US12420,"Austin-Round Rock, TX Metro Area",2017,41361,3472.34033203125
31000US12540,"Bakersfield, CA Metro Area",2009,45124,3537.385986328125
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,41937,3313.06982421875
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,45463,3089.9697265625
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,47990,3843.1611328125
31000US12540,"Bakersfield, CA Metro Area",2013,43704,3715.50146484375
31000US12540,"Bakersfield, CA Metro Area",2014,42199,2822.492431640625
31000US12540,"Bakersfield, CA Metro Area",2015,45096,3096.656494140625
31000US12540,"Bakersfield, CA Metro Area",2016,38639,3234.650390625
31000US12540,"Bakersfield, CA Metro Area",2017,34271,2630.39501953125
31000US12580,"Baltimore-Towson, MD Metro Area",2009,24595,2427.355712890625
31000US12580,"Baltimore-Towson, MD Metro Area",2010,32400,2694.832763671875
31000US12580,"Baltimore-Towson, MD Metro Area",2011,31193,2810.942138671875
31000US12580,"Baltimore-Towson, MD Metro Area",2012,34222,3360.486328125
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,32401,2950.15185546875
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,31907,2659.574462890625
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,30769,2475.3798828125
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,29391,2500.911865234375
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,32529,3161.7021484375
31000US12620,"Bangor, ME Metro Area",2009,666,258.3586730957031
31000US12620,"Bangor, ME Metro Area",2010,367,137.9939270019531
31000US12620,"Bangor, ME Metro Area",2011,699,282.6747741699219
31000US12620,"Bangor, ME Metro Area",2012,1333,464.4376831054688
31000US12620,"Bangor, ME Metro Area",2013,610,279.02734375
31000US12620,"Bangor, ME Metro Area",2014,262,114.2857131958008
31000US12620,"Bangor, ME Metro Area",2015,365,184.1945343017578
31000US12620,"Bangor, ME Metro Area",2016,256,130.6990814208984
31000US12620,"Bangor, ME Metro Area",2017,1277,503.9513549804688
31000US12700,"Barnstable Town, MA Metro Area",2009,1050,410.3343505859375
31000US12700,"Barnstable Town, MA Metro Area",2010,3033,937.993896484375
31000US12700,"Barnstable Town, MA Metro Area",2011,1142,343.4650573730469
31000US12700,"Barnstable Town, MA Metro Area",2012,2258,754.4072875976563
31000US12700,"Barnstable Town, MA Metro Area",2013,1993,623.1002807617188
31000US12700,"Barnstable Town, MA Metro Area",2014,1678,524.0121459960938
31000US12700,"Barnstable Town, MA Metro Area",2015,719,284.4984741210938
31000US12700,"Barnstable Town, MA Metro Area",2016,931,281.4589538574219
31000US12700,"Barnstable Town, MA Metro Area",2017,1431,379.331298828125
31000US12940,"Baton Rouge, LA Metro Area",2009,4322,1262.006103515625
31000US12940,"Baton Rouge, LA Metro Area",2010,2578,529.4832763671875
31000US12940,"Baton Rouge, LA Metro Area",2011,5482,1083.890625
31000US12940,"Baton Rouge, LA Metro Area",2012,4781,1188.449829101563
31000US12940,"Baton Rouge, LA Metro Area",2013,7948,2096.048583984375
31000US12940,"Baton Rouge, LA Metro Area",2014,6347,1237.08203125
31000US12940,"Baton Rouge, LA Metro Area",2015,3323,795.1367797851563
31000US12940,"Baton Rouge, LA Metro Area",2016,3540,956.8389282226563
31000US12940,"Baton Rouge, LA Metro Area",2017,4775,959.2705078125
31000US12980,"Battle Creek, MI Metro Area",2009,479,261.3981628417969
31000US12980,"Battle Creek, MI Metro Area",2010,1797,525.2279663085938
31000US12980,"Battle Creek, MI Metro Area",2011,852,384.8024291992188
31000US12980,"Battle Creek, MI Metro Area",2012,644,265.6535034179688
31000US12980,"Battle Creek, MI Metro Area",2013,240,120.3647384643555
31000US12980,"Battle Creek, MI Metro Area",2014,75,70.51671600341797
31000US12980,"Battle Creek, MI Metro Area",2015,622,260.790283203125
31000US12980,"Battle Creek, MI Metro Area",2016,1689,604.2553100585938
31000US12980,"Battle Creek, MI Metro Area",2017,677,327.6595764160156
31000US13020,"Bay City, MI Metro Area",2009,335,210.3343505859375
31000US13020,"Bay City, MI Metro Area",2010,422,153.7993927001953
31000US13020,"Bay City, MI Metro Area",2011,0,101.5197601318359
31000US13020,"Bay City, MI Metro Area",2012,288,172.6443786621094
31000US13020,"Bay City, MI Metro Area",2013,159,99.08814239501953
31000US13020,"Bay City, MI Metro Area",2014,260,165.3495483398438
31000US13020,"Bay City, MI Metro Area",2015,304,151.9756774902344
31000US13020,"Bay City, MI Metro Area",2016,221,131.9148864746094
31000US13020,"Bay City, MI Metro Area",2017,131,94.83282470703125
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,5414,1004.863220214844
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,7107,1380.547119140625
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,7129,1222.492431640625
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,7620,1170.820678710938
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,7406,1190.273559570313
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,6558,1174.468139648438
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,7365,1181.155029296875
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,7245,1173.860229492188
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,8257,1627.963500976563
31000US13180,"Beaver Dam, WI Micro Area",2009,563,331.3069763183594
31000US13180,"Beaver Dam, WI Micro Area",2010,56,44.98480224609375
31000US13180,"Beaver Dam, WI Micro Area",2011,157,113.0699081420898
31000US13180,"Beaver Dam, WI Micro Area",2012,501,319.7568359375
31000US13180,"Beaver Dam, WI Micro Area",2013,325,245.5927124023438
31000US13180,"Beaver Dam, WI Micro Area",2014,146,61.39817810058594
31000US13180,"Beaver Dam, WI Micro Area",2015,159,125.8358688354492
31000US13180,"Beaver Dam, WI Micro Area",2016,241,176.2917938232422
31000US13180,"Beaver Dam, WI Micro Area",2017,339,201.2158050537109
31000US13220,"Beckley, WV Micro Area",2009,151,122.7963562011719
31000US13220,"Beckley, WV Micro Area",2010,554,158.6626129150391
31000US13220,"Beckley, WV Micro Area",2012,0,110.638298034668
31000US13220,"Beckley, WV Metro Area",2014,0,113.6778106689453
31000US13220,"Beckley, WV Metro Area",2015,185,105.7750778198242
31000US13220,"Beckley, WV Metro Area",2016,338,206.6869354248047
31000US13380,"Bellingham, WA Metro Area",2009,3228,860.182373046875
31000US13380,"Bellingham, WA Metro Area",2010,2836,699.088134765625
31000US13380,"Bellingham, WA Metro Area",2011,3060,714.2857055664063
31000US13380,"Bellingham, WA Metro Area",2012,4447,841.9453125
31000US13380,"Bellingham, WA Metro Area",2013,3251,830.3951416015625
31000US13380,"Bellingham, WA Metro Area",2014,3094,665.0455932617188
31000US13380,"Bellingham, WA Metro Area",2015,2805,790.8814697265625
31000US13380,"Bellingham, WA Metro Area",2016,4555,1007.294860839844
31000US13380,"Bellingham, WA Metro Area",2017,1947,522.7963256835938
31000US13460,"Bend, OR Metro Area",2009,1983,731.9149169921875
31000US13460,"Bend, OR Metro Area",2010,2361,913.6777954101563
31000US13460,"Bend, OR Metro Area",2011,1108,488.1459045410156
31000US13460,"Bend, OR Metro Area",2012,2198,1034.042602539063
