geoid,name,year,total_est,total_se
04000US01,Alabama,2009,5791,1099.0881
04000US01,Alabama,2010,8556,1534.3466
04000US01,Alabama,2011,5647,1139.8176
04000US01,Alabama,2012,4000,737.9939
04000US01,Alabama,2013,9185,1370.8207
04000US01,Alabama,2014,9068,1280.8511
04000US01,Alabama,2015,5393,1233.4347
04000US01,Alabama,2016,7424,1102.7356
04000US01,Alabama,2017,7716,1714.2858
04000US02,Alaska,2009,4608,1240.1216
04000US02,Alaska,2012,3116,948.32825
04000US02,Alaska,2013,2065,607.29486
04000US02,Alaska,2014,3731,914.89362
04000US04,Arizona,2009,21473,2294.2249
04000US04,Arizona,2010,24774,2502.7356
04000US04,Arizona,2011,26420,4178.1157
04000US04,Arizona,2012,20806,2021.8845
04000US04,Arizona,2013,25467,2364.1338
04000US04,Arizona,2014,28517,2643.1611
04000US04,Arizona,2015,28010,2815.8054
04000US04,Arizona,2016,27019,2253.4954
04000US04,Arizona,2017,28215,2171.4285
04000US05,Arkansas,2009,2938,702.73553
04000US05,Arkansas,2010,3493,872.34045
04000US05,Arkansas,2011,4108,1037.082
04000US05,Arkansas,2013,3001,880.24316
04000US05,Arkansas,2014,6985,1861.3982
04000US05,Arkansas,2015,4903,967.78113
04000US05,Arkansas,2016,4266,1145.8966
04000US05,Arkansas,2017,3853,1093.0092
04000US06,California,2009,291678,10339.21
04000US06,California,2010,320826,11451.672
04000US06,California,2011,330502,11796.353
04000US06,California,2012,338242,9065.6533
04000US06,California,2013,345097,10297.265
04000US06,California,2014,329012,9520.3643
04000US06,California,2015,347127,9032.2188
04000US06,California,2016,339740,9058.9668
04000US06,California,2017,368528,11729.483
04000US08,Colorado,2009,22494,2506.3831
04000US08,Colorado,2010,15857,1803.0396
04000US08,Colorado,2011,20831,2088.7539
04000US08,Colorado,2012,20497,1941.6414
04000US08,Colorado,2013,24668,2259.5745
04000US08,Colorado,2014,28413,2922.1885
04000US08,Colorado,2015,23073,2214.5896
04000US08,Colorado,2016,32664,3097.2644
04000US08,Colorado,2017,32436,2582.9788
04000US09,Connecticut,2009,60720,3798.7842
04000US09,Connecticut,2010,74964,5374.4683
04000US09,Connecticut,2011,81251,5255.9272
04000US09,Connecticut,2012,75835,5212.7661
04000US09,Connecticut,2013,86403,4694.2251
04000US09,Connecticut,2014,86003,5162.918
04000US09,Connecticut,2015,96229,6444.9849
04000US09,Connecticut,2016,85821,5110.6382
04000US09,Connecticut,2017,94013,5823.1001
04000US10,Delaware,2010,7804,2045.5927
04000US10,Delaware,2011,3387,827.35565
04000US10,Delaware,2012,4173,1023.1003
04000US10,Delaware,2013,3512,698.48022
04000US10,Delaware,2014,4446,759.87842
04000US10,Delaware,2015,6210,1787.234
04000US10,Delaware,2016,6054,1429.1793
04000US10,Delaware,2017,3279,800.60791
04000US11,District of Columbia,2009,5283,927.65955
04000US11,District of Columbia,2010,7991,1282.6748
04000US11,District of Columbia,2011,8448,1212.1581
04000US11,District of Columbia,2012,7641,825.53192
04000US11,District of Columbia,2013,14632,1790.2736
04000US11,District of Columbia,2014,10946,1355.0151
04000US11,District of Columbia,2015,9588,1458.9666
04000US11,District of Columbia,2016,10816,1301.5198
04000US11,District of Columbia,2017,12939,1605.4711
04000US12,Florida,2009,665843,13831.003
04000US12,Florida,2010,720533,15667.478
04000US12,Florida,2011,705863,16672.949
04000US12,Florida,2012,763265,14809.118
04000US12,Florida,2013,772091,14776.899
04000US12,Florida,2014,807465,15051.672
04000US12,Florida,2015,836208,15974.468
04000US12,Florida,2016,859034,15771.429
04000US12,Florida,2017,962222,17643.77
04000US13,Georgia,2009,53340,4483.8906
04000US13,Georgia,2010,60699,3883.8906
04000US13,Georgia,2011,64921,6009.1187
04000US13,Georgia,2012,66855,5020.6685
04000US13,Georgia,2013,58598,4131.915
04000US13,Georgia,2014,68288,5254.1035
04000US13,Georgia,2015,78149,5173.8604
04000US13,Georgia,2016,69006,4065.0457
04000US13,Georgia,2017,74527,4543.4648
04000US15,Hawaii,2010,4414,826.13983
04000US15,Hawaii,2011,3109,702.12769
04000US15,Hawaii,2012,3869,573.25226
04000US15,Hawaii,2013,4894,826.13983
04000US15,Hawaii,2014,3295,709.42249
04000US15,Hawaii,2015,5435,962.31006
04000US15,Hawaii,2016,6186,1311.8541
04000US15,Hawaii,2017,7076,1537.386
04000US16,Idaho,2009,4408,898.48022
04000US16,Idaho,2010,3820,881.45898
04000US16,Idaho,2012,2568,644.9848
04000US16,Idaho,2015,4894,1029.7872
04000US16,Idaho,2016,5804,1303.3435
04000US17,Illinois,2009,73080,4505.7749
04000US17,Illinois,2010,80005,5661.3979
04000US17,Illinois,2011,87128,6572.0366
04000US17,Illinois,2012,79511,4788.4497
04000US17,Illinois,2013,78962,4641.9453
04000US17,Illinois,2014,80048,4695.4409
04000US17,Illinois,2015,84492,4711.2461
04000US17,Illinois,2016,84439,4975.0762
04000US17,Illinois,2017,82483,5671.7324
04000US18,Indiana,2009,8906,1172.0365
04000US18,Indiana,2010,12428,1493.6171
04000US18,Indiana,2011,9554,1396.9604
04000US18,Indiana,2012,11753,1563.5259
04000US18,Indiana,2013,13692,2001.2158
04000US18,Indiana,2014,14016,1846.8085
04000US18,Indiana,2015,10316,1531.307
04000US18,Indiana,2016,13445,1758.6626
04000US18,Indiana,2017,15816,2004.8633
04000US19,Iowa,2009,1873,516.71735
04000US19,Iowa,2010,5341,1029.7872
04000US19,Iowa,2011,3661,812.15808
04000US19,Iowa,2012,4225,1049.848
04000US19,Iowa,2013,4963,1169.6049
04000US19,Iowa,2014,6324,1139.8176
04000US19,Iowa,2015,3814,986.01825
04000US19,Iowa,2016,4402,961.09424
04000US19,Iowa,2017,5299,1141.6414
04000US20,Kansas,2009,5132,1082.0669
04000US20,Kansas,2010,6886,1225.5319
04000US20,Kansas,2011,7643,1266.2614
04000US20,Kansas,2012,6788,1141.6414
04000US20,Kansas,2013,7941,1491.1854
04000US20,Kansas,2014,9757,1998.7842
04000US20,Kansas,2015,8065,1237.6899
04000US20,Kansas,2016,8293,1141.6414
04000US20,Kansas,2017,6132,987.84192
04000US21,Kentucky,2009,3208,742.24927
04000US21,Kentucky,2010,5272,1137.386
04000US21,Kentucky,2011,6042,1190.2736
04000US21,Kentucky,2012,6366,1195.7446
04000US21,Kentucky,2013,7289,951.3678
04000US21,Kentucky,2014,7605,1263.2219
04000US21,Kentucky,2015,7014,1149.5441
04000US21,Kentucky,2016,7088,1044.377
04000US21,Kentucky,2017,8615,1484.4985
04000US22,Louisiana,2009,11381,1570.8207
04000US22,Louisiana,2010,8977,1120.3647
04000US22,Louisiana,2011,10375,1829.7872
04000US22,Louisiana,2012,10203,1494.8329
04000US22,Louisiana,2013,10602,1585.4103
04000US22,Louisiana,2014,11759,1571.4286
04000US22,Louisiana,2015,11453,1513.6779
04000US22,Louisiana,2016,11121,1496.0486
04000US22,Louisiana,2017,16187,2221.2766
04000US23,Maine,2014,1770,491.18542
04000US23,Maine,2016,2751,449.84802
04000US24,Maryland,2009,56709,3880.2432
04000US24,Maryland,2010,66931,3851.6716
04000US24,Maryland,2011,69561,4821.8843
04000US24,Maryland,2012,63954,4074.772
04000US24,Maryland,2013,79599,4400
04000US24,Maryland,2014,72127,4241.9453
04000US24,Maryland,2015,79519,5209.1187
04000US24,Maryland,2016,73729,4302.1274
04000US24,Maryland,2017,76164,4629.1792
04000US25,Massachusetts,2009,59619,4238.9058
04000US25,Massachusetts,2010,64530,3988.45
04000US25,Massachusetts,2011,60696,4099.6963
04000US25,Massachusetts,2012,64642,4503.3433
04000US25,Massachusetts,2013,66550,4145.2886
04000US25,Massachusetts,2014,77683,4937.3862
04000US25,Massachusetts,2015,83949,4717.9331
04000US25,Massachusetts,2016,79677,4556.231
04000US25,Massachusetts,2017,83419,5607.2949
04000US26,Michigan,2009,14033,1759.2705
04000US26,Michigan,2010,12539,1565.9574
04000US26,Michigan,2011,16171,1914.8937
04000US26,Michigan,2012,15061,1538.6018
04000US26,Michigan,2013,13694,1321.5806
04000US26,Michigan,2014,18340,1893.6171
04000US26,Michigan,2015,14954,1413.3739
04000US26,Michigan,2016,15036,1581.7629
04000US26,Michigan,2017,17193,1536.7781
04000US27,Minnesota,2009,18957,2520.9727
04000US27,Minnesota,2010,20474,2225.532
04000US27,Minnesota,2011,22166,2662.614
04000US27,Minnesota,2012,19184,1789.0577
04000US27,Minnesota,2013,28180,3186.0183
04000US27,Minnesota,2014,21432,2459.5745
04000US27,Minnesota,2015,23910,2041.9453
04000US27,Minnesota,2016,22117,2523.4043
04000US27,Minnesota,2017,25937,2119.1489
04000US28,Mississippi,2009,4065,974.46808
04000US28,Mississippi,2010,4780,1202.4316
04000US28,Mississippi,2012,2170,599.39209
04000US28,Mississippi,2013,3632,818.84497
04000US28,Mississippi,2014,3178,855.31915
04000US28,Mississippi,2015,3506,819.45288
04000US28,Mississippi,2016,5976,1232.2189
04000US28,Mississippi,2017,5111,1284.4985
04000US29,Missouri,2009,7024,1170.2128
04000US29,Missouri,2010,8794,1303.3435
04000US29,Missouri,2011,7389,1163.5259
04000US29,Missouri,2012,10845,1620.0608
04000US29,Missouri,2013,9363,1282.6748
04000US29,Missouri,2014,8945,1266.2614
04000US29,Missouri,2015,12125,1551.3678
04000US29,Missouri,2016,10783,1701.5198
04000US29,Missouri,2017,8517,1274.1642
04000US31,Nebraska,2010,2769,681.45898
04000US31,Nebraska,2011,3116,898.48022
04000US31,Nebraska,2012,2541,623.70819
04000US31,Nebraska,2013,4604,1168.389
04000US31,Nebraska,2014,3095,706.99091
04000US31,Nebraska,2015,3068,646.80853
04000US31,Nebraska,2016,5299,895.44073
04000US31,Nebraska,2017,4307,872.9483
04000US32,Nevada,2009,14741,1948.3282
04000US32,Nevada,2010,21003,2190.8813
04000US32,Nevada,2011,21595,3291.1853
04000US32,Nevada,2012,18504,2505.1672
04000US32,Nevada,2013,22267,2510.0303
04000US32,Nevada,2014,23116,2172.0364
04000US32,Nevada,2015,25538,2427.9636
04000US32,Nevada,2016,24957,2369.605
04000US32,Nevada,2017,17146,1836.4741
04000US33,New Hampshire,2011,7358,1334.9545
04000US33,New Hampshire,2012,3828,906.383
04000US33,New Hampshire,2013,4855,782.37085
04000US33,New Hampshire,2014,6133,1421.2766
04000US33,New Hampshire,2015,4809,806.07904
04000US33,New Hampshire,2016,6979,1238.9058
04000US33,New Hampshire,2017,5123,1131.9149
04000US34,New Jersey,2009,327828,8967.1729
04000US34,New Jersey,2010,372529,9666.2617
04000US34,New Jersey,2011,369758,10779.939
04000US34,New Jersey,2012,379040,7925.8359
04000US34,New Jersey,2013,383598,8860.1826
04000US34,New Jersey,2014,375622,8707.5986
04000US34,New Jersey,2015,370177,10502.735
04000US34,New Jersey,2016,392255,11188.45
04000US34,New Jersey,2017,425774,9795.1367
04000US35,New Mexico,2009,7287,1639.5137
04000US35,New Mexico,2010,4471,1040.7295
04000US35,New Mexico,2011,4960,994.52887
04000US35,New Mexico,2012,5944,1209.1185
04000US35,New Mexico,2013,5161,953.19147
04000US35,New Mexico,2014,4497,810.94226
04000US35,New Mexico,2015,5238,962.91791
04000US35,New Mexico,2016,7530,1182.9788
04000US35,New Mexico,2017,7961,2076.5957
04000US36,New York,2009,561846,12483.891
04000US36,New York,2010,568612,14471.125
04000US36,New York,2011,559995,12631.611
04000US36,New York,2012,581253,12074.772
04000US36,New York,2013,586991,13514.894
04000US36,New York,2014,612031,13817.021
04000US36,New York,2015,600042,14115.502
04000US36,New York,2016,596112,13404.255
04000US36,New York,2017,629467,13358.055
04000US37,North Carolina,2009,37197,2933.1306
04000US37,North Carolina,2010,57015,3701.5198
04000US37,North Carolina,2011,53185,4866.2612
04000US37,North Carolina,2012,49295,4087.5381
04000US37,North Carolina,2013,60642,4496.0488
04000US37,North Carolina,2014,51383,3816.4133
04000US37,North Carolina,2015,59742,4341.6411
04000US37,North Carolina,2016,64009,3955.0151
04000US37,North Carolina,2017,68787,5383.5864
04000US39,Ohio,2009,16365,1660.1824
04000US39,Ohio,2010,19540,2001.8237
04000US39,Ohio,2011,17622,1759.2705
04000US39,Ohio,2012,16388,1668.693
04000US39,Ohio,2013,21437,2482.6748
04000US39,Ohio,2014,24244,2558.0547
04000US39,Ohio,2015,20366,1944.073
04000US39,Ohio,2016,25010,2437.082
04000US39,Ohio,2017,24561,2307.5989
04000US40,Oklahoma,2009,6882,1166.5653
04000US40,Oklahoma,2010,8692,1656.5349
04000US40,Oklahoma,2011,5945,963.52582
04000US40,Oklahoma,2012,6121,885.71429
04000US40,Oklahoma,2013,6564,800
04000US40,Oklahoma,2014,7267,998.78418
04000US40,Oklahoma,2015,8700,1064.4377
04000US40,Oklahoma,2016,9940,1161.7021
04000US40,Oklahoma,2017,11673,1355.623
04000US41,Oregon,2009,10543,1430.3951
04000US41,Oregon,2010,9106,1423.1003
04000US41,Oregon,2011,11182,1541.6414
04000US41,Oregon,2012,13637,1995.7446
04000US41,Oregon,2013,9890,1385.4103
04000US41,Oregon,2014,12538,1677.8115
04000US41,Oregon,2015,14365,1758.6626
04000US41,Oregon,2016,11235,1536.1702
04000US41,Oregon,2017,16207,1794.5289
04000US42,Pennsylvania,2009,46457,3181.155
04000US42,Pennsylvania,2010,57457,3381.155
04000US42,Pennsylvania,2011,63875,4631.6108
04000US42,Pennsylvania,2012,49553,3314.2856
04000US42,Pennsylvania,2013,61597,3868.0852
04000US42,Pennsylvania,2014,58583,3862.614
04000US42,Pennsylvania,2015,68735,4312.4619
04000US42,Pennsylvania,2016,64262,4233.4346
04000US42,Pennsylvania,2017,64379,4332.5229
04000US44,Rhode Island,2009,12989,1715.5015
04000US44,Rhode Island,2010,14077,2251.6716
04000US44,Rhode Island,2011,19275,2122.7964
04000US44,Rhode Island,2012,13134,1457.1428
04000US44,Rhode Island,2013,13531,2115.5015
04000US44,Rhode Island,2014,16396,2002.4316
04000US44,Rhode Island,2015,18499,2390.8813
04000US44,Rhode Island,2016,18005,2237.6899
04000US44,Rhode Island,2017,18318,2951.9756
04000US45,South Carolina,2009,17335,1871.1246
04000US45,South Carolina,2010,12796,1739.2097
04000US45,South Carolina,2011,20889,2654.1033
04000US45,South Carolina,2012,24260,2390.8813
04000US45,South Carolina,2013,23929,2450.4558
04000US45,South Carolina,2014,18513,2109.4226
04000US45,South Carolina,2015,24821,2147.7205
04000US45,South Carolina,2016,23190,2596.9604
04000US45,South Carolina,2017,28579,3193.9209
04000US47,Tennessee,2009,12855,2141.6414
04000US47,Tennessee,2010,12149,1749.5441
04000US47,Tennessee,2011,13744,2059.5745
04000US47,Tennessee,2012,13213,1827.3556
04000US47,Tennessee,2013,14464,2142.2493
04000US47,Tennessee,2014,15233,2444.9849
04000US47,Tennessee,2015,14694,2111.854
04000US47,Tennessee,2016,14803,1524.0122
04000US47,Tennessee,2017,18049,2116.7173
04000US48,Texas,2009,135700,7198.7842
04000US48,Texas,2010,147069,6189.6655
04000US48,Texas,2011,144805,8040.7295
04000US48,Texas,2012,160664,6945.8965
04000US48,Texas,2013,163330,6659.5747
04000US48,Texas,2014,173854,8998.7842
04000US48,Texas,2015,170298,6837.6899
04000US48,Texas,2016,180551,8474.1641
04000US48,Texas,2017,206564,10620.669
04000US49,Utah,2009,29801,2808.5107
04000US49,Utah,2010,25481,2854.1033
04000US49,Utah,2011,34769,3325.8359
04000US49,Utah,2012,35525,3275.9878
04000US49,Utah,2013,27436,3034.0425
04000US49,Utah,2014,29382,2499.696
04000US49,Utah,2015,30161,2847.4165
04000US49,Utah,2016,35937,3914.2856
04000US49,Utah,2017,34624,2948.3284
04000US51,Virginia,2009,113932,5720.3647
04000US51,Virginia,2010,115973,5836.4741
04000US51,Virginia,2011,115931,6619.4531
04000US51,Virginia,2012,119713,5333.1309
04000US51,Virginia,2013,122575,6099.0884
04000US51,Virginia,2014,119236,7668.6929
04000US51,Virginia,2015,125132,6420.0605
04000US51,Virginia,2016,130769,5916.1094
04000US51,Virginia,2017,126738,6601.8237
04000US53,Washington,2009,18603,2473.5562
04000US53,Washington,2010,22283,2353.1914
04000US53,Washington,2011,21165,2381.155
04000US53,Washington,2012,24703,2582.3708
04000US53,Washington,2013,27121,2801.8237
04000US53,Washington,2014,28446,2728.2676
04000US53,Washington,2015,25108,2268.6931
04000US53,Washington,2016,29097,3083.8906
04000US53,Washington,2017,31364,2886.9302
04000US54,West Virginia,2013,3175,717.32526
04000US54,West Virginia,2014,2003,496.04865
04000US54,West Virginia,2015,3183,876.59576
04000US55,Wisconsin,2009,11406,2359.2705
04000US55,Wisconsin,2010,10424,1506.3829
04000US55,Wisconsin,2011,10322,1535.5623
04000US55,Wisconsin,2012,10176,1376.8997
04000US55,Wisconsin,2013,11629,1531.307
04000US55,Wisconsin,2014,11910,1526.4437
04000US55,Wisconsin,2015,11522,1467.4772
04000US55,Wisconsin,2016,16165,2162.3101
04000US55,Wisconsin,2017,12593,1669.9088
