geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,1114455,3950.339062893422,231.0030364990234,3076,959.4315262313528,68870,949.5440673828125,68016,1119.14892578125,81977,1430.395141601563,74921,4201.334189628222,1039534,137.3860168457031,854,3498.480224609375,868519,5276.792832185525,245936,1046.200561523438,34121,1223.333789024357,55181,634.0425415039063,21060,3572.036376953125,905351
03000US1,New England Division,2006-2010,1134010,4065.067355237224,204.2553253173828,2937,1069.128253263782,79186,1058.358642578125,78214,1350.759887695313,89271,1277.8115234375,84448,4261.170601142956,1049562,151.3677825927734,972,3177.507568359375,858836,5159.585928114432,275174,922.7963256835938,37025,1159.909604400368,61636,702.7355346679688,24611,3333.130615234375,900980
03000US1,New England Division,2007-2011,1151916,3753.487059635128,184.1945343017578,2642,1023.649885364391,80663,1013.373840332031,79818,1302.127685546875,94291,1508.206665039063,90301,4045.164082125299,1061615,144.6808471679688,845,2886.322265625,862991,4734.925694020022,288925,998.17626953125,36432,1252.661577733005,63349,756.8389282226563,26917,3096.048583984375,910971
03000US1,New England Division,2008-2012,1175813,4492.46264361146,256.2279424687413,2945,1280.550956385318,82057,1275.340516315569,81356,1349.451139387178,99808,1431.957917182085,98980,4715.158966654775,1076833,115.4006903934744,701,3641.966639527654,870033,5783.263923397999,305780,896.9837107317302,36900,1214.328262214072,67194,818.5434326251625,30294,3758.390229581654,923809
03000US1,New England Division,2009-2013,1190283,4216.157659828049,226.153711923071,3016,1233.907333094637,85202,1229.46866076968,84565,1371.744369792686,101840,1442.601500808148,103945,4456.128869619981,1086338,104.5663370780866,637,3121.827029961812,872268,5246.121368928374,318015,942.9755185423719,37948,1292.911520304456,71883,884.5435946100815,33935,3467.963682132472,928342
03000US1,New England Division,2010-2014,1198125,4161.141078243337,193.102673482982,2790,1341.764736298743,88763,1335.855029445768,88137,1361.250081301412,104603,1413.903097164498,109260,4394.794311593601,1088865,125.7932743801504,626,3374.852845351053,867625,5357.679236462203,330500,973.2408848550949,38639,1282.777033923906,74313,835.654892170857,35674,3658.128985569091,927656
03000US1,New England Division,2011-2015,1196865,4058.531013080617,243.7295735929083,3149,1227.953142765995,91987,1224.23974126451,91446,1396.531958582857,105770,1458.914044280992,114511,4312.783807790219,1082354,95.4252416160919,541,3242.650387424953,855696,5194.848940941823,341169,967.7928093139757,39351,1332.764898335684,76780,916.3183685138533,37429,3415.421948632372,919179
03000US1,New England Division,2012-2016,1195205,4187.601995792732,236.6452198190334,3243,1205.419169087397,93996,1201.634749575223,93374,1231.330050136547,106794,1326.318480041531,119006,4392.622358644885,1076199,95.44266245573571,622,3250.673062495784,846182,5301.215505372612,349023,967.330445603669,39379,1257.600291799055,78322,803.6356779917594,38943,3536.527605167722,912850
03000US1,New England Division,2013-2017,1185429,4506.285095664879,245.425628258827,3108,1351.200011626637,97835,1345.375701162526,97162,1278.025294925234,108089,1608.651303979988,123040,4784.805574023666,1062389,125.322360898864,673,3681.475173931614,826432,5818.922994823547,358997,942.0511558816373,38851,1314.177598718113,78663,916.2981941893019,39812,3892.449759005925,897734
03000US2,Middle Atlantic Division,2005-2009,2869179,7641.703014613228,410.3343505859375,7491,2070.489255323671,232095,2062.006103515625,230683,3206.68701171875,437186,2474.77197265625,300121,8032.441800610435,2569058,187.2340393066406,1412,5437.08203125,1864738,9378.565240914546,1004441,1840.12158203125,138650,2168.711462694685,192402,1147.720336914063,53752,5829.787109375,2000005
03000US2,Middle Atlantic Division,2006-2010,2934046,8085.870722970963,400,7860,2044.137897047939,271016,2038.2978515625,269563,3618.237060546875,449081,3296.048583984375,335382,8731.852129793791,2598664,154.4072875976563,1453,5421.2763671875,1839697,9735.067683279078,1094349,2403.6474609375,144320,2727.057188478983,207429,1288.145874023438,63109,6206.68701171875,1998660
03000US2,Middle Atlantic Division,2007-2011,2995432,7393.227678145048,389.0577392578125,8013,1983.58991953502,280146,1975.075927734375,278633,3328.267578125,465150,2932.522705078125,356602,7953.584406837507,2638830,183.5866241455078,1513,5017.021484375,1853056,8934.781478893054,1142376,1865.045532226563,142522,2329.120284846358,214258,1395.13671875,71736,6131.9150390625,2027865
03000US2,Middle Atlantic Division,2008-2012,3044261,7115.451800394826,358.9926830830136,8232,2455.751145275273,287567,2445.632068134032,285909,2775.366092245423,481037,3123.002244201647,378909,7770.63686843173,2665352,222.7049052788807,1658,5132.479799761949,1854265,8773.36897769075,1189996,1923.372446057638,145617,2355.385656930896,223619,1359.588182731097,78002,5768.035526364309,2043806
03000US2,Middle Atlantic Division,2009-2013,3059282,7148.799897573246,360.9780590276419,8248,2255.910365787538,289534,2242.762814809971,287686,2930.676660626964,484496,3060.156419267969,398401,7776.239276535298,2660881,243.2006064411023,1848,5195.375982629596,1842230,8837.266069120455,1217052,1865.659925740245,152551,2322.675802623772,235549,1383.523012306224,82998,6054.472248872663,2041455
03000US2,Middle Atlantic Division,2010-2014,3059074,7495.901115022052,395.7488733397921,8922,2212.641517109848,295248,2206.437458101954,293692,3028.410854229011,489457,2998.150354952644,415721,8073.254552972519,2643353,165.5784609264066,1556,4821.424160894268,1809114,8912.612662145924,1249960,1989.194637569695,160849,2375.505609491478,249795,1298.511299369184,88946,5538.975258603588,2015652
03000US2,Middle Atlantic Division,2011-2015,3035027,7491.013629233592,377.9737546607432,8621,1906.333541469895,304402,1895.885680477828,302516,2910.576173920696,489661,3134.530179574705,429994,8120.379587188524,2605033,199.3114595106742,1886,4939.103992920775,1761921,8972.738347140708,1273106,2174.83009711503,166892,2591.708216905588,258403,1409.633119027277,91511,5706.493472304597,1973940
03000US2,Middle Atlantic Division,2012-2016,2994468,7008.67969698935,424.5068069562778,8273,2196.09243828559,308541,2189.32538127471,306796,2627.158315094451,485431,2811.231527228397,437916,7551.464347705923,2556552,172.2683151409212,1745,5256.939871689629,1711580,8761.10768736185,1282888,1980.5132915308,170086,2471.452526445098,264002,1478.392604331371,93916,5978.85567111508,1928221
03000US2,Middle Atlantic Division,2013-2017,2949539,7668.639488473422,446.2838288092723,8545,2249.207728682375,313919,2243.400344893737,312342,2743.72490816171,476097,3443.054941425509,446039,8406.108429817481,2503500,161.5249184961589,1577,4819.16566703575,1663296,9057.173363169661,1286243,2337.030185213071,171591,2745.194554417631,266049,1440.27186843567,94458,5414.576611983614,1884929
03000US3,East North Central Division,2005-2009,3372210,6875.686608821752,372.6443786621094,11300,1298.080066895866,153861,1282.6748046875,152182,3054.711181640625,428538,1899.088134765625,174255,7133.134099842673,3197955,199.39208984375,1679,6167.78125,2554834,9236.698105415286,817376,1457.750732421875,77296,1746.06395436534,136220,961.09423828125,58924,6310.0302734375,2642291
03000US3,East North Central Division,2006-2010,3389974,7600.540256144944,424.3161010742188,11852,1358.946009847794,170837,1350.759887695313,169365,3212.765869140625,445043,2279.02734375,192090,7934.871002028957,3197884,148.9361724853516,1472,6258.966796875,2515541,9845.957421686504,874433,1415.197509765625,76645,1837.512869802534,143746,1172.036499023438,67101,6361.09423828125,2618496
03000US3,East North Central Division,2007-2011,3477592,7297.687037894662,440.7294921875,12725,1680.71397709374,176702,1669.908813476563,175291,3117.93310546875,468511,2437.68994140625,204150,7694.060589408494,3273442,190.2735595703125,1411,5815.19775390625,2555832,9331.278638005195,921760,1408.510620117188,71709,1996.668765376403,145244,1415.197509765625,73535,6369.60498046875,2674410
03000US3,East North Central Division,2008-2012,3525749,8024.384401602979,428.9248149646899,12578,1652.645454525048,180760,1645.674513403652,179506,2839.62319997546,487132,2141.069343976948,217398,8305.114265343198,3308351,151.6324315440397,1254,6702.16565325751,2563522,10455.13125065362,962227,1180.404092941364,67259,1712.211515845452,147358,1240.288052172178,80099,7190.218056586798,2697921
03000US3,East North Central Division,2009-2013,3547359,7435.334075336857,415.4649531606515,12484,1603.039113403245,184282,1597.894690356727,183113,2928.405216230211,496008,2144.254943035031,232392,7738.347502703375,3314967,128.3236440818296,1169,6263.941531741563,2551581,9722.199150652194,995778,1156.321890084641,68503,1736.453502170952,156170,1295.449903204616,87667,6710.926895127774,2698415
03000US3,East North Central Division,2010-2014,3525294,7711.596431079523,409.804889952874,12266,1630.965615083838,189533,1623.713743850453,188276,3557.572615355678,495844,2090.383021898705,243891,7989.894911328985,3281403,153.6311023749658,1257,6263.796221853545,2509275,9934.981762678037,1016019,1112.558481815255,70180,1831.04962186256,162233,1454.288947308602,92053,6413.393641631111,2665418
03000US3,East North Central Division,2011-2015,3450049,7639.712893783264,412.1621052183099,11796,1820.683757857119,195067,1815.743137793818,193863,3088.630121621489,482099,2222.474235672233,250199,7956.419095778271,3199850,134.0380680231536,1204,5612.6288205059,2433216,9479.810935678606,1016833,1332.061433523191,70735,1999.694177912608,167127,1491.438615061888,96392,5974.998594193413,2593960
03000US3,East North Central Division,2012-2016,3364405,7627.556675784673,396.1665300255505,11452,1694.264474201243,198966,1687.581752249698,197625,3165.817447012372,462477,2003.501751003011,257064,7886.294447240697,3107341,150.3327576220546,1341,6146.80670113723,2354770,9796.063161467104,1009635,1321.591457016361,74768,1957.209115564059,174161,1443.628602788271,99393,6474.231204253728,2517349
03000US3,East North Central Division,2013-2017,3268098,7485.944357971859,458.3352700473795,11084,1925.455761308143,204368,1916.908252973757,202669,3103.443923918704,439647,2316.506392301653,263391,7836.170288873585,3004707,181.225380219829,1699,5387.558684874918,2269472,9223.077117406201,998626,1279.223432719219,77120,1994.479103605293,177503,1530.207274816137,100383,6034.122575689919,2435496
03000US4,West North Central Division,2005-2009,1446713,4167.168241247739,474.1641235351563,12969,828.5821340368531,55697,815.1975708007813,54602,1725.835815429688,102986,839.513671875,44261,4250.891007321737,1402452,148.3282623291016,1095,3478.41943359375,1207746,5428.138991115319,238967,507.5987854003906,15725,917.3640941572318,42057,764.1337280273438,26332,3461.398193359375,1233004
03000US4,West North Central Division,2006-2010,1458777,4492.932166087248,450.4559326171875,13649,983.0794436302804,65023,972.6443481445313,64036,1837.68994140625,112328,1000.60791015625,53129,4603.005066141977,1405648,142.8571472167969,987,3668.085205078125,1189096,5800.111078313456,269681,539.817626953125,16139,1039.329670467537,46777,888.1458740234375,30638,3778.723388671875,1221000
03000US4,West North Central Division,2007-2011,1497487,4541.176879988529,466.2613830566406,14539,1013.560575459243,69685,1001.82373046875,68483,1329.483276367188,119571,1065.045532226563,59346,4664.398079180004,1438141,153.7993927001953,1202,3600.60791015625,1207403,5795.400312146014,290084,516.1094360351563,15443,921.0932004289913,48587,762.9179077148438,33144,3672.9482421875,1245105
03000US4,West North Central Division,2008-2012,1525826,4378.442455208694,439.0867651271117,14844,1163.299682334801,72868,1152.530046650276,71466,1528.126993169445,125999,1052.55334462801,64403,4503.179640749583,1461423,157.9260665265932,1402,3827.288899015667,1217438,5815.401847688816,308388,551.3821928494987,15723,1089.317799390429,52581,939.4631155491339,36858,3892.980742404953,1259534
03000US4,West North Central Division,2009-2013,1541990,5153.882922849811,467.0975960281105,14044,1144.442725566511,74707,1135.532525364245,73342,1498.152793718505,131410,1302.470429907837,70522,5315.913694110092,1471468,142.5308245328182,1365,4479.927920248121,1217630,6828.781981661266,324360,611.1620778541186,16970,1049.244516887976,57233,852.8745340391623,40263,4640.452922649502,1264596
03000US4,West North Central Division,2010-2014,1546427,4388.611893481193,436.2226236913335,13769,1152.372285237868,78223,1143.465216063168,76867,1601.171243672533,133087,1134.76940390702,75208,4532.947821412472,1471219,143.0006413900246,1356,3669.969179600797,1209836,5720.890501558681,336591,473.735298346613,17010,992.8197978824946,60341,872.5055977859873,43331,3885.978090513051,1261007
03000US4,West North Central Division,2011-2015,1527988,4559.767429051182,447.7933012782111,13636,1238.592092285374,81532,1228.690990138566,79838,1791.903492523364,132735,1283.780628714427,78997,4737.042506638339,1448991,156.2972227013992,1694,3811.724148235406,1183671,5943.123756853543,344317,627.7763395155445,17728,1187.588184167815,62041,1008.098488600927,44313,4017.278941580464,1238044
03000US4,West North Central Division,2012-2016,1496678,4638.250780371187,459.6649246953023,12912,1111.496594415398,81415,1097.329784549007,79623,1734.151291221762,130861,1267.201342406967,80186,4808.23975523392,1416492,176.895515315273,1792,4038.982981795824,1151525,6150.345830020472,345153,637.3827534249816,18047,1221.903526641098,64362,1042.492903599032,46315,4172.760677677692,1207128
03000US4,West North Central Division,2013-2017,1466149,4398.745005430647,452.110048619087,12799,1149.685200376263,83495,1137.354999598858,81948,1729.317609765368,128784,1092.453305529523,83257,4532.373754178206,1382892,167.9275583449275,1547,4039.767153323995,1117341,5972.3258681921,348808,635.5026473702023,19563,1179.938724706556,66123,994.1789472965101,46560,4271.648489882758,1174948
03000US5,South Atlantic Division,2005-2009,3949277,11339.36216657349,531.9149169921875,15035,1578.798477978175,174295,1544.680908203125,171440,5572.03662109375,1010981,3013.373779296875,342643,11732.92614305878,3606634,326.4437561035156,2855,7351.9755859375,2346305,13514.1658773651,1602972,1411.550170898438,84778,2092.938374592563,164115,1545.288696289063,79337,8406.0791015625,2584851
03000US5,South Atlantic Division,2006-2010,4140339,12277.19640054705,649.8480224609375,16562,1648.976588757272,207018,1619.452880859375,203868,6350.15185546875,1066134,3706.383056640625,404932,12824.46204798307,3735407,310.6383056640625,3150,7504.55908203125,2378766,14389.16114557423,1761573,1647.416381835938,91353,2496.65995572268,185907,1875.98779296875,94554,8638.90625,2664718
03000US5,South Atlantic Division,2007-2011,4321155,10898.14030010639,650.4559326171875,17650,1871.074969300028,218105,1841.9453125,214695,6140.42529296875,1130480,4210.33447265625,445617,11683.16645316845,3875538,328.8753662109375,3410,7096.048828125,2435433,13004.74417172199,1885722,1683.890625,91401,2488.923793652563,197891,1832.826782226563,106490,8541.6416015625,2757029
03000US5,South Atlantic Division,2008-2012,4478607,12731.2573010666,665.3913841654464,19541,1978.579632064744,223268,1951.216217576739,219815,5287.014847598599,1195936,3991.500968022798,480806,13342.30086767977,3997801,327.9216868201647,3453,7529.895907429943,2480142,14791.35709942437,1998465,1707.419993683223,87143,2664.824705594765,206217,2045.973527863694,119074,8998.957211485264,2833645
03000US5,South Atlantic Division,2009-2013,4594310,12403.09954632529,681.8655694982675,19976,2146.92943953251,228977,2117.424999329549,225206,5843.721343978082,1242589,3933.265947442902,512760,13011.81998681846,4081550,354.7074717927927,3771,7357.338267691581,2505937,14421.07155315767,2088373,1629.34111576291,90762,2572.281559429998,219084,1990.447173242258,128322,8488.847630125691,2883684
03000US5,South Atlantic Division,2010-2014,4648562,10686.85813049363,713.7961090553823,19312,2284.894214634012,236903,2268.889789006671,233677,6051.909094179473,1255409,4267.570941120399,546140,11507.43665803957,4102422,269.9642520950571,3226,5744.254877240465,2503210,12132.82328215484,2145352,1996.814712016099,96257,2826.244969842008,229772,2000.09790646191,133515,7312.864499565048,2907166
03000US5,South Atlantic Division,2011-2015,4632757,11985.0203718865,602.9861706658218,18210,2114.247120038397,242194,2100.169907375388,239166,5885.303101325477,1250886,4040.626967910502,564874,12647.82114074753,4067883,243.5718471940221,3028,7421.266344350907,2462531,14096.66299052119,2170226,1632.768316241881,97625,2566.327997674211,236400,1979.926013042704,138775,8440.418614745327,2885067
03000US5,South Atlantic Division,2012-2016,4569465,11365.74121466574,582.7533531509806,17753,2148.991265721266,241640,2135.301237599395,238119,5605.083475546358,1232258,4081.575221510701,572429,12076.39555693675,3997036,242.1819251157678,3521,6847.750850797695,2404958,13269.20363372844,2164507,1622.923613540581,100677,2506.506000223826,244882,1910.154777438317,144205,8315.390546249255,2832932
03000US5,South Atlantic Division,2013-2017,4500683,11338.41483146833,503.8589544975388,15990,2164.50411811493,247323,2151.780373570521,244021,5660.810298935065,1197369,3813.143060028294,584633,11962.4291382103,3916050,234.3486745283619,3302,6647.421558781437,2351037,13143.35818086889,2149646,1825.338689403374,103468,2859.908458073989,249662,2201.639175144354,146194,7857.100964702309,2790339
03000US6,East South Central Division,2005-2009,1117641,5450.042546922118,285.7142944335938,3606,758.9238920105892,24286,754.4072875976563,23954,2468.085205078125,269519,592.7051391601563,17517,5482.176861908798,1100124,82.67477416992188,332,4433.4345703125,790461,7025.546658624033,327180,327.6595764160156,5449,623.1833310085793,19172,530.0911865234375,13723,4545.28857421875,801058
03000US6,East South Central Division,2006-2010,1151140,5187.382457120605,292.4012145996094,4342,708.5488807858359,26693,702.7355346679688,26250,2789.057861328125,284968,711.8541259765625,22962,5235.997808738318,1128178,90.57750701904297,443,3642.55322265625,799242,6338.543266108234,351898,382.9787292480469,6024,693.4624817218296,21571,578.115478515625,15547,3762.31005859375,813566
03000US6,East South Central Division,2007-2011,1188426,4767.170146301058,333.7386169433594,4294,654.4888316557062,26476,651.0638427734375,26183,2754.4072265625,300976,872.9483032226563,26339,4846.436829659844,1162087,66.86930084228516,293,3903.343505859375,816216,6161.331165301749,372210,417.0212707519531,6527,864.6574195771264,23873,757.4468383789063,17346,4004.86328125,832807
03000US6,East South Central Division,2008-2012,1225793,4621.880147993409,305.1362936376808,4689,658.8316674585984,27915,651.6549909299228,27451,2810.493151904067,315720,748.3371547881349,29898,4682.070546206238,1195895,96.97906393856142,464,3484.189586952559,832042,5788.03534718338,393751,351.8837955538262,6884,733.1064836119114,26135,643.135219639272,19251,3691.234670457997,851334
03000US6,East South Central Division,2009-2013,1246163,5346.400405630337,304.3310690479663,4511,713.7746344407575,28184,708.8951343967083,27670,2512.693244165158,321702,809.9751270452283,32615,5407.407604735949,1213548,83.31816848509047,514,4020.166386962894,842339,6689.225297161886,403824,390.2148610086887,7848,783.0195655011472,28598,678.8608121003709,20750,4146.100146228767,863168
03000US6,East South Central Division,2010-2014,1259259,4550.683951192236,276.0306907887222,4509,822.5546138814428,30216,810.7565170167833,29410,2354.579356895814,326864,914.6692074117814,35501,4641.696261349495,1223758,138.8162920282195,806,3577.746048971382,843534,5788.695121922463,415725,459.6773884137034,8687,865.8297699481242,31595,733.7287571777318,22908,3588.558862690179,866075
03000US6,East South Central Division,2011-2015,1241900,5102.022549470686,287.0620787285349,4235,746.1290065019978,30728,731.608126059392,29942,2627.693453851605,320744,901.2179972435891,38027,5181.006463406806,1203873,146.485645124439,786,3842.400169920111,827317,6387.070780969118,414583,449.2713785094988,9428,866.8921088153437,34011,741.3886678244336,24583,4014.203370221846,852182
03000US6,East South Central Division,2012-2016,1219247,4936.755239388194,291.5754131953528,4200,789.6478806833311,31347,778.6047672476454,30529,2473.020120370744,309500,915.6557293766068,39771,5020.953864393398,1179476,131.5993612709277,818,3559.618291088932,812075,6086.249639300188,407172,500.092292383757,9462,953.4157358940836,35275,811.7322616163631,25813,3855.470954676393,838925
03000US6,East South Central Division,2013-2017,1192470,4439.978619743326,297.8208542470869,4094,765.094296457381,31728,755.2608426292087,30995,2920.021646187188,299392,895.2071327615952,41637,4529.327318082133,1150833,122.2715913964998,733,3300.803713399387,792787,5532.514373968587,399683,496.7640446085743,10214,996.0695664983488,36633,863.3539629192298,26419,3378.782919390244,820623
03000US7,West South Central Division,2005-2009,2226344,6552.8149803038,635.2583618164063,25916,1457.626808516606,114233,1431.610961914063,111329,3302.127685546875,366695,3238.2978515625,460966,7309.306201106107,1765378,274.1641235351563,2904,4844.98486328125,1222114,8149.433261983211,1004230,2275.3798828125,136510,2636.541476482806,191071,1331.914916992188,54561,5289.9697265625,1528429
03000US7,West South Central Division,2006-2010,2286483,7414.678437806266,681.458984375,27362,1502.529084484419,132774,1478.41943359375,129831,3300.911865234375,380435,3601.2158203125,507471,8242.94921254148,1779012,268.0851135253906,2943,4914.28564453125,1199173,8895.372939462128,1087310,2200,132845,2494.726894175627,193234,1176.291748046875,60389,6137.994140625,1552678
03000US7,West South Central Division,2007-2011,2373572,6613.703302906531,648.0242919921875,26412,1373.536909542226,138873,1345.896606445313,135616,2918.541015625,399730,3195.74462890625,544358,7345.328795367836,1829214,274.1641235351563,3257,4352.58349609375,1221062,7917.452523971611,1152510,2090.577392578125,123287,2514.023517731097,190703,1396.3525390625,67416,5263.82958984375,1617854
03000US7,West South Central Division,2008-2012,2460703,8154.866265507749,696.2216808916713,27032,1881.953109813173,145108,1860.715232455969,141962,3278.365513313212,420528,3926.882460457078,580414,9051.091076028444,1880289,281.9332035106926,3146,4885.537912311758,1240137,9506.330759075861,1220566,1750.816606475808,112119,2204.691741596021,186700,1339.890624622111,74581,6240.75552562681,1681335
03000US7,West South Central Division,2009-2013,2521062,8112.582430370739,627.3099452446415,27061,1730.253441364925,148731,1705.454125396703,145985,3171.104210770501,435753,4114.694442406299,611475,9096.411602600736,1909587,291.8958676009875,2746,4687.728511829949,1247839,9369.567348078748,1273223,1584.713319031017,110109,2056.141412859215,189142,1310.11495913923,79033,6217.336892332727,1720375
03000US7,West South Central Division,2010-2014,2573156,7536.262131556635,751.102655354152,27451,1795.331926191426,153383,1774.926091811838,150665,3176.572383891226,451565,4631.437701871419,640927,8845.646505589661,1932229,269.9149751454495,2718,5128.843132280512,1245713,9115.935431488944,1327443,1859.837644961368,107506,2421.960719517469,191047,1551.417951833138,83541,6663.023653129042,1749710
03000US7,West South Central Division,2011-2015,2581804,7689.44292525531,746.1007511358597,27173,1650.528460176191,158018,1635.062744619854,155690,3404.855786065114,451240,4346.534566342276,659131,8832.887140520204,1922673,225.4196508909062,2328,4377.982095293109,1230714,8848.404360531111,1351090,1672.540319223162,102789,2182.530826968307,188010,1402.158939364525,85221,6108.875325941528,1757363
03000US7,West South Central Division,2012-2016,2571060,7805.819802830822,705.1257516939378,26692,1833.662148133028,161299,1823.248626628263,159070,3316.177650051565,448401,4460.48391757532,673613,8990.369267900729,1897447,195.1443542457347,2229,4151.626644853179,1204427,8841.20051760623,1366633,1575.895561111105,102874,2061.512913064707,188961,1329.055556100968,86087,5791.404153931595,1745707
03000US7,West South Central Division,2013-2017,2554429,7615.435294909135,730.2088449475847,27128,1834.646659765039,165269,1822.087354832053,162929,3507.544553820248,443138,4418.303727741349,687447,8804.332033807044,1866982,214.3036106745461,2340,4535.497029158617,1174464,8863.72314732666,1379965,1771.624387289719,104857,2396.489500649136,192404,1613.84911224125,87547,5763.397465973962,1726490
03000US8,Mountain Division,2005-2009,1484663,5478.852864760369,1295.440673828125,41416,958.7291206303626,63567,916.1094360351563,59825,1138.601806640625,59212,2227.355712890625,238605,5914.299805170465,1246058,282.6747741699219,3742,4365.95751953125,1056891,7005.670116130531,427772,1510.030395507813,75628,1780.53869720848,117099,943.4650268554688,41471,5158.0546875,1203369
03000US8,Mountain Division,2006-2010,1509559,5683.770369242925,1266.869262695313,42196,1215.739813343659,72927,1150.151977539063,68243,1163.52587890625,62852,2436.47412109375,253048,6183.983485832042,1256511,393.9209594726563,4684,4880.85107421875,1050742,7491.859102985465,458817,1303.951416015625,73346,1717.970692114554,120002,1118.541015625,46656,5491.185546875,1211582
03000US8,Mountain Division,2007-2011,1573705,5651.851356613081,846.2006225585938,42358,1234.071400865621,73556,1195.74462890625,68898,1404.86328125,69150,2687.5380859375,279146,6258.297270073843,1294559,305.1671752929688,4658,4510.0302734375,1078634,7230.753544726293,495071,1600.60791015625,70830,1898.671008600652,122346,1021.276611328125,51516,5241.9453125,1266295
03000US8,Mountain Division,2008-2012,1633347,5654.430218702015,880.194901846095,43814,1093.455003840094,76383,1049.357951550232,71038,1380.896694435237,73590,2986.716890424857,302270,6394.768086625163,1331077,307.3950795657623,5345,4165.63496891043,1104485,7023.182739497806,528862,1515.460111976268,69045,1893.507840290828,125668,1135.232394821305,56623,4736.662640459888,1313892
03000US8,Mountain Division,2009-2013,1672423,5607.246153476037,1031.29116321241,44402,1168.79665476865,78222,1125.807772147215,72759,1257.442194523054,77777,2999.153785419157,323732,6358.941173990043,1348691,314.074004609282,5463,4598.823114378155,1112887,7251.92274248772,559536,1339.837041158892,72309,1827.788505855726,133679,1243.240735045668,61370,4809.254561165622,1338343
03000US8,Mountain Division,2010-2014,1695553,5743.281257376298,1038.13360880791,44193,1276.767150677064,81414,1231.95720033554,75951,1349.417667892605,78980,2675.889421197306,340449,6336.060589657071,1355104,335.2846754467719,5463,4303.934438174193,1112279,7176.986223299559,583274,1373.830311570444,75783,1931.948756618358,140512,1358.313760958592,64729,4920.365122687221,1350454
03000US8,Mountain Division,2011-2015,1687147,6078.66134181421,863.1081925312528,43107,1255.311773721616,83434,1225.834155336294,78119,1190.540076691873,79903,2960.993404429557,350029,6761.479545893922,1337118,270.4408860639699,5315,4875.105600638842,1090089,7792.097171227188,597058,1416.313334885244,77342,1843.36583726285,144833,1179.853443192843,67491,5216.896426711109,1335870
03000US8,Mountain Division,2012-2016,1664510,5298.486987966453,934.2673985480267,41909,1242.992363941508,85821,1203.089251451733,80612,1397.757116418491,80188,2641.890702979109,353594,5920.603925963741,1310916,312.4200215386424,5209,3736.63650800873,1062996,6483.549703259279,601514,1382.559825808262,80511,1891.29698449767,147567,1290.555156369152,67056,4407.602748727358,1309025
03000US8,Mountain Division,2013-2017,1636054,5419.961137420282,849.9717268992818,40502,1230.504597467217,88099,1193.899297062643,82618,1275.613723437564,78002,3020.642624371278,356511,6204.857822328789,1279543,297.9027238232038,5481,3890.020735320164,1030755,6671.449621511579,605299,1683.537457033444,81998,2117.457051185327,150513,1284.260874736836,68515,4228.170803108325,1278938
03000US9,Pacific Division,2005-2009,3663639,9985.442672137684,874.1641235351563,32359,3077.429506458029,602768,3007.90283203125,582453,2542.857177734375,247239,4896.048828125,867525,11121.1671818174,2796114,650.4559326171875,20315,5472.9482421875,1807914,11386.93232702344,1855725,3379.939208984375,371838,4120.866943306754,539482,2357.44677734375,167644,6908.20654296875,2241791
03000US9,Pacific Division,2006-2010,3785691,10140.82716078494,832.8267211914063,33471,3076.934318236862,666294,2993.31298828125,643336,2448.0244140625,250261,5758.0546875,936570,11661.54232034315,2849121,712.4620361328125,22958,5783.58642578125,1780103,11674.17009681608,2005588,2879.63525390625,370419,3802.895190838502,561778,2483.890625,191359,8151.36767578125,2273887
03000US9,Pacific Division,2007-2011,3896308,10043.14138241579,812.7659301757813,35799,3458.822758515827,681984,3375.683837890625,657621,2317.93310546875,263286,5432.82666015625,993281,11418.41908262685,2903027,753.7993774414063,24363,6055.92724609375,1793789,11727.699844265,2102519,3079.02734375,358342,3886.397091998546,567522,2371.428466796875,209180,8415.197265625,2347717
03000US9,Pacific Division,2008-2012,4013554,10383.56452407073,823.9398968307174,35588,3210.441646873224,698688,3134.648570388818,672972,2578.197589592557,274040,5476.313215071864,1058962,11739.18304887997,2954592,693.4795657677331,25716,5831.827244870785,1811907,11909.18222379511,2201647,2809.482552489269,356778,3670.071494924342,582185,2361.404786374961,225407,7848.463313722246,2423053
03000US9,Pacific Division,2009-2013,4081933,9535.794972845319,898.1852925956337,36129,3193.070061377922,700749,3088.192826806976,674226,2856.646215525212,278839,5273.245124389217,1115760,10896.71968557679,2966173,811.6412269752833,26523,5738.801925309563,1803873,11129.47587724053,2278060,3037.153832284661,370372,3982.718977142293,612391,2576.382551161211,242019,7699.851904615853,2453825
03000US9,Pacific Division,2010-2014,4123035,8904.262822848405,691.9855735870855,34979,3228.119564269508,711783,3137.916023758262,685812,2640.827183848734,278710,5057.93214676752,1169266,10240.53582678487,2953769,757.7855561177527,25971,4990.284367261446,1774885,10207.29320067246,2348150,3147.105991700298,386425,4063.291999469251,639801,2570.226789595602,253376,6593.493353171476,2457762
