geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,13.783951,.12882942,7.2271137,1.3015771,,,7.1931534,1.0220925,9.3077345,.094996579,3.2641168,.44421786,14.125996,.13375206,,,16.247437,.0071264505,8.565773,.40178388,1.8794967,.54349995,6.2113605,.59025085,9.0957317,.89698851,15.857564,.021867035
04000US01,Alabama,2010,13.749907,.12043967,6.4354649,1.21997,,,6.330864,.81811017,9.1629314,.094915122,2.3129735,.34210494,14.20414,.12588044,,,16.498003,.0098503586,8.1686687,.36563036,1.7623276,.4772256,4.4011331,.47918525,6.4937258,.78444248,16.001139,.027038762
04000US01,Alabama,2011,14.029284,.12682924,7.3582435,1.0508815,,,7.0919113,.90282273,9.4899282,.067545563,3.6255934,.48398665,14.448907,.13334294,,,16.770163,.0081596039,8.5437422,.38069192,2.1453359,.84745449,4.2188225,.59715581,6.1008534,.84716201,16.313774,.034305565
04000US01,Alabama,2012,14.524174,.1182278,9.9395094,1.6285462,,,7.4302564,.97186846,9.869813,.06733194,2.7032857,.31508559,14.996952,.1234418,,,17.373869,.01129584,8.8365421,.35417071,1.2674392,.49115562,4.5240231,.43747848,6.7768006,.65973836,16.8512,.026782474
04000US01,Alabama,2013,14.927173,.13269982,11.621177,1.838136,,,9.5029335,1.0305686,10.043361,.07281369,3.2837722,.40700808,15.403395,.13910483,,,17.910055,.011775767,9.0600405,.39374918,1.3817903,.64043295,3.921253,.44211131,5.6229668,.59276158,17.385973,.031467766
04000US01,Alabama,2014,15.393977,.12882076,11.413116,1.7723256,,,8.7826748,1.0951401,10.637346,.077713639,3.8162701,.45557252,15.872337,.1353969,,,18.365046,.0052083791,9.6003141,.38000432,1.7048627,.48625091,4.7686715,.43368736,7.2877922,.66769475,17.889191,.014752796
04000US01,Alabama,2015,15.679158,.12909326,11.266644,2.1431723,8.3269377,.78613198,8.7905979,.84799367,10.924823,.07325758,2.8589206,.37542424,16.209074,.1352403,2.1357915,2.8156657,18.761915,.0066052824,9.7105999,.37928641,1.6745217,.57598549,4.3620601,.4599691,6.0273252,.64834398,18.188732,.0097297588
04000US01,Alabama,2016,16.119755,.13411435,11.155086,1.2799654,,,8.7409124,.80966979,11.352684,.085102208,4.2406578,.51765376,16.628391,.14155383,,,19.179226,.0049811131,10.248999,.39170957,2.3274992,.63388544,5.0619035,.4479683,7.3552914,.60736072,18.690628,.016246689
04000US01,Alabama,2017,16.477081,.14057165,12.370439,1.8152282,,,8.2576075,.8104589,11.919613,.085601956,4.0491161,.46637613,17.01425,.14794004,,,19.54118,.014711237,10.667696,.40824258,4.442265,1.2020216,5.3309054,.62151867,5.9700379,.62998295,19.016077,.015210544
04000US02,Alaska,2009,7.4366512,.23513024,7.1003666,.45231265,8.1155252,1.1386729,9.0795574,1.2090646,4.6070862,.69589782,2.9396169,.55194598,7.7343917,.25334257,2.0556905,3.3323579,8.4780807,.048412174,5.5011482,.67821079,3.3722217,1.1640338,2.8550141,.52095395,2.736711,.58073425,8.2118378,.061354633
04000US02,Alaska,2010,7.4706049,.23423138,6.2349939,.3019405,6.5467539,.90828973,7.5540671,.97079968,4.7711544,.99321938,2.4542439,.49716929,7.7738829,.24999774,1.3877978,2.333519,8.895299,.035170197,4.9329815,.65457743,5.541872,3.5607393,2.6179399,.59679437,2.2383437,.4848226,8.5369911,.039892133
04000US02,Alaska,2011,8.0760403,.24242583,7.9692645,.36019051,8.6065216,1.0349973,9.3861103,1.1758555,4.6363912,1.207437,3.1205709,.49259818,8.3789091,.25899521,4.8041105,1.9762681,9.3705149,.015209013,5.8117332,.66705191,1.1512967,.61348623,1.5996397,.32078129,1.6636504,.35595196,9.1367683,.031013217
04000US02,Alaska,2012,8.4925947,.24554536,7.5013161,.31803361,8.2201443,.66557598,8.3898106,.4840394,4.342351,1.2307689,3.1680629,.70680416,8.8308039,.2649473,7.3381119,3.2689891,10.055098,.0050299689,5.8377242,.66304094,4.0612125,1.973419,2.8054328,.46406123,2.6590269,.46327454,9.7145004,.054248225
04000US02,Alaska,2013,8.9213905,.26255524,8.0771055,.28223127,7.1644688,.72028375,8.34231,.83472234,4.6257524,1.1100622,4.3421788,.87496918,9.2448492,.2878153,1.5692518,1.0604804,10.678662,.017383579,5.9975214,.70002663,4.0912914,1.5980648,2.674135,.49881786,2.4373527,.51576686,10.357306,.07201796
04000US02,Alaska,2014,9.487711,.27057829,8.1366863,.27356616,7.0063086,.71308672,7.9881587,.82230556,9.2658329,2.1725349,4.3855019,.79930055,9.8534307,.29557469,1.8701607,1.0951121,11.346589,.015466743,6.4854488,.70821303,2.6086085,1.1548427,2.7193406,.36723045,2.7369125,.38414475,11.074601,.073869459
04000US02,Alaska,2015,9.6160517,.23983361,7.7749104,.30712768,6.9741197,.5110513,7.2629242,.41038665,3.6483803,.92883909,3.6584661,.67661363,10.065729,.26294354,4.9541554,2.9801359,11.994112,.02012343,5.8532662,.61942089,2.8876233,1.3362004,3.5074983,.47558942,3.6296122,.50650674,11.585576,.048321344
04000US02,Alaska,2016,10.221406,.25676155,8.171689,.30971202,8.5487328,.53907627,9.6643257,.58337849,7.64535,1.1547259,1.6957741,.41901049,10.854776,.27757505,3.4316194,1.1547983,12.66198,.011409355,6.3997345,.65927124,1.0934551,.73235059,3.1210465,.49464223,3.5240226,.57601476,12.146392,.066776074
04000US02,Alaska,2017,11.224867,.28345218,8.9615088,.27413866,9.5679808,.57484907,10.744153,.59491146,7.7305832,1.2289896,5.0645885,.73982358,11.687834,.30978346,2.9898076,1.7079068,13.717832,.024699736,7.3955998,.72032601,10.125011,3.2393303,4.7020855,.63411939,3.7371826,.45453817,13.140404,.078738339
04000US04,Arizona,2009,13.145969,.11244791,6.7935886,.22970715,8.6613741,.29155949,8.9605141,.29582217,6.4552321,.10698572,4.7439742,.017941993,16.88599,.16269851,4.2328043,1.6268499,18.977661,.015267919,5.3753281,.26254714,4.3203521,.21390083,4.2281513,.18922716,4.0220542,.3804107,14.977604,.045556266
04000US04,Arizona,2010,13.826494,.11679766,6.9573917,.20290206,8.3863621,.32917741,8.5107365,.32764882,6.4793243,.13959891,5.1249037,.022454673,17.513784,.16656254,6.6091957,1.9427408,19.787651,.0077252598,5.6790462,.27651495,4.7848144,.28672597,4.5178008,.23056442,3.8677261,.36100951,15.855153,.054454803
04000US04,Arizona,2011,14.240684,.14014976,7.457593,.22012617,8.8058424,.33556566,9.2443752,.34573418,6.8395128,.15908138,5.3753281,.031373646,18.052814,.20086816,2.2946153,1.2717496,20.440815,.0093369149,5.9265518,.32811996,5.2225909,.34397632,4.7603641,.26731506,3.8035338,.39548734,16.305925,.055394676
04000US04,Arizona,2012,14.818377,.10984112,7.3222647,.1729138,9.108469,.2855601,9.2762222,.27857459,6.9895191,.14052181,5.5612454,.019146951,18.81498,.15748018,6.4550967,1.9721847,21.376083,.0037693386,6.1525354,.25519478,5.1648602,.30916309,4.9218307,.23819226,4.3820348,.33785301,17.06683,.046045605
04000US04,Arizona,2013,15.373198,.12200513,7.4937387,.17568439,9.5949144,.27283221,9.8957844,.27494073,7.1305485,.19221908,5.8282471,.027180294,19.514421,.17533597,5.0202236,1.3964071,22.221266,.0097496975,6.4423361,.28118548,5.5132484,.30744362,5.4119735,.22819771,5.2155724,.30593285,17.655622,.052149098
04000US04,Arizona,2014,15.9067,.11071321,7.741292,.1907203,9.9343081,.24433206,10.292953,.25051314,8.383419,.20658749,6.1564164,.022062602,20.195665,.15970898,3.9540915,1.1369575,23.041393,.0095915897,6.7852721,.25237492,4.7532573,.25668269,4.6755733,.19849159,4.5251513,.30237487,18.419445,.056785978
04000US04,Arizona,2015,16.40295,.10404547,8.4779997,.192182,10.522636,.26878151,10.685524,.26982069,8.1956196,.15531047,6.4245753,.018668542,20.830065,.15043564,7.3821344,1.6209852,23.817631,.0068164226,7.0855594,.23515163,5.6615958,.26953107,5.335638,.22060694,4.6298876,.37499756,19.060976,.061901957
04000US04,Arizona,2016,16.877996,.11789668,8.3386946,.20464696,10.842023,.24178919,10.972699,.21434277,8.8275928,.12501219,6.646245,.018394971,21.462921,.17092593,8.8048096,2.228173,24.592905,.014731295,7.3233395,.26412192,5.173667,.2434777,5.0505729,.20669217,4.7616949,.38981926,19.984951,.058461998
04000US04,Arizona,2017,17.115219,.12416,9.0221214,.19476841,10.846287,.1651935,11.064137,.14391342,9.0191936,.2206888,6.7705855,.021615889,21.847296,.18122603,7.7675805,1.5142527,25.067982,.018735562,7.5191746,.27398309,5.3849688,.28197682,5.4851313,.22758208,5.6478767,.38483334,19.826761,.06345094
04000US05,Arkansas,2009,14.278911,.16028066,8.2506437,1.2525249,6.7562485,1.213209,7.2448916,1.1899186,8.3756533,.21345657,2.490536,.34749132,15.027327,.17176172,0,7.1256952,16.755219,.0081558591,6.8526268,.64181411,2.6982188,.74365085,4.8072634,.5644415,7.2582908,.86244112,16.124609,.036927756
04000US05,Arkansas,2010,14.378222,.17064816,3.914094,1.080742,3.7203233,1.1130565,3.9440434,1.1260253,8.3712492,.18647271,1.908865,.29740334,15.20987,.18301049,2.2593319,4.0161686,17.124462,.0087287314,6.3571239,.66913646,2.2056429,.61321801,3.8038809,.56470239,5.7997847,1.0184898,16.370653,.033991463
04000US05,Arkansas,2011,14.58911,.15926032,12.997854,2.0848658,4.8100719,1.0755332,4.8337317,1.0756869,8.3146296,.11882762,2.0079243,.27651703,15.459226,.17127611,4.6984477,3.4757593,17.339273,.013020997,6.6589026,.61986601,1.2064706,.46423641,4.3842835,.4860329,7.8683882,.85810059,16.577303,.04160643
04000US05,Arkansas,2012,14.957185,.16753197,8.1212473,1.8398719,4.9228773,.94972402,5.5617523,1.034891,8.4070778,.16124924,2.1681449,.32011679,15.876945,.18102045,.095767096,2.1449451,17.862551,.0093254084,6.7343497,.64166695,1.8737789,.5252285,5.756393,.58363682,9.6983385,1.0224552,16.98069,.033592321
04000US05,Arkansas,2013,15.325612,.16067339,8.4783096,1.5549791,,,4.4350929,.84419388,8.9544067,.17409258,2.8196406,.4116258,16.247187,.17507584,,,18.27706,.010655864,7.0974374,.6087628,2.1208909,.66418815,5.1204066,.57197064,8.1994352,.92951089,17.432384,.042076722
04000US05,Arkansas,2014,15.676135,.15919125,8.2616587,1.6796032,5.5373774,1.0454932,6.0292711,1.0898647,9.2685022,.17260361,3.2843611,.38019443,16.59976,.17330997,3.0218244,3.2122455,18.701204,.0063827652,7.3450074,.5976842,2.1831894,.57737267,5.1666203,.57832402,7.4976354,.91504884,17.733131,.0085989293
04000US05,Arkansas,2015,16.053768,.16629121,10.737125,1.8716848,7.3836498,.92368329,8.0299025,1.033618,9.6073942,.13585456,3.5423577,.38612643,16.991938,.18093264,3.7963085,1.8757561,19.045866,.013317507,7.9523697,.61696029,4.4337978,.84146124,6.4541235,.604249,8.5160389,.8627575,18.140835,.042164512
04000US05,Arkansas,2016,16.251329,.16695154,8.6749029,2.0832717,6.8157105,.95671386,8.2525549,1.1150044,10.231295,.16176261,3.6579912,.41667703,17.225414,.18268003,0,1.359637,19.326866,.0074531068,8.0227842,.6137594,2.7328134,.53461206,4.6486988,.44882298,6.7966061,.72048956,18.575272,.022899298
04000US05,Arkansas,2017,16.543869,.17523399,11.020408,1.8067379,6.2938547,.97376853,6.9311895,1.0998001,10.717831,.22198197,3.7745125,.38443768,17.571493,.19177951,2.7248275,1.8855042,19.721788,.0040771267,8.2324076,.63441765,3.1211231,.66884869,4.8983669,.5293557,6.8158603,.83471751,18.905712,.04786795
04000US06,California,2009,11.209536,.041766819,7.8335104,.4522168,11.45155,.027024152,11.608213,.022126328,9.492835,.04773372,5.353375,.0068606446,14.651087,.066434816,6.1907463,.59399867,16.947437,.0020654867,7.1451058,.071422398,4.156168,.069205791,4.2596269,.062824696,4.6345615,.14787255,13.321529,.032677714
04000US06,California,2010,11.431239,.043351199,7.8415656,.38192862,11.48533,.030306226,11.640672,.028513063,9.9438515,.041669071,5.3780103,.0071415403,15.097902,.069744907,6.1588726,.46961686,17.678827,.0073859766,7.2619648,.072347865,4.1784515,.07072144,4.3778729,.064488068,4.9991713,.14876156,13.558094,.030472074
04000US06,California,2011,11.668427,.042896118,8.8927021,.41808832,11.911021,.027870636,12.058458,.024974402,10.275988,.040763885,5.5400047,.0057841442,15.44005,.069387108,6.9219985,.51088941,18.081211,.0076617491,7.4681401,.071048491,4.4855018,.081703663,4.5502124,.07058911,4.7425766,.14045031,13.684464,.030087285
04000US06,California,2012,12.090484,.040500402,8.842021,.31379712,12.344956,.02523729,12.510033,.021232674,10.564588,.0355663,5.7672138,.0045221723,16.001583,.065610543,6.5836468,.53492117,18.802816,.0077562514,7.7667022,.066652663,4.5615883,.073786914,4.7039499,.062921911,5.1193094,.12007852,14.281392,.027420532
04000US06,California,2013,12.506634,.043745294,9.315424,.38979307,12.952936,.022104513,13.062922,.017276434,10.906334,.054209609,6.0222387,.0053006411,16.548693,.071090832,8.9395027,.55926776,19.411478,.0065263468,8.1235094,.071544096,5.0694203,.083173856,5.0145226,.071641974,4.8570571,.14070119,14.70792,.029731831
04000US06,California,2014,12.860232,.040633224,8.8092356,.34800854,13.445444,.019012332,13.602367,.014606951,11.433163,.035191067,6.30899,.0059416634,16.983698,.066314012,7.8009224,.49722913,19.943211,.0086278003,8.469368,.065910712,5.3226776,.086465031,5.2828832,.073244214,5.1685343,.1368273,15.101647,.029708628
04000US06,California,2015,13.257331,.043190036,10.390166,.33985394,14.046848,.016152985,14.209805,.013405889,11.919398,.052264694,6.6034579,.0050971238,17.474146,.070635118,8.3076277,.41449931,20.492123,.0077370116,8.8518362,.069510259,5.4583921,.080594711,5.3940935,.069699295,5.1997666,.13838966,15.558347,.03359941
04000US06,California,2016,13.626591,.044202842,11.496107,.40224287,14.44051,.027964659,14.585419,.026253186,12.261222,.038545448,6.8646908,.0043224366,17.93741,.072435305,9.0472422,.48918343,21.059629,.0091282772,9.1633854,.070786417,5.8376055,.081541158,5.7730522,.07178545,5.5792832,.14996095,16.107412,.033758547
04000US06,California,2017,13.923326,.044504311,12.293099,.49996176,14.890928,.016582334,15.037106,.010035836,12.610319,.020308707,7.1130662,.0057188151,18.304344,.073226273,9.4157467,.55102587,21.509752,.0098153548,9.4735689,.070701413,6.1971283,.078414947,5.9987669,.067271017,5.3936968,.13051908,16.510448,.037661247
04000US08,Colorado,2009,10.626225,.10792311,6.4222054,1.0359458,8.5448647,.46087885,8.8706455,.46383446,7.0063763,.18574348,5.1405015,.086351261,12.020347,.13711779,1.150427,3.0332582,12.707732,.010107921,5.6602554,.36552042,3.8785002,.30113208,3.8694959,.24727786,3.8566389,.41881278,11.533055,.0047064605
04000US08,Colorado,2010,10.925534,.10253212,6.1683598,.78437853,7.2773538,.43312013,7.5039611,.42966273,7.3633251,.27858314,5.1937575,.063403703,12.426316,.1304394,1.1174319,3.6051049,13.215958,.0074261595,5.610702,.34111607,3.9155965,.34485751,3.7493699,.25933099,3.4771855,.38313425,12.044179,.0045422455
04000US08,Colorado,2011,11.247214,.10190778,5.4279466,.7267496,7.7383461,.323275,8.0585699,.32437822,7.7454081,.13802665,5.3779383,.064682469,12.800116,.13000205,0,2.0539324,13.620736,.0023943596,5.8162999,.33528683,5.639966,.44082335,4.8639526,.30371156,3.8703964,.3815611,12.185716,.040241156
04000US08,Colorado,2012,11.776951,.10428148,8.0147657,.68011773,8.2689152,.26700437,8.4871025,.26046503,7.1253181,.17552269,5.5802016,.058354657,13.422944,.132888,2.2230597,2.6801357,14.327562,.003482755,5.9940395,.3410351,4.9525199,.31474599,4.3555846,.23895004,3.5967183,.35778332,12.83749,.038765278
04000US08,Colorado,2013,12.241801,.10436045,7.0644073,.83449346,8.549511,.32638922,8.9385624,.34305704,8.016511,.16865648,5.6981754,.058261856,13.985363,.13307607,1.4912808,.89776123,14.926712,.0044368752,6.2238636,.33886033,4.3121982,.29781422,4.1012769,.23747028,3.8210464,.38474816,13.437995,.039489895
04000US08,Colorado,2014,12.688369,.11658658,4.689517,.73484176,9.0526428,.21732384,9.2448626,.21637811,8.1250057,.18696682,6.0173182,.058889605,14.482443,.14878604,4.5066624,1.8036789,15.468575,.0047659483,6.5475636,.37435696,5.583631,.36536616,5.0313048,.26171198,4.3862028,.36423147,13.813903,.036947049
04000US08,Colorado,2015,13.040636,.10575853,10.537669,1.0756106,9.0096273,.27926537,9.0489931,.25205573,8.334631,.26647028,6.2602744,.070691071,14.879799,.13580583,8.3077927,2.7378898,15.95505,.011891268,6.7056894,.335722,6.2184954,.39169028,4.8916101,.26978549,3.451076,.34936351,14.16062,.01414384
04000US08,Colorado,2016,13.411243,.10844024,9.540946,.9276132,9.2611084,.25360125,9.5162859,.25731921,9.127367,.2451029,6.3452301,.073574029,15.325875,.13925792,3.8678679,1.5216357,16.367018,.0036630547,6.9757519,.34471765,5.5304208,.34088862,5.0186319,.24665229,4.3854179,.35084704,14.580183,.013852773
04000US08,Colorado,2017,13.798426,.11526359,11.179391,1.2039387,9.9274721,.34611443,10.129372,.33334443,8.898778,.22385836,6.6678872,.060467597,15.753823,.14780526,5.6190476,3.1537852,16.847456,.010889311,7.270185,.36235118,6.2014976,.44302094,5.7216921,.30544171,5.1784434,.41414666,14.928224,.013713885
04000US09,Connecticut,2009,13.843012,.13069984,4.1628404,1.0782895,,,5.8732476,.32519469,8.3574219,.13666826,4.9602852,.098554358,15.094476,.14975888,,,16.685543,.016609896,6.2242541,.48107669,3.8983636,.35616016,3.6598339,.30514443,3.0959082,.58067483,15.869279,.047882546
04000US09,Connecticut,2010,14.205832,.13932812,18.175364,4.0897183,,,5.8680344,.30210614,8.8472319,.16533971,4.5113001,.078156069,15.715218,.16147988,,,17.474348,.021183249,6.189712,.48183966,3.3970132,.41382435,3.2525592,.31586114,2.9509711,.45108065,16.385283,.04828703
04000US09,Connecticut,2011,14.391396,.13898189,8.2074594,2.7180421,,,5.7669001,.21081401,8.6615162,.12235859,4.825315,.058666039,15.9234,.16151328,,,17.711481,.012488202,6.3795819,.47458652,3.2387235,.33298472,3.8625884,.31040618,5.2379665,.67408264,16.658146,.049310736
04000US09,Connecticut,2012,14.818178,.12039886,5.7452483,1.44572,,,6.2375703,.20829071,9.062645,.13069466,5.0917754,.091435462,16.43092,.14117868,,,18.356731,.014081066,6.5666952,.40153003,4.4008493,.38234043,3.9058402,.29740128,3.0441823,.45801583,17.067087,.04672651
04000US09,Connecticut,2013,15.141654,.15311223,3.9411325,1.7257508,,,6.97364,.25437468,9.1857634,.097030893,5.1870103,.079911336,16.851612,.17993742,,,18.860657,.010357509,6.7354808,.49924859,4.3525176,.40436244,4.3428831,.32092369,4.3258643,.52720159,17.534002,.056700293
04000US09,Connecticut,2014,15.44559,.14055103,13.140437,3.1932175,,,7.2898641,.26431653,9.7639685,.10633837,5.4036474,.085133493,17.224083,.16612914,,,19.290617,.013459497,7.0604854,.44716829,4.3522062,.36103514,4.2201319,.30848154,3.9688733,.57323319,17.8902,.054617703
04000US09,Connecticut,2015,15.742159,.15005477,10.795008,2.5714381,,,7.7837296,.19070886,10.091941,.086964481,5.5014329,.072328575,17.609446,.17790514,,,19.768127,.015586971,7.2089062,.4684239,4.7321873,.41871262,4.0241179,.31567425,2.9304314,.45998147,18.259876,.061037786
04000US09,Connecticut,2016,16.123241,.14905426,5.9573178,1.9838046,,,8.0481634,.22521289,10.392365,.064621754,5.9080958,.075232781,18.0291,.17741968,,,20.290791,.015008411,7.4932837,.45770839,5.0021052,.42747742,4.1595287,.2988407,2.8675442,.36761475,18.665869,.05994701
04000US09,Connecticut,2017,16.752039,.16233936,11.324104,2.5760922,,,8.4380569,.2792154,10.724215,.091062382,6.2069716,.082848348,18.780329,.19421934,,,21.181238,.017585829,7.8761644,.4876481,5.1747112,.56334019,4.6190057,.39640722,3.713948,.48180032,19.496969,.069702283
04000US10,Delaware,2009,14.215216,.26994801,2.0833335,1.5110065,,,7.249742,1.1291255,8.5407257,.11336837,3.3055782,.68333316,15.06399,.29576734,,,17.690342,.03612569,7.0380979,.83110994,1.5149626,.99418229,3.5839009,1.1991674,5.3403196,2.0459006,16.786169,.085561335
04000US10,Delaware,2010,14.389248,.28571644,10.526316,2.5555806,,,8.161706,.71313578,8.403348,.10886382,3.3828986,.40883607,15.373272,.31339979,,,18.252533,.014421533,7.1069455,.82481718,1.4172082,.69567007,3.4751394,.8119399,5.0658121,1.3337287,17.177368,.10226002
04000US10,Delaware,2011,14.762081,.2832008,6.9076591,2.1779017,,,10.220514,1.0533297,9.1031933,.13190433,3.8659015,.46230847,15.760631,.31204346,,,18.62981,.019125072,7.5719371,.81050211,1.3464079,.69242686,2.4514952,.64726865,3.3529508,1.0384369,17.579004,.089246377
04000US10,Delaware,2012,15.354294,.27277178,19.4212,6.1965117,,,9.1211805,.53511333,9.4318352,.099533513,3.8458123,.30605876,16.436295,.2998012,,,19.472834,.032420527,7.9380059,.76761615,3.9826245,1.2366251,3.7242606,.74627501,3.4734688,.84658194,18.311764,.093106009
04000US10,Delaware,2013,15.873093,.2641094,13.173199,2.8187709,,,8.6120281,.70590115,9.7808228,.17033048,3.3072248,.18622936,17.077076,.28996426,,,20.312332,.025047423,7.9964638,.73272282,1.9627426,.66625297,3.4129281,.57204354,4.6765041,.88129669,19.163244,.097551256
04000US10,Delaware,2014,16.434021,.30282712,23.660172,7.4282298,,,9.4078293,.62785202,10.481197,.13560563,3.8799412,.24504218,17.6614,.33329588,,,20.975361,.016639404,8.5197258,.83133543,3.1479537,.9206962,3.471375,.69890678,3.7525396,1.0338932,19.567034,.089335442
04000US10,Delaware,2015,17.00161,.28777489,9.3239346,2.741132,,,10.829596,.54333663,10.966187,.12425693,4.8073993,.35881034,18.210306,.31829259,,,21.662209,.022053089,9.0502605,.7786454,4.4683404,1.2121774,4.052691,.7119301,3.7727225,.86303467,20.193188,.10236822
04000US10,Delaware,2016,17.506577,.32104772,15.018496,3.3361819,,,11.429052,.39673388,11.436275,.1762083,4.4256015,.35483485,18.824669,.35520184,,,22.354105,.016216099,9.3439026,.86248356,6.2904778,1.7442541,4.9819651,.92946935,4.1883802,.99576128,20.623404,.11800583
04000US10,Delaware,2017,18.007067,.31925634,8.6844997,3.5601993,,,9.8253269,.66349185,11.914564,.1656701,4.8436451,.36812919,19.358114,.35404557,,,23.157061,.038624927,9.548049,.84642267,6.5480075,1.908515,4.9815111,.96163166,3.9967151,.98585981,21.398947,.099690199
04000US11,District of Columbia,2009,11.677009,.34000608,,,,,7.33148,1.0818677,13.603703,.024628902,5.7557755,.70162469,12.251387,.3791464,,,10.905062,.12080036,12.063018,.51350176,.88636363,1.2222492,2.1676149,.94529355,4.2085257,1.5001482,10.563753,.12145846
04000US11,District of Columbia,2010,11.485922,.31807896,,,,,6.2963991,1.2142669,13.887479,.094949119,5.0112205,0,12.137357,.35008165,,,10.118039,.085560188,12.214691,.48964602,3.1025262,.90524238,5.4412022,1.1737423,8.7786255,2.5832655,9.5090675,.040569682
04000US11,District of Columbia,2011,11.284539,.3020533,4.3456035,7.206749,,,5.3531761,.8617835,14.02314,.03413301,5.1732941,0,11.926466,.33378106,,,9.9702044,.019813713,11.99994,.46657735,5.3071251,1.1411288,5.5944057,.88847905,6.1442008,1.4082317,9.2971745,.056562845
04000US11,District of Columbia,2012,11.37093,.30388165,12.046059,4.3197956,,,6.6017017,.67845613,14.056714,.085931234,5.1732936,0,12.053434,.33734614,,,10.198005,.052164093,12.00983,.47020921,2.2675257,1.1017942,3.1554933,.79001349,4.7445025,.97885364,9.8780413,.077638336
04000US11,District of Columbia,2013,11.441119,.30199841,,,,,7.23773,.93019915,14.010599,.033302538,5.1647348,0,12.149482,.3360824,,,10.282545,.066690966,12.082127,.4705064,4.5108619,1.4383267,4.7641439,.96711189,5.0275846,1.2924787,9.727355,.11812085
04000US11,District of Columbia,2014,11.301532,.30726314,,,,,6.4512243,.5040012,14.062723,.050824407,5.2636199,0,12.000433,.34282956,,,10.377899,.051416796,11.815047,.47893381,2.1668172,1.0880288,2.5983441,.75705981,3.3411033,.87119162,9.9510708,.10218479
04000US11,District of Columbia,2015,11.393604,.27921847,,,,,6.5564289,.31130973,14.176789,.096423388,4.8798661,.59568983,12.164386,.32011604,,,10.534824,.067961551,11.87621,.4377563,3.5606518,1.3627738,4.2065725,.96704566,5.2579875,1.2452674,10.116926,.077867843
04000US11,District of Columbia,2016,11.611933,.30174658,34.930141,9.1499863,,,7.1833863,.78391165,14.405373,.096185558,5.6099,0,12.348125,.33875796,,,10.52127,.10345601,12.233142,.47723973,3.9561565,1.022936,4.0406799,.78119904,4.217649,1.1221312,10.136042,.13791645
04000US11,District of Columbia,2017,12.103083,.32799664,26.745562,7.941082,,,7.302011,.57198834,15.057508,.11036369,5.7967229,0,12.88469,.36864841,,,11.230545,.042665944,12.604981,.51711869,4.756207,1.0028766,5.0391107,.95962977,5.5897908,2.047693,10.713232,.090486087
04000US12,Florida,2009,17.256287,.078916937,8.878108,.94161564,9.2687445,.21450801,9.3709555,.21634267,8.4258747,.055558067,10.476494,.027802005,19.115009,.10083389,4.1881876,2.1351612,22.622925,.010593588,9.4448061,.19402429,5.2167039,.31185037,5.8401232,.24375561,6.7348728,.39732823,20.036013,.030020196
04000US12,Florida,2010,17.370602,.075250559,6.2030239,.90479898,9.2399349,.2163907,9.3254232,.21562651,8.4388113,.062612697,10.38889,.030678464,19.405853,.097597592,5.8828635,2.1603961,23.174673,.015134173,9.4336033,.17834648,5.6575785,.38836414,5.8143282,.26270634,6.0051742,.34214205,20.266426,.033646509
04000US12,Florida,2011,17.62764,.09206906,10.030592,1.445412,10.083686,.26329368,10.254467,.263605,8.8288422,.059839413,10.480842,.038167801,19.744606,.11987467,3.7783976,2.5827682,23.53883,.0029110834,9.6825457,.21602988,4.8589902,.36039227,5.2744331,.25789559,5.7771187,.36964142,20.547201,.034278706
04000US12,Florida,2012,18.163916,.074786067,8.9836988,1.0888751,10.230136,.22935334,10.348283,.23482195,9.0517769,.050162315,10.696242,.03330788,20.421432,.097913384,5.2631578,1.4320416,24.440536,.010944077,9.9211855,.17305429,4.7061024,.27764949,5.7921557,.2088771,6.879632,.32005891,21.154991,.025144428
04000US12,Florida,2013,18.638107,.079187319,10.941067,1.0974293,10.750847,.22420669,10.797546,.22463977,9.4293518,.059123237,10.883126,.029789967,21.036915,.10409061,7.8631239,2.6007545,25.222799,.009556124,10.182791,.18091428,6.2155738,.35965896,6.0428343,.23108409,5.8600564,.283824,21.679388,.027491707
04000US12,Florida,2014,19.056438,.07868474,13.24367,1.1726319,12.176229,.1933134,12.301008,.19126315,9.9194078,.056956202,11.101951,.026059452,21.578415,.10396063,7.8553042,2.1938958,25.855272,.013954118,10.550802,.1774247,6.3825488,.39516482,5.8965483,.23632297,5.3963284,.24942859,22.110573,.032097664
04000US12,Florida,2015,19.462187,.078738146,14.14994,1.1594309,12.327373,.24936628,12.335958,.24214564,10.356385,.062970273,11.489501,.030454457,22.046898,.1047284,11.934779,3.6478183,26.409889,.0072963135,10.934442,.17586784,6.9182949,.37151989,6.660182,.23380171,6.3884864,.2772271,22.54073,.032017168
04000US12,Florida,2016,19.846094,.080811232,12.691039,1.1275401,13.064642,.23670511,13.068451,.23202156,10.781989,.048344079,11.594186,.024175731,22.577879,.10786022,12.894736,3.0775523,27.033504,.010087573,11.173407,.17837003,7.2914181,.35807538,6.704195,.24100152,6.0754461,.31667945,22.976906,.032187551
