geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,4.5471597,1.1704806
31000US10140,"Aberdeen, WA Micro Area",2010,2.775646,.82591373
31000US10140,"Aberdeen, WA Micro Area",2011,4.766746,1.539764
31000US10140,"Aberdeen, WA Micro Area",2012,2.3690672,.92482537
31000US10140,"Aberdeen, WA Micro Area",2013,3.7756522,1.2474656
31000US10140,"Aberdeen, WA Micro Area",2014,3.9162614,1.0097706
31000US10140,"Aberdeen, WA Micro Area",2015,2.3042352,.75607735
31000US10140,"Aberdeen, WA Micro Area",2016,3.9712384,1.3624867
31000US10140,"Aberdeen, WA Micro Area",2017,6.2633619,1.7655751
31000US10180,"Abilene, TX Metro Area",2009,1.3729477,.4120695
31000US10180,"Abilene, TX Metro Area",2010,1.7376019,.54005009
31000US10180,"Abilene, TX Metro Area",2011,1.0327233,.60967195
31000US10180,"Abilene, TX Metro Area",2012,1.8804656,.5510844
31000US10180,"Abilene, TX Metro Area",2013,1.9600928,.44746011
31000US10180,"Abilene, TX Metro Area",2014,1.2956272,.29472217
31000US10180,"Abilene, TX Metro Area",2015,1.0080211,.2827028
31000US10180,"Abilene, TX Metro Area",2016,2.9150362,.87282264
31000US10180,"Abilene, TX Metro Area",2017,2.4344103,.6141988
31000US10300,"Adrian, MI Micro Area",2009,2.818768,.61167032
31000US10300,"Adrian, MI Micro Area",2010,3.7118714,.71750474
31000US10300,"Adrian, MI Micro Area",2011,2.9515345,.73195857
31000US10300,"Adrian, MI Micro Area",2012,2.1224802,.53822434
31000US10300,"Adrian, MI Micro Area",2013,2.7489178,.83527195
31000US10300,"Adrian, MI Micro Area",2014,2.4400125,.57444751
31000US10300,"Adrian, MI Micro Area",2015,2.9196897,.67025775
31000US10300,"Adrian, MI Micro Area",2016,2.3202608,.50875723
31000US10300,"Adrian, MI Micro Area",2017,3.0261409,.68277717
31000US10420,"Akron, OH Metro Area",2009,1.7261075,.25271362
31000US10420,"Akron, OH Metro Area",2010,1.1981915,.14775236
31000US10420,"Akron, OH Metro Area",2011,1.1571746,.16657785
31000US10420,"Akron, OH Metro Area",2012,1.4833283,.23720174
31000US10420,"Akron, OH Metro Area",2013,1.3339177,.20397533
31000US10420,"Akron, OH Metro Area",2014,1.2051338,.17405717
31000US10420,"Akron, OH Metro Area",2015,1.8357577,.26155204
31000US10420,"Akron, OH Metro Area",2016,1.1573023,.1764047
31000US10420,"Akron, OH Metro Area",2017,.99835789,.168101
31000US10460,"Alamogordo, NM Micro Area",2011,1.5722629,.76243144
31000US10460,"Alamogordo, NM Micro Area",2012,2.9851406,.98738587
31000US10460,"Alamogordo, NM Micro Area",2013,1.3452915,.5481801
31000US10460,"Alamogordo, NM Micro Area",2014,1.1798573,.57631505
31000US10460,"Alamogordo, NM Micro Area",2015,1.2954468,.60364419
31000US10460,"Alamogordo, NM Micro Area",2016,2.0563185,.91428059
31000US10460,"Alamogordo, NM Micro Area",2017,.54326737,.34350705
31000US10500,"Albany, GA Metro Area",2009,1.5245914,.38846657
31000US10500,"Albany, GA Metro Area",2010,1.041917,.41496438
31000US10500,"Albany, GA Metro Area",2011,1.5383527,.59934342
31000US10500,"Albany, GA Metro Area",2012,2.4240832,.66416246
31000US10500,"Albany, GA Metro Area",2013,2.5960085,.7374509
31000US10500,"Albany, GA Metro Area",2014,1.557833,.46310672
31000US10500,"Albany, GA Metro Area",2015,1.3390172,.42514238
31000US10500,"Albany, GA Metro Area",2016,1.4597332,.47284764
31000US10500,"Albany, GA Metro Area",2017,1.5970283,.47535989
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1.887008,.60838062
31000US10540,"Albany-Lebanon, OR Micro Area",2010,1.3712957,.46569324
31000US10540,"Albany-Lebanon, OR Micro Area",2011,1.7162206,.69346052
31000US10540,"Albany-Lebanon, OR Micro Area",2012,2.4697039,.7058816
31000US10540,"Albany, OR Metro Area",2013,1.5071139,.61347979
31000US10540,"Albany, OR Metro Area",2014,3.0601215,.83372343
31000US10540,"Albany, OR Metro Area",2015,1.1481637,.38544339
31000US10540,"Albany, OR Metro Area",2016,1.6568484,.47636274
31000US10540,"Albany, OR Metro Area",2017,2.2935512,.56983411
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,1.3690557,.14803426
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,1.1583314,.14435948
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,1.233156,.16114779
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,1.41044,.1647657
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,1.1358491,.13348062
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,1.1018142,.13879062
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,1.4715859,.1877773
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,1.4361098,.17461461
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,1.4329197,.17220004
31000US10700,"Albertville, AL Micro Area",2009,2.3882318,.61362517
31000US10700,"Albertville, AL Micro Area",2010,3.0780966,1.6148689
31000US10700,"Albertville, AL Micro Area",2011,3.5358303,1.0879605
31000US10700,"Albertville, AL Micro Area",2012,1.1793122,.63414627
31000US10700,"Albertville, AL Micro Area",2013,1.999272,.70438373
31000US10700,"Albertville, AL Micro Area",2014,2.5736108,.86392003
31000US10700,"Albertville, AL Micro Area",2015,2.9354465,.69962418
31000US10700,"Albertville, AL Micro Area",2016,2.4332426,.75395399
31000US10700,"Albertville, AL Micro Area",2017,2.9854763,.98776352
31000US10740,"Albuquerque, NM Metro Area",2009,1.5907314,.21869962
31000US10740,"Albuquerque, NM Metro Area",2010,2.0477617,.22506717
31000US10740,"Albuquerque, NM Metro Area",2011,1.8834555,.27087501
31000US10740,"Albuquerque, NM Metro Area",2012,1.5655577,.19876638
31000US10740,"Albuquerque, NM Metro Area",2013,1.8151741,.21216355
31000US10740,"Albuquerque, NM Metro Area",2014,1.9428656,.24116147
31000US10740,"Albuquerque, NM Metro Area",2015,1.7971665,.21339336
31000US10740,"Albuquerque, NM Metro Area",2016,1.468138,.22929253
31000US10740,"Albuquerque, NM Metro Area",2017,1.5726119,.21713474
31000US10780,"Alexandria, LA Metro Area",2009,2.5161121,.70914572
31000US10780,"Alexandria, LA Metro Area",2010,4.1255555,.83499223
31000US10780,"Alexandria, LA Metro Area",2011,2.943259,.85279363
31000US10780,"Alexandria, LA Metro Area",2012,5.1158881,.8751182
31000US10780,"Alexandria, LA Metro Area",2013,4.019763,.78589499
31000US10780,"Alexandria, LA Metro Area",2014,3.5188143,.96518236
31000US10780,"Alexandria, LA Metro Area",2015,2.8781681,.79434532
31000US10780,"Alexandria, LA Metro Area",2016,4.6931529,.9585731
31000US10780,"Alexandria, LA Metro Area",2017,2.9269314,.75208324
31000US10880,"Allegan, MI Micro Area",2009,2.1597238,.50351244
31000US10880,"Allegan, MI Micro Area",2010,1.6093069,.50840449
31000US10880,"Allegan, MI Micro Area",2011,2.4604418,.5758664
31000US10880,"Allegan, MI Micro Area",2012,1.4241297,.40290779
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,3.5501246,.27686852
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,3.9221969,.30869403
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,3.7628658,.31531012
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,3.7808332,.23081832
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,3.6644571,.24384458
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,3.9126959,.28851494
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,4.0969291,.29040474
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4.3543453,.30245763
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,3.5289259,.32911283
31000US11020,"Altoona, PA Metro Area",2009,2.3866785,.56800067
31000US11020,"Altoona, PA Metro Area",2010,1.7739756,.434522
31000US11020,"Altoona, PA Metro Area",2011,1.0173756,.39170328
31000US11020,"Altoona, PA Metro Area",2012,1.0911554,.33309174
31000US11020,"Altoona, PA Metro Area",2013,1.6098502,.38023591
31000US11020,"Altoona, PA Metro Area",2014,1.4277301,.33368573
31000US11020,"Altoona, PA Metro Area",2015,2.4001038,.55761784
31000US11020,"Altoona, PA Metro Area",2016,1.0006064,.31817672
31000US11020,"Altoona, PA Metro Area",2017,2.4488394,.61346465
31000US11100,"Amarillo, TX Metro Area",2009,1.8335512,.45184425
31000US11100,"Amarillo, TX Metro Area",2010,1.5021497,.40745264
31000US11100,"Amarillo, TX Metro Area",2011,1.7468214,.50621277
31000US11100,"Amarillo, TX Metro Area",2012,2.1690431,.44989175
31000US11100,"Amarillo, TX Metro Area",2013,1.0604814,.30292743
31000US11100,"Amarillo, TX Metro Area",2014,2.0105197,.4445585
31000US11100,"Amarillo, TX Metro Area",2015,.90272212,.19356629
31000US11100,"Amarillo, TX Metro Area",2016,1.3802475,.36159462
31000US11100,"Amarillo, TX Metro Area",2017,1.5413177,.3933574
31000US11180,"Ames, IA Metro Area",2009,.97127545,.30566168
31000US11180,"Ames, IA Metro Area",2010,2.4918838,.82363635
31000US11180,"Ames, IA Metro Area",2011,.35652575,.12860331
31000US11180,"Ames, IA Metro Area",2012,.48316509,.17606375
31000US11180,"Ames, IA Metro Area",2013,.5704459,.24942896
31000US11180,"Ames, IA Metro Area",2014,.68920678,.24518809
31000US11180,"Ames, IA Metro Area",2015,1.0061197,.50138861
31000US11180,"Ames, IA Metro Area",2016,.37527639,.16119565
31000US11180,"Ames, IA Metro Area",2017,.61745846,.26766181
31000US11260,"Anchorage, AK Metro Area",2009,1.6131696,.27117321
31000US11260,"Anchorage, AK Metro Area",2010,2.0974538,.37697634
31000US11260,"Anchorage, AK Metro Area",2011,1.6627623,.31597111
31000US11260,"Anchorage, AK Metro Area",2012,2.5714777,.34572309
31000US11260,"Anchorage, AK Metro Area",2013,2.8959563,.37486166
31000US11260,"Anchorage, AK Metro Area",2014,2.2901239,.27787918
31000US11260,"Anchorage, AK Metro Area",2015,2.5581286,.31316534
31000US11260,"Anchorage, AK Metro Area",2016,1.8730626,.31254309
31000US11260,"Anchorage, AK Metro Area",2017,2.6530623,.32391468
31000US11300,"Anderson, IN Metro Area",2009,1.49544,.39977247
31000US11300,"Anderson, IN Metro Area",2010,2.7211905,.62770438
31000US11300,"Anderson, IN Metro Area",2011,2.2679367,.52037013
31000US11300,"Anderson, IN Metro Area",2012,2.3053563,.55318326
31000US11340,"Anderson, SC Metro Area",2009,1.6744416,.44614637
31000US11340,"Anderson, SC Metro Area",2010,1.3035356,.50594109
31000US11340,"Anderson, SC Metro Area",2011,2.1148646,.62681091
31000US11340,"Anderson, SC Metro Area",2012,1.8553847,.6172803
31000US11460,"Ann Arbor, MI Metro Area",2009,1.425094,.28356063
31000US11460,"Ann Arbor, MI Metro Area",2010,.89902782,.20399734
31000US11460,"Ann Arbor, MI Metro Area",2011,1.2857354,.26449803
31000US11460,"Ann Arbor, MI Metro Area",2012,.96402764,.14597557
31000US11460,"Ann Arbor, MI Metro Area",2013,.857207,.18104166
31000US11460,"Ann Arbor, MI Metro Area",2014,1.2306361,.25628066
31000US11460,"Ann Arbor, MI Metro Area",2015,1.2515149,.23273584
31000US11460,"Ann Arbor, MI Metro Area",2016,1.4120833,.30452347
31000US11460,"Ann Arbor, MI Metro Area",2017,1.083994,.17742722
31000US11500,"Anniston-Oxford, AL Metro Area",2009,1.5773231,.48674819
31000US11500,"Anniston-Oxford, AL Metro Area",2010,.39375782,.3050693
31000US11500,"Anniston-Oxford, AL Metro Area",2011,2.4890509,.86606646
31000US11500,"Anniston-Oxford, AL Metro Area",2012,1.4287326,.49610338
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,2.0944345,.6815148
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,3.1193984,.86107093
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,3.450515,.82979202
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,3.4374721,.95266551
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,1.6905297,.53926677
31000US11540,"Appleton, WI Metro Area",2009,1.0961709,.23744072
31000US11540,"Appleton, WI Metro Area",2010,1.5390249,.28788069
31000US11540,"Appleton, WI Metro Area",2011,1.3080519,.25897563
31000US11540,"Appleton, WI Metro Area",2012,1.5502992,.29357374
31000US11540,"Appleton, WI Metro Area",2013,1.6501397,.35244873
31000US11540,"Appleton, WI Metro Area",2014,1.5363611,.24927002
31000US11540,"Appleton, WI Metro Area",2015,1.3445517,.27945882
31000US11540,"Appleton, WI Metro Area",2016,1.2153634,.25181171
31000US11540,"Appleton, WI Metro Area",2017,1.4312593,.29712281
31000US11700,"Asheville, NC Metro Area",2009,1.4923882,.26627192
31000US11700,"Asheville, NC Metro Area",2010,1.4514972,.2656073
31000US11700,"Asheville, NC Metro Area",2011,.90755737,.20721249
31000US11700,"Asheville, NC Metro Area",2012,1.8903199,.35419917
31000US11700,"Asheville, NC Metro Area",2013,1.762501,.29654422
31000US11700,"Asheville, NC Metro Area",2014,1.013548,.24519502
31000US11700,"Asheville, NC Metro Area",2015,1.1453329,.29574114
31000US11700,"Asheville, NC Metro Area",2016,1.4574767,.26885733
31000US11700,"Asheville, NC Metro Area",2017,1.0794506,.19061741
31000US11780,"Ashtabula, OH Micro Area",2009,2.7645326,.75360972
31000US11780,"Ashtabula, OH Micro Area",2010,2.8514428,.86366713
31000US11780,"Ashtabula, OH Micro Area",2011,2.7114766,.79458821
31000US11780,"Ashtabula, OH Micro Area",2012,1.7637004,.53537297
31000US11780,"Ashtabula, OH Micro Area",2013,2.932812,.80941206
31000US11780,"Ashtabula, OH Micro Area",2014,2.8484259,.68850178
31000US11780,"Ashtabula, OH Micro Area",2015,1.980198,.65640748
31000US11780,"Ashtabula, OH Micro Area",2016,3.2328043,.7495715
31000US11780,"Ashtabula, OH Micro Area",2017,3.4208159,.87712079
31000US11900,"Athens, OH Micro Area",2015,1.2623705,.44705915
31000US11900,"Athens, OH Micro Area",2016,.89656198,.41905633
31000US11900,"Athens, OH Micro Area",2017,2.227798,.8834281
31000US11980,"Athens, TX Micro Area",2009,9.508769,1.8252952
31000US11980,"Athens, TX Micro Area",2010,8.3585787,1.5117965
31000US11980,"Athens, TX Micro Area",2011,3.8900797,1.013514
31000US11980,"Athens, TX Micro Area",2012,5.6526866,1.2727867
31000US11980,"Athens, TX Micro Area",2013,5.7333283,1.1979629
31000US11980,"Athens, TX Micro Area",2014,7.2582073,1.4958388
31000US11980,"Athens, TX Micro Area",2015,5.0301623,1.2388155
31000US11980,"Athens, TX Micro Area",2016,8.8944359,1.4548404
31000US11980,"Athens, TX Micro Area",2017,6.8255076,1.455441
31000US12020,"Athens-Clarke County, GA Metro Area",2009,2.2223387,.54318178
31000US12020,"Athens-Clarke County, GA Metro Area",2010,1.749455,.5272696
31000US12020,"Athens-Clarke County, GA Metro Area",2011,1.6575303,.39749029
31000US12020,"Athens-Clarke County, GA Metro Area",2012,3.7432895,.74079949
31000US12020,"Athens-Clarke County, GA Metro Area",2013,2.5315561,.42006341
31000US12020,"Athens-Clarke County, GA Metro Area",2014,2.3976085,.57126713
31000US12020,"Athens-Clarke County, GA Metro Area",2015,1.6274823,.42664698
31000US12020,"Athens-Clarke County, GA Metro Area",2016,2.2310536,.73270452
31000US12020,"Athens-Clarke County, GA Metro Area",2017,2.5132465,.50737804
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,3.1733353,.15537982
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,2.8979297,.12139057
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,3.2071307,.18379739
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,2.6653235,.13745861
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,2.9381025,.13293506
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,3.2656198,.13395561
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,3.4892459,.17045985
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,3.8563757,.15094033
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,3.6260188,.14761305
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,3.2219484,.49763039
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,2.698251,.50497705
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,2.6674559,.63270414
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,2.1439471,.41579428
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,3.3881831,.56691837
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,2.7441518,.47191471
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,3.3068933,.45423907
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,2.5761821,.4487671
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,3.0387218,.6606648
31000US12180,"Auburn, NY Micro Area",2009,1.1464862,.3758125
31000US12180,"Auburn, NY Micro Area",2010,1.4350518,.47876862
31000US12180,"Auburn, NY Micro Area",2011,1.1393389,.42068568
31000US12180,"Auburn, NY Micro Area",2012,1.8180126,.43821111
31000US12180,"Auburn, NY Micro Area",2013,1.8271903,.72247386
31000US12180,"Auburn, NY Micro Area",2014,1.2350901,.38567331
31000US12180,"Auburn, NY Micro Area",2015,2.3486135,.61834276
31000US12180,"Auburn, NY Micro Area",2016,1.9303471,.51949227
31000US12180,"Auburn, NY Micro Area",2017,1.6480128,.63910377
31000US12220,"Auburn-Opelika, AL Metro Area",2009,1.1936797,.38929611
31000US12220,"Auburn-Opelika, AL Metro Area",2010,2.2682755,.65124518
31000US12220,"Auburn-Opelika, AL Metro Area",2011,.88610297,.46104598
31000US12220,"Auburn-Opelika, AL Metro Area",2012,2.1016271,.54545009
31000US12220,"Auburn-Opelika, AL Metro Area",2013,1.5347941,.53601533
31000US12220,"Auburn-Opelika, AL Metro Area",2014,1.2958931,.49572253
31000US12220,"Auburn-Opelika, AL Metro Area",2015,1.5883511,.41054505
31000US12220,"Auburn-Opelika, AL Metro Area",2016,1.7893529,.59108192
31000US12220,"Auburn-Opelika, AL Metro Area",2017,2.0803964,.63547808
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,1.2117529,.21392423
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,1.1799529,.25520673
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,1.7215723,.3344239
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,1.5200588,.24954034
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,1.6926488,.34781796
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,1.375778,.23312332
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,1.2641801,.2084492
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,1.3822743,.24641405
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,1.8042322,.31533185
31000US12300,"Augusta-Waterville, ME Micro Area",2009,2.3010871,.6333167
31000US12300,"Augusta-Waterville, ME Micro Area",2010,1.998313,.47267121
31000US12300,"Augusta-Waterville, ME Micro Area",2011,2.1014016,.46181875
31000US12300,"Augusta-Waterville, ME Micro Area",2012,2.6043308,.61291778
31000US12300,"Augusta-Waterville, ME Micro Area",2013,1.526309,.51887047
31000US12300,"Augusta-Waterville, ME Micro Area",2014,.94733906,.35939127
31000US12300,"Augusta-Waterville, ME Micro Area",2015,2.1263647,.38890123
31000US12300,"Augusta-Waterville, ME Micro Area",2016,1.2623522,.35518605
31000US12300,"Augusta-Waterville, ME Micro Area",2017,1.7055804,.49840906
31000US12420,"Austin-Round Rock, TX Metro Area",2009,1.6330812,.15807064
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,1.6155332,.18977641
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,2.1367896,.21185872
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,1.7436285,.16255073
31000US12420,"Austin-Round Rock, TX Metro Area",2013,1.9314563,.15885441
31000US12420,"Austin-Round Rock, TX Metro Area",2014,1.8832014,.15109958
31000US12420,"Austin-Round Rock, TX Metro Area",2015,1.6437026,.15480565
31000US12420,"Austin-Round Rock, TX Metro Area",2016,2.1080148,.17328542
31000US12420,"Austin-Round Rock, TX Metro Area",2017,1.7691592,.16987726
31000US12540,"Bakersfield, CA Metro Area",2009,3.3372629,.366072
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,3.5036392,.50790876
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,2.7552865,.35841665
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,2.9664581,.37349945
31000US12540,"Bakersfield, CA Metro Area",2013,2.5212026,.34146711
31000US12540,"Bakersfield, CA Metro Area",2014,2.6583867,.34497073
31000US12540,"Bakersfield, CA Metro Area",2015,2.4028919,.29034621
31000US12540,"Bakersfield, CA Metro Area",2016,2.4778905,.36976182
31000US12540,"Bakersfield, CA Metro Area",2017,2.9429703,.41003418
31000US12580,"Baltimore-Towson, MD Metro Area",2009,3.4414768,.15135951
31000US12580,"Baltimore-Towson, MD Metro Area",2010,3.6926832,.18211076
31000US12580,"Baltimore-Towson, MD Metro Area",2011,3.722363,.17517057
31000US12580,"Baltimore-Towson, MD Metro Area",2012,3.7563124,.1518427
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,3.8472369,.19623277
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,3.6961277,.17256302
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,3.7958908,.18415037
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,3.6890388,.18369345
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,4.3154664,.19481955
31000US12620,"Bangor, ME Metro Area",2009,2.7974014,.57603878
31000US12620,"Bangor, ME Metro Area",2010,1.9374198,.42006466
31000US12620,"Bangor, ME Metro Area",2011,3.15588,.51324493
31000US12620,"Bangor, ME Metro Area",2012,2.4610646,.50504744
31000US12620,"Bangor, ME Metro Area",2013,2.3932385,.49136096
31000US12620,"Bangor, ME Metro Area",2014,3.2050819,.58411223
31000US12620,"Bangor, ME Metro Area",2015,2.8733993,.66350943
31000US12620,"Bangor, ME Metro Area",2016,1.7350297,.33637705
31000US12620,"Bangor, ME Metro Area",2017,2.2438092,.63529962
31000US12700,"Barnstable Town, MA Metro Area",2009,5.04321,.81928337
31000US12700,"Barnstable Town, MA Metro Area",2010,3.9765246,.66264635
31000US12700,"Barnstable Town, MA Metro Area",2011,4.0109062,.65805751
31000US12700,"Barnstable Town, MA Metro Area",2012,4.411315,.63255847
31000US12700,"Barnstable Town, MA Metro Area",2013,4.2986903,.58091289
31000US12700,"Barnstable Town, MA Metro Area",2014,3.3661425,.5189718
31000US12700,"Barnstable Town, MA Metro Area",2015,3.3190005,.46988568
31000US12700,"Barnstable Town, MA Metro Area",2016,3.4774759,.50167978
31000US12700,"Barnstable Town, MA Metro Area",2017,3.397541,.42400202
31000US12940,"Baton Rouge, LA Metro Area",2009,2.2986991,.26333493
31000US12940,"Baton Rouge, LA Metro Area",2010,2.3287761,.28649628
31000US12940,"Baton Rouge, LA Metro Area",2011,2.1152923,.28394026
31000US12940,"Baton Rouge, LA Metro Area",2012,2.4403875,.34009364
31000US12940,"Baton Rouge, LA Metro Area",2013,2.1056058,.26285908
31000US12940,"Baton Rouge, LA Metro Area",2014,2.2146435,.33865875
31000US12940,"Baton Rouge, LA Metro Area",2015,2.5537229,.37990239
31000US12940,"Baton Rouge, LA Metro Area",2016,2.1285303,.29800358
31000US12940,"Baton Rouge, LA Metro Area",2017,1.9525902,.27366319
31000US12980,"Battle Creek, MI Metro Area",2009,1.0527674,.29051796
31000US12980,"Battle Creek, MI Metro Area",2010,1.0656635,.30539
31000US12980,"Battle Creek, MI Metro Area",2011,1.6526471,.44409698
31000US12980,"Battle Creek, MI Metro Area",2012,1.2403157,.35027161
31000US12980,"Battle Creek, MI Metro Area",2013,1.5344492,.47431827
31000US12980,"Battle Creek, MI Metro Area",2014,1.2433491,.31785157
31000US12980,"Battle Creek, MI Metro Area",2015,1.2088909,.3402122
31000US12980,"Battle Creek, MI Metro Area",2016,1.1445528,.24821626
31000US12980,"Battle Creek, MI Metro Area",2017,1.4251442,.45650089
31000US13020,"Bay City, MI Metro Area",2009,1.5021459,.59473556
31000US13020,"Bay City, MI Metro Area",2010,1.6295601,.50848156
31000US13020,"Bay City, MI Metro Area",2011,2.4221373,.79538429
31000US13020,"Bay City, MI Metro Area",2012,1.757394,.48182407
31000US13020,"Bay City, MI Metro Area",2013,2.2142661,.58464909
31000US13020,"Bay City, MI Metro Area",2014,2.4483445,.72705883
31000US13020,"Bay City, MI Metro Area",2015,2.5800982,.65752137
31000US13020,"Bay City, MI Metro Area",2016,3.3999081,.78003073
31000US13020,"Bay City, MI Metro Area",2017,1.9164376,.61403507
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,1.9273175,.33640945
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,2.2626915,.42729545
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,1.2789985,.26032627
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,1.4339794,.3337667
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,2.0951707,.39454266
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,1.2622112,.23174746
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,1.8850608,.34198087
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,1.7715107,.32597944
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,1.3782514,.28849891
31000US13180,"Beaver Dam, WI Micro Area",2009,1.8222245,.64528686
31000US13180,"Beaver Dam, WI Micro Area",2010,1.8442674,.45796159
31000US13180,"Beaver Dam, WI Micro Area",2011,.80245399,.27846009
31000US13180,"Beaver Dam, WI Micro Area",2012,1.0936733,.29440138
31000US13180,"Beaver Dam, WI Micro Area",2013,1.1973939,.34455076
31000US13180,"Beaver Dam, WI Micro Area",2014,1.3963636,.35250345
31000US13180,"Beaver Dam, WI Micro Area",2015,1.9474758,.48949066
31000US13180,"Beaver Dam, WI Micro Area",2016,1.4796804,.5353775
31000US13180,"Beaver Dam, WI Micro Area",2017,1.9076642,.43550962
31000US13220,"Beckley, WV Micro Area",2009,4.2384658,1.3518108
31000US13220,"Beckley, WV Micro Area",2010,2.7378988,.81073147
31000US13220,"Beckley, WV Micro Area",2011,2.8773601,.94983345
31000US13220,"Beckley, WV Micro Area",2012,3.5541921,.86647111
31000US13220,"Beckley, WV Metro Area",2013,2.1568673,.69942451
31000US13220,"Beckley, WV Metro Area",2014,4.1268473,1.0509399
31000US13220,"Beckley, WV Metro Area",2015,4.7906189,1.046378
31000US13220,"Beckley, WV Metro Area",2016,2.610594,.73554069
31000US13220,"Beckley, WV Metro Area",2017,3.9591439,1.4257214
31000US13380,"Bellingham, WA Metro Area",2009,1.8691798,.46448427
31000US13380,"Bellingham, WA Metro Area",2010,3.1077077,.63688189
31000US13380,"Bellingham, WA Metro Area",2011,1.517257,.54730314
31000US13380,"Bellingham, WA Metro Area",2012,2.3187504,.48098144
31000US13380,"Bellingham, WA Metro Area",2013,2.7611499,.61890477
