geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2008-2012,6256118,9135.677340138027,706.0747797988731,27029,1636.169995858445,171898,1617.041083526152,170096,4105.567339903459,800494,3937.280331734778,720493,9948.003662734396,5535625,249.4601962959053,1802,9860.43945266712,4483820,13442.05589420107,1772298,2591.572647650788,286519,3166.712032804431,423923,1819.839638720033,137404,9486.214256243246,4832774
02000US1,Northeast Region,2009-2013,6300757,9625.231325945422,691.5908301902593,27127,1659.080595308492,178262,1636.150403710961,176182,4046.108138282593,807597,4126.307351916481,740975,10472.4156926872,5559782,274.8822987491913,2080,9185.343376133807,4493154,13304.72138060194,1807603,2726.783798684245,289079,3203.638418092517,434571,1681.650745283172,145492,9392.835029569997,4853200
02000US1,Northeast Region,2010-2014,6383006,9892.396628356017,658.1815591863608,28289,1787.179330548207,187915,1772.130712770788,185810,3737.408866083047,815257,3940.854098581792,762254,10648.46665389052,5620752,231.4361605135125,2105,9737.709644469785,4534659,13881.01221715151,1848347,2815.498640454042,294977,3361.856971696037,446455,1837.130834682901,151478,9652.972630654607,4905090
02000US1,Northeast Region,2011-2015,6493905,9186.688888722627,625.7280210039346,28085,1916.71545002891,200340,1897.36801199395,197931,3748.251069376639,830937,3928.805243653243,790389,9991.534585875033,5703516,271.6481979355906,2409,9190.730586102402,4587377,12994.79824562498,1906528,3334.198898368392,306380,3873.857170331557,463259,1972.279666337463,156879,8801.686770272849,4971284
02000US1,Northeast Region,2012-2016,6575699,8792.112582001621,694.0265879781522,28910,1839.42504699313,209400,1822.249939828849,206930,3935.599818685344,841549,3777.739857847686,812373,9569.355364295039,5763326,250.7781096894932,2470,8790.450483410074,4625129,12432.74962974304,1950570,2821.54320460099,308806,3393.92585778949,471623,1886.167191089406,162817,8683.156260666561,5024217
02000US1,Northeast Region,2013-2017,6659205,9901.116052189027,727.6047207925361,29897,1924.444422017095,221201,1912.994243169651,218856,4012.52828437223,853855,4002.634943452888,841515,10679.56860409002,5817690,209.6171725610393,2345,9965.196244341008,4654671,14047.67721963825,2004534,2859.215761049841,317490,3432.946976888953,484432,1900.00267839158,166942,9728.51930579588,5069820
02000US2,Midwest Region,2008-2012,7929771,11301.2393916244,951.6701414520203,64913,1316.257962455022,93747,1298.086595561254,91566,4094.650059785237,996134,2286.303127894466,318736,11530.18619881843,7611035,217.9592029496297,2181,14503.12380955971,6321686,18386.37027861183,1608085,1495.124515265964,93431,2295.215221783749,257778,1741.440667424114,164347,14314.71631728882,6517199
02000US2,Midwest Region,2009-2013,8062707,11307.33758832251,1009.607103707335,65858,1400.914874526737,100588,1390.656819114725,98280,4296.051183435816,1005305,2580.022359252536,339582,11597.94803879264,7723125,169.2220349717467,2308,13101.37168120372,6409745,17306.12097684914,1652962,1359.860992421443,96951,2159.505789443036,270548,1677.570664958278,173597,13140.57366313404,6620408
02000US2,Midwest Region,2010-2014,8188113,11126.24412257127,950.8885131117878,66478,1227.850809445002,108763,1214.996226009731,106342,4346.710333496239,1015114,2462.839452823679,355735,11395.56433203009,7832378,177.2054768816585,2421,13586.05223694052,6494798,17560.58437694851,1693315,1392.390461959853,98867,2243.979018783351,280554,1759.741639611655,181687,13704.40163985497,6717204
02000US2,Midwest Region,2011-2015,8316367,11790.60534369548,857.1663810640791,67244,1375.238702403514,115721,1364.153512763803,113161,4223.028822472647,1024540,2499.697441043615,370528,12052.67031273735,7945839,174.2603862117806,2560,13971.24921283276,6586818,18281.52561844499,1729549,1393.188645057663,100877,2338.27573204038,288506,1877.913416090148,187629,14060.24936198567,6820356
02000US2,Midwest Region,2012-2016,8428096,11607.88794882322,1007.332429964398,68622,1544.855135392417,120803,1531.240030234074,117861,4181.559996360916,1030341,2394.573422369574,384206,11852.30123256889,8043890,204.6493566006876,2942,12962.86897674823,6665739,17400.54696671277,1762357,1498.537405888825,105682,2475.842445854205,301849,1970.832681849304,196167,13232.62643828695,6906481
02000US2,Midwest Region,2013-2017,8509475,11319.23020599598,1007.507968181111,69262,1435.92310679704,127718,1415.565937027553,124392,4200.996615041137,1033955,2625.575896954313,396433,11619.75134187472,8113042,240.9320372241292,3326,13611.11229518264,6719019,17702.74979680851,1790456,1544.127680126121,108082,2445.788201335891,310442,1896.720757850817,202360,13804.65360645215,6968098
02000US3,South Region,2008-2012,14747964,16261.6917501862,1435.701620619455,129112,1771.872325073256,172107,1738.16877924245,166928,7886.955435515711,2914542,5309.117091327917,1539361,17106.41233185685,13208603,343.9488787993308,5179,18190.8467191719,9778731,24399.78530517187,4969233,2872.126745654826,273784,3942.092549267833,581080,2700.18177608234,307296,18857.72599981616,10951123
02000US3,South Region,2009-2013,14991296,15561.81885803945,1228.042660766766,131280,1832.321664557921,184922,1783.554053798513,178824,8139.759912662065,2955766,5625.132977079816,1584882,16547.275521374,13406414,419.925731037289,6098,17421.27426334414,9910550,23359.60194714562,5080746,2577.828813055979,264596,3550.607166222975,587807,2441.640812939599,323211,18236.57976451383,11131521
02000US3,South Region,2010-2014,15264324,17070.26380491713,1528.172540531381,135579,2028.074696659608,195564,1990.609801697827,188942,7873.81709921279,3005633,6344.630042060847,1644831,18211.21184161243,13619493,388.0200930564048,6622,16838.22668543001,10051887,23977.48494482671,5212437,2382.940328731045,257151,3835.751021710788,590690,3005.758022573097,333539,18123.17389303352,11336858
02000US3,South Region,2011-2015,15521625,15948.70360467196,1411.484890546547,136754,1965.779642022813,210528,1923.859387356902,203462,7528.950455490846,3061037,6621.091299099921,1708142,17268.46827777997,13813483,403.8002707652194,7066,16524.64164909985,10163691,22965.73378537777,5357934,2512.659721259038,259302,3608.219670273316,604861,2589.554076305364,345559,17185.82839919323,11508445
02000US3,South Region,2012-2016,15788681,15588.83620404251,1376.029656274316,139135,2299.0216511185,226164,2265.807189667338,218584,7187.088490527591,3099916,6284.821157617408,1760503,16808.05732914134,14028178,389.3819866961433,7580,16526.59960805699,10313442,22718.72154857082,5475239,2470.464196335091,266890,3620.848493736928,623128,2647.140054704963,356238,16512.21801593344,11700338
02000US3,South Region,2013-2017,15995761,16255.72701006635,1529.76643347506,144124,2159.742928203114,240696,2120.051984606017,232249,7488.600530434712,3133476,6349.713109195035,1820913,17451.86285743972,14174848,412.151790595955,8447,17176.09943849221,10400138,23648.82772034955,5595623,2400.911626794113,276153,3984.254483376082,641535,3179.608018078211,365382,17461.28177681157,11835930
02000US4,West Region,2008-2012,7617185,10770.4766981344,1434.414763037616,173746,2957.487926201244,548594,2850.678911460211,510835,3049.533055642285,436236,5064.11555228147,1563294,11901.61479093972,6053891,787.6322602472301,37759,10413.21378621437,4736628,14981.26128409958,2880557,3291.939212987982,450444,4181.1904578081,736535,2577.884765162628,286091,10729.82985651761,5722074
02000US4,West Region,2009-2013,7814120,11033.24288820158,1608.720028323991,176534,2967.214289160466,565935,2855.996403658562,527614,2963.198358717728,448268,5397.320175494942,1628505,12282.6509234308,6185615,804.7640524323974,38321,9440.983896408003,4828021,14521.1785183671,2986099,3412.120306028811,463517,4271.607982301349,763088,2569.838471897885,299571,9586.364710540891,5860295
02000US4,West Region,2010-2014,8039128,10982.18932389107,1547.827960899411,178151,2931.239291627519,588709,2779.96971621098,548162,2865.66476955492,458364,5917.726758443306,1704079,12475.09408114356,6335049,929.4795111947541,40547,9784.729866238224,4931441,14708.82119345535,3107687,3314.167677942927,481434,4125.419625028803,797946,2456.700975912856,316512,10184.27115077356,6015958
02000US4,West Region,2011-2015,8270001,10824.72533267857,1649.185441476144,180890,2765.239024491722,615470,2629.858901559237,574021,2993.249548359817,470601,4803.447114982058,1778717,11842.62566808402,6491284,854.6280012154872,41449,10088.96584518393,5039877,14797.36160108352,3230124,3578.349891214359,505505,4362.661099019325,833264,2495.640983984414,327759,10702.039715049,6169776
02000US4,West Region,2012-2016,8480053,12213.10241978518,1468.351561664204,184046,3221.472474707233,639863,3116.327806289912,596225,2833.006915866446,476266,5468.481079384969,1841601,13381.48556894017,6638452,816.3246345913178,43638,10543.18779814883,5144038,16134.39430729263,3336015,3261.459923085712,534577,4263.040989909761,878798,2745.250016256541,344221,11518.66083506936,6301080
02000US4,West Region,2013-2017,8627641,10893.87720345844,1450.409175370416,188737,3239.345249327907,665661,3098.961453073959,620570,2972.916021381537,479927,5838.535738832158,1892886,12359.81634562795,6734755,943.2897522527325,45091,9099.148213777016,5199898,14194.05011757789,3427743,3429.034036428405,553073,4339.701523848275,909643,2659.837380951428,356570,10398.46173405444,6383673
