geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,10.715683,1.6979642
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,11.0254,1.6731908
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,12.328767,1.5761038
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,11.313798,1.4618131
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,11.773759,1.4946747
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,12.203862,1.5196083
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,11.858655,1.4921322
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9.7759266,1.2165807
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,9.5950871,1.5171969
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,10.775862,1.6325653
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,10.359869,1.5669633
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,10.164835,1.4363253
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,10.72523,1.3903961
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,10.89454,1.4779198
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,11.767015,1.6338395
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,11.433026,1.6453296
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,11.878239,1.4152663
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,10.766658,1.205935
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,13.027323,.9562515
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,13.366572,.97788942
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,12.348453,.91024393
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,12.486326,.92469501
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,13.072673,1.0184219
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,13.303258,.87428772
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,13.164106,.96915543
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,12.85082,.93887776
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,13.212021,.84740287
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,10.583413,2.2226937
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,10.761705,2.0425236
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,7.8291817,1.6849931
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,9.2404776,1.2502239
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8.4429827,1.1979796
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,9.8697281,1.5102227
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,7.7235775,1.2456305
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,10.335689,1.3802526
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,12.130245,1.5736268
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,17.066755,1.4873149
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,17.657972,1.5115151
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,17.156549,1.2832061
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,15.759991,1.2965655
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,14.128648,1.2185147
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,14.554134,1.1601868
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,13.6677,1.3107781
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,14.685715,1.2484227
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,14.113322,1.358153
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,16.420479,.51744509
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,17.029078,.63004124
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,16.005411,.6250301
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,14.953052,.53608811
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,13.564695,.53897852
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,13.130919,.47328332
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,12.374688,.45149949
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,12.982634,.57505167
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,12.884468,.51819372
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,11.134106,1.8264122
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,12.991804,1.9127026
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,15.08853,1.9907548
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,13.195668,1.8343674
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,12.696301,1.8185616
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,10.523438,1.5845028
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,10.009367,1.7235425
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,9.2641535,1.4368721
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,8.5282917,1.600184
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,13.848409,1.4954889
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,14.125336,1.3648853
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,14.576996,1.2339743
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,13.369549,1.0767673
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,13.918749,1.1222576
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,13.9088,1.0189259
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,14.382786,1.2288508
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,13.149665,1.1874526
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,12.991161,1.2152294
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,12.559241,1.3231428
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,12.068798,1.3265237
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,11.799439,1.4392312
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,12.023258,1.2903305
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,12.61165,1.2449652
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,14.233505,1.1912934
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,15.422649,1.3288782
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,15.543124,1.3883541
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,14.874143,1.30689
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,17.346245,.5384295
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,17.320929,.51086581
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,16.972374,.54598475
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,16.211744,.55063027
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,16.228065,.51084322
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,16.03993,.51355922
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,14.907457,.51084739
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,14.228241,.50476921
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,13.814921,.46747163
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,14.89899,2.0274081
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,15.99883,1.7701408
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,14.756298,1.9574128
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,13.545698,1.4719676
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,13.601281,1.5896946
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,13.391847,1.4443381
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,11.702127,1.3041058
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,11.148159,1.1438549
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,11.042861,1.3339061
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,12.239468,1.904725
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,13.391656,1.8891639
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,12.126738,1.7132502
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,12.202642,1.3766993
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,11.250842,1.1796019
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,9.8591547,1.0308819
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,9.7253485,1.2067884
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,9.2931938,1.2434195
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,8.2253017,1.3263794
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,11.531825,1.5521371
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,12.339714,1.6045017
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,12.423146,1.487417
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,13.190715,1.3947757
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,12.6815,1.252516
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,12.451043,1.2063916
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,11.632765,1.0002031
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,10.585688,.90656036
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,9.328558,1.1066709
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,12.062599,.59032285
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,11.611156,.50694507
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,12.42518,.62380427
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,11.853513,.4752726
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,11.423464,.49495596
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,11.533485,.48489255
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,11.624665,.50427049
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,10.852301,.42393225
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,11.209107,.44380867
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,11.369263,2.0894732
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,10.357279,2.0118587
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,9.159584,1.6653497
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,11.210762,1.5835438
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,13.830544,2.113234
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,11.710005,1.4522834
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,11.409614,1.6830578
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,13.144842,.93927199
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,12.644307,1.0970736
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,12.644948,.93957347
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,12.465039,.82570612
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,11.644809,.83676243
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,11.941131,.87922776
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,11.002859,1.0092264
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,10.192774,.91799843
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,10.645988,1.0056144
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,12.761993,1.9207654
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,12.751526,1.8701615
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,14.266366,2.0581615
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,13.365877,1.7877804
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,13.720137,1.6550167
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,12.369733,1.6657985
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,12.581442,1.7496295
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,11.295681,1.6723409
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,11.342895,1.6037444
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,14.841228,2.6420217
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,14.773324,2.5835731
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,13.728902,2.5857153
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,11.308507,1.8059036
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,11.190201,1.8449082
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,12.72788,2.210634
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,12.497966,2.0336027
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,12.987654,1.9818494
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,13.297174,2.1256485
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,19.344307,.58955777
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,19.743488,.49640244
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,19.773607,.53072089
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,19.315559,.5654062
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,19.350887,.57874441
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,19.822874,.61718988
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,19.423452,.53504121
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,18.863865,.50513452
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,18.81205,.51731801
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,14.529915,2.0599616
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,15.139353,2.06496
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,15.432364,1.5930008
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,15.599174,1.358301
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,14.458317,1.4119828
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,13.975659,1.3606161
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,14.562324,1.1562434
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,14.436978,1.2812569
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,14.109648,1.3026654
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,15.648776,2.3129535
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,13.292861,2.1031723
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,13.732861,1.789048
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,14.263635,1.5551062
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,13.170509,1.5783092
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,11.97279,1.3118408
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,12.362186,1.0819576
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,12.355391,1.4970381
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,10.774331,1.4220123
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,14.536869,1.0285044
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,12.689116,1.0835177
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,12.657842,.96124923
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,12.302041,.84808779
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,11.32801,.91449368
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,11.526259,.83837181
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,12.4055,.94859654
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,11.996839,.81116754
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,12.471697,.97537899
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,16.303055,3.5960138
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,15.333334,3.2811058
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,16.577896,3.2691195
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,14.02985,2.1338768
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,13.302602,2.2987852
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,13.304143,2.3206239
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,14.103404,2.3717382
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,11.10746,1.7981927
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,10.946531,2.0171535
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,11.462141,.88391954
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,10.312236,.79244363
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,10.341916,.84783435
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,10.650646,.65278864
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,11.279774,.78063589
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,10.812294,.69715971
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,10.874549,.67521429
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,10.47842,.75936067
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,10.043537,.68564343
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,16.680731,3.2508898
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,18.998569,3.2801802
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,20.699301,2.9378812
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,17.147285,2.5937741
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,16.621904,2.2406991
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,16.803955,2.2934153
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,15.370071,1.7254541
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,13.172966,1.7709808
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,13.125491,1.810812
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,12.297253,1.6881046
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,12.302632,1.6452892
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,11.460605,1.6306903
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,10.185749,1.3486019
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,9.7839136,1.0886067
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,9.0896044,1.2872396
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,9.5735664,1.2355782
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,11.552505,1.3713229
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,11.195965,1.5302154
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,22.885649,2.1180546
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,22.229239,2.026571
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,20.3617,1.6283617
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,20.596025,1.5321087
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,20.829847,1.6522763
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,21.212629,1.7884324
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,19.787518,1.639327
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,20.509472,1.67357
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,19.916498,1.952028
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,13.12903,.91414821
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,13.636591,1.095135
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,13.509623,.89816588
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,14.604749,1.0024874
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,14.067507,.93055469
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,13.113481,.89597869
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,12.758735,.8983587
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,12.156512,.79546326
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,12.078302,.76320606
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,11.307252,4.9443016
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,11.64045,4.7993088
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,9.6980009,3.7441175
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,5.5045872,1.9818265
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,3.674192,1.3320078
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,4.4030485,1.630011
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,3.7803781,1.4231807
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,5.3040695,1.6422453
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,7.5327015,2.064445
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,13.283828,2.8646986
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,11.69822,2.6794839
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,9.2774572,2.2119074
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,10.613274,1.6339185
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,10.021552,1.643165
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,9.3405113,1.6130997
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,8.7737036,1.2777083
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,9.4556608,1.6269796
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,7.9784632,1.4497612
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,14.958304,.9198007
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,15.406057,.97281152
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,16.824966,.78920126
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,16.735891,.80012959
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,16.194824,.80112553
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,15.991928,.808267
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,15.237708,.74918532
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,13.824029,.76399559
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,14.106374,.84626359
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,14.149888,1.5539941
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,16.383696,1.5473431
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,16.345945,1.4397624
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,16.01265,1.1114771
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,16.558971,1.4261695
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,15.122021,.98976195
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,13.131521,1.2644852
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,12.931792,1.2187363
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,11.253868,1.1066006
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,12.599248,.89015245
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,13.579803,.90429634
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,12.717329,.80669659
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,13.169487,.87185276
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,13.068126,.79273748
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,12.278831,.79060423
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,12.529821,.80526388
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,11.643236,.60648918
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,10.968887,.65226227
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,13.878654,2.9995437
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,15.677248,3.5028598
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,13.074298,2.9201334
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,13.404626,2.7225373
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,13.471882,2.1806829
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,13.119534,2.2806895
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,11.367197,1.8271831
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,9.6818495,1.5398018
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,12.195122,1.7511172
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,8.79914,1.6488682
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,9.0979424,1.709884
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,8.7711,1.6252908
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,8.8860674,1.3750057
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,9.5215158,1.2214284
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,10.953836,1.4710554
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,12.34588,1.3166748
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,12.880821,1.3594906
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,12.659806,1.3067172
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,14.787306,4.9505672
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,12.389066,4.2865582
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,11.01993,2.929991
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,10.192616,1.8686943
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,7.3372784,1.8588779
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,5.9742022,1.562191
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,5.6814451,1.1986811
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,6.0092964,1.2358705
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,6.636075,1.4742221
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,10.817547,2.2900009
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,10.546966,2.3494842
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,12.053163,1.9330525
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,12.25672,1.5810875
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,13.336452,1.938362
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,15.738003,1.7219199
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,14.953271,1.6826792
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,13.357648,1.6460141
