geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,10.938667,.063087061,23.027374,1.702142,11.832647,.26630935,11.776913,.26629892,19.104582,.24133611,20.705914,.28362635,9.6424675,.081582703,23.53199,5.1092377,7.9322829,.060989607,18.09824,.25128376,23.671198,.46636489,22.371778,.39331499,17.999794,.68567103,8.6479883,.06372571
02000US1,Northeast Region,2010,11.999852,.063203245,23.320732,1.619038,13.805874,.32316399,13.800926,.32416594,20.750647,.22762138,21.694941,.23766334,10.588915,.081082821,14.68264,4.0705547,8.5795498,.065710798,19.460522,.23960564,24.011833,.40267488,22.887539,.34064734,19.662895,.63665092,9.3943691,.066340961
02000US1,Northeast Region,2011,12.492004,.063052624,24.749323,1.3621937,13.848207,.29174793,13.83124,.29241201,21.864206,.25373855,22.479143,.23232582,11.003357,.081205241,17.711582,4.0259004,8.8900986,.066220984,20.218824,.23669688,25.229809,.41558146,23.62689,.34381881,18.710159,.5706163,9.7551079,.066678248
02000US1,Northeast Region,2012,12.498734,.060330838,26.516378,1.518329,14.055957,.27460903,14.077595,.27573833,21.366476,.24193464,22.610849,.23171824,10.952791,.079011947,10.438095,3.0589211,8.8252106,.065768845,20.143913,.22391076,25.040546,.35644251,23.611149,.28930247,19.614584,.44340974,9.7864904,.064548343
02000US1,Northeast Region,2013,12.694804,.068168439,26.500458,1.6396848,13.941686,.26760766,13.890121,.26776856,21.448399,.21017955,22.616043,.24065739,11.139391,.088426068,23.968718,4.6928906,9.0244579,.06799686,20.141058,.24088717,25.288073,.37871945,23.765003,.31199235,19.385485,.51642466,9.9517326,.06486237
02000US1,Northeast Region,2014,12.628184,.063603386,25.076946,1.3452337,13.867229,.25478384,13.844516,.25531006,21.165781,.23395929,22.203539,.2234109,11.086853,.083069965,18.844362,3.843646,8.9568939,.063455448,19.835304,.21953881,24.930065,.35437739,23.543701,.29425347,19.477821,.49816185,9.8846321,.062401626
02000US1,Northeast Region,2015,12.195603,.06758298,23.295387,1.4912316,13.195558,.29287952,13.136393,.29359335,20.38875,.24726798,21.215162,.23222433,10.711284,.088346928,26.443684,3.7346859,8.6720324,.062392861,18.944042,.22461374,23.899332,.33400145,22.284859,.28007269,17.834211,.50857353,9.6052198,.065791436
02000US1,Northeast Region,2016,11.717091,.063486226,22.40353,1.4311614,12.659307,.25182495,12.626534,.25250784,19.448496,.24178664,19.985157,.22552191,10.329811,.084027916,17.79858,3.2294352,8.3425322,.062473591,18.055191,.21210136,21.945305,.38681534,20.88991,.31427309,18.135641,.51501429,9.2933464,.06314262
02000US1,Northeast Region,2017,11.264374,.065025635,24.292398,1.4871558,12.038334,.2340036,11.987215,.2343629,18.75082,.25674868,18.50386,.2232247,10.01387,.086102724,22.720133,3.5896525,8.1125631,.059355721,16.988199,.20833039,20.423367,.38518137,19.255959,.31082433,16.262951,.49727583,8.9838867,.062205631
02000US2,Midwest Region,2009,13.040012,.061940446,29.687956,.80396181,12.82798,.3698073,12.817746,.37257314,27.646299,.25319695,20.322464,.28789338,12.566548,.068819314,13.683378,2.9176466,10.498549,.065054491,23.150284,.3852464,19.13764,.51882219,20.133982,.40177703,21.929655,.62665164,10.917635,.065056302
02000US2,Midwest Region,2010,13.687304,.060643297,29.967318,.82032484,14.503429,.35465145,14.415037,.35614073,28.121609,.25875086,20.880819,.25789461,13.184494,.067596808,21.816986,3.5642154,11.020308,.063113146,23.701038,.3564353,21.702042,.51887292,21.779804,.39003563,21.901608,.58457541,11.440515,.061672881
02000US2,Midwest Region,2011,14.281331,.056410465,31.954081,.75240338,14.520311,.3959105,14.502385,.39874175,29.872519,.227553,21.970978,.27178004,13.731344,.063815862,16.226509,3.0745993,11.364084,.063523158,25.01659,.33397096,23.074987,.48383838,23.317404,.36158901,23.670185,.54150701,11.832685,.063716993
02000US2,Midwest Region,2012,14.245875,.059058547,28.445402,.7705493,15.472518,.36523539,15.430212,.36742619,30.596888,.22873601,21.365059,.25761309,13.724115,.066423252,18.327164,3.2261477,11.238517,.056676824,25.075382,.32245216,22.267979,.49877673,22.403452,.35157844,22.598167,.46968922,11.722793,.059294421
02000US2,Midwest Region,2013,14.243692,.056090787,30.08363,.82091272,15.002197,.30730662,14.979887,.30935082,29.28861,.22890842,20.49169,.25669301,13.77469,.063564599,16.680698,2.6255746,11.452347,.057801533,24.073215,.30941465,21.654186,.53703773,21.805922,.37953246,22.002926,.52427405,11.895411,.058803886
02000US2,Midwest Region,2014,13.934381,.05554302,31.352966,.7190603,15.006815,.30717278,14.932515,.30643797,29.135872,.23972706,19.64135,.2495572,13.496351,.063019402,19.949017,3.7131457,11.101902,.056555286,23.647984,.29926452,19.414183,.42299902,20.74402,.32612282,22.56205,.50877839,11.535303,.055655204
02000US2,Midwest Region,2015,13.249691,.062813126,28.350979,.86921555,15.257973,.33108181,15.150023,.3329564,27.278122,.23910788,18.531075,.26646185,12.833082,.071169533,21.879459,2.7989111,10.546703,.065389395,22.314381,.33718118,19.630531,.47425041,19.975374,.35387135,20.441212,.53101152,10.946873,.064047344
02000US2,Midwest Region,2016,12.761733,.061048295,27.518621,.76618814,15.54717,.3576526,15.458772,.36030471,25.358402,.22192279,16.81004,.23541075,12.437113,.068735942,20.885721,2.8482895,10.291311,.061036389,20.89477,.31924382,17.704838,.46994719,18.656467,.33330634,19.925989,.46135378,10.616788,.062644407
02000US2,Midwest Region,2017,12.236177,.064213984,26.393921,.8575021,13.890553,.30449152,13.646785,.30040827,24.274496,.26306418,15.277465,.21855058,11.984749,.071931615,27.697107,3.9953322,9.9817944,.066852219,19.445381,.33423066,15.660917,.42481935,16.885284,.31969437,18.410387,.4854964,10.258885,.06486702
02000US3,South Region,2009,14.428565,.054334413,21.741039,.67311418,11.047294,.2904073,10.93817,.29081696,21.564346,.1459865,20.764761,.16290772,13.344254,.069992311,16.071386,2.6565285,10.857583,.063414641,20.23843,.17124933,23.26231,.34910616,21.185627,.27918178,16.261002,.43535003,12.151203,.062050864
02000US3,South Region,2010,15.540653,.054394174,23.216881,.5623765,12.23297,.29703149,12.127275,.29903862,23.113947,.15595232,21.563194,.15677156,14.43004,.071195804,17.639423,2.3679755,11.711762,.055264741,21.425163,.15713136,24.154877,.40812925,22.196705,.3134146,18.021641,.44520831,13.131773,.053378507
02000US3,South Region,2011,16.087004,.053332858,22.08346,.73284578,11.805658,.27839619,11.6634,.27865243,23.877075,.13827211,22.358376,.16487002,14.905807,.071270324,19.028664,2.6583655,12.082088,.067486711,22.116684,.16265234,25.204784,.39255786,23.241272,.29852766,19.440102,.42690983,13.640229,.058082618
02000US3,South Region,2012,16.002245,.053735349,23.25807,.59646952,12.001616,.27032065,11.840396,.27115586,23.666689,.13222608,21.078924,.15127207,15.026994,.070829421,19.788523,2.3650634,12.256362,.066735536,21.508747,.1607116,23.047226,.39832693,21.521057,.28171381,18.878628,.3288075,13.680877,.06138324
02000US3,South Region,2013,15.959981,.049741507,20.88271,.65188718,11.875075,.23627071,11.741048,.23710421,23.425339,.11979072,20.743774,.15054923,15.0197,.066940151,19.548782,2.1273768,12.317444,.058893405,21.181576,.14385681,22.110243,.35303333,20.851912,.26842245,18.701597,.40189809,13.738789,.057208799
02000US3,South Region,2014,15.751463,.051709648,21.682178,.5375495,11.643839,.22275536,11.503991,.22228251,22.813334,.1301457,20.484999,.15146115,14.797953,.069696255,18.349249,2.2164903,12.182601,.05827149,20.735849,.1446524,22.26693,.37359908,20.80209,.27916613,18.388948,.40543443,13.620153,.053643405
02000US3,South Region,2015,14.85147,.056493066,20.480675,.58968747,11.046927,.23597342,10.95804,.23807673,21.441973,.13641499,18.539095,.14613989,14.09183,.074833736,15.947479,1.7104832,11.701842,.061001141,19.148884,.15446244,19.694153,.33897206,18.400009,.25237885,16.363613,.37008676,12.927026,.060267478
02000US3,South Region,2016,14.29339,.057656359,20.477005,.66511768,10.917221,.23422866,10.842675,.2368191,20.154716,.12720408,17.641766,.13498248,13.590182,.075595602,14.328419,1.5500166,11.391368,.066323824,18.179808,.15889777,19.200552,.32231763,18.139753,.24742843,16.408125,.38055173,12.494548,.064439431
02000US3,South Region,2017,13.668034,.051930983,19.547014,.61809194,10.60185,.22526482,10.35405,.22382143,19.254362,.12962098,16.234755,.13829327,13.111362,.070176765,21.747335,2.2920148,11.00997,.065656528,17.120253,.14464082,17.559013,.31717438,16.850128,.22953793,15.714021,.31217572,11.964787,.058799785
02000US4,West Region,2009,12.810077,.0616141,24.904795,.6244114,9.9458151,.15514165,9.7430201,.15709338,19.020609,.36110738,18.309958,.12351292,10.814699,.09609247,13.613443,.82344979,9.862752,.072608195,16.476936,.16288422,18.504553,.23121458,17.218517,.19331636,13.226862,.324586,11.770523,.06681858
02000US4,West Region,2010,14.33372,.064831473,27.791162,.56730586,11.099188,.18911619,10.790578,.19050752,21.118971,.34380934,20.384424,.14020495,12.067441,.10471062,16.540981,1.0470762,10.954904,.076601639,18.306372,.16459151,21.920952,.24802071,20.379381,.20429634,16.083973,.33531752,12.994556,.074449286
02000US4,West Region,2011,15.194567,.072829418,28.751846,.55643612,12.164924,.18541162,11.757427,.1889488,23.187899,.36786863,21.208542,.15854283,12.887189,.11922766,19.48246,.90187758,11.539608,.082319148,19.391258,.17948742,23.431551,.2763209,21.806591,.22518018,17.545822,.37039167,13.658002,.083287872
02000US4,West Region,2012,15.225549,.057250574,28.927553,.49562535,12.111912,.17094642,11.694427,.17247987,24.459944,.34264278,21.070293,.117077,12.953408,.092808917,19.397141,.92305869,11.568854,.069197237,19.324106,.14141698,22.934227,.24271321,21.086571,.19697182,16.347439,.3180995,13.705129,.065437451
02000US4,West Region,2013,15.270562,.065312386,28.924347,.46170849,12.005068,.1818641,11.63857,.1854296,23.543642,.3500295,20.590042,.13623922,13.165483,.10716756,18.668781,.88052523,11.915066,.073427632,18.948994,.15635936,21.859842,.22414008,20.384281,.18743747,16.611555,.33493561,13.972004,.073548652
02000US4,West Region,2014,14.864896,.053133674,27.950243,.49819276,11.969709,.1603781,11.569413,.16454463,23.088011,.33082122,19.852907,.1141746,12.847548,.088782616,19.027596,.69379908,11.531368,.068855867,18.407244,.12969199,20.742529,.2457322,19.452438,.19352518,16.177864,.27910838,13.595483,.064346738
02000US4,West Region,2015,14.056699,.064269103,26.576292,.52668548,11.171817,.16657463,10.901868,.1696227,21.241518,.33657709,18.356129,.13032663,12.292045,.10619441,16.182688,.82829791,11.191969,.071599431,17.028713,.14871752,18.838377,.23572876,17.750879,.18870743,14.958397,.28834036,13.017888,.07342945
02000US4,West Region,2016,12.977229,.051421218,25.429031,.45288998,10.844234,.14776731,10.524099,.14854874,20.343157,.30751699,16.473854,.11460999,11.526546,.087524459,16.67095,.84448808,10.389975,.073466383,15.621003,.1268989,17.436487,.19115308,16.434238,.16094306,13.781558,.29489782,11.791664,.066827141
02000US4,West Region,2017,12.170235,.055677038,25.382444,.45375618,9.9437151,.15297908,9.7234411,.1565299,19.551426,.34672347,14.91096,.10627208,11.013373,.091454916,13.997422,.70657408,9.9348278,.076255895,14.391083,.13327666,15.22121,.20084779,14.541154,.16708989,12.76061,.2990073,11.190567,.067583233
