geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,.12227576,.083076686
31000US10020,"Abbeville, LA Micro Area",2006-2010,0,.13053776
31000US10020,"Abbeville, LA Micro Area",2007-2011,.027748872,.026357211
31000US10020,"Abbeville, LA Micro Area",2008-2012,.02756672,.027231563
31000US10100,"Aberdeen, SD Micro Area",2005-2009,0,.15432563
31000US10100,"Aberdeen, SD Micro Area",2006-2010,0,.15023807
31000US10100,"Aberdeen, SD Micro Area",2007-2011,0,.11158329
31000US10100,"Aberdeen, SD Micro Area",2008-2012,0,.0299371
31000US10100,"Aberdeen, SD Micro Area",2009-2013,.051178318,.054815393
31000US10100,"Aberdeen, SD Micro Area",2010-2014,.067365989,.048264824
31000US10100,"Aberdeen, SD Micro Area",2011-2015,.059413467,.053454064
31000US10100,"Aberdeen, SD Micro Area",2012-2016,.070704691,.054443326
31000US10100,"Aberdeen, SD Micro Area",2013-2017,.14081863,.082750559
31000US10140,"Aberdeen, WA Micro Area",2005-2009,.044996273,.029917736
31000US10140,"Aberdeen, WA Micro Area",2006-2010,.083226994,.051437143
31000US10140,"Aberdeen, WA Micro Area",2007-2011,.18521591,.086545564
31000US10140,"Aberdeen, WA Micro Area",2008-2012,.1300642,.092524491
31000US10140,"Aberdeen, WA Micro Area",2009-2013,.14009877,.094441973
31000US10140,"Aberdeen, WA Micro Area",2010-2014,.15613237,.097455621
31000US10140,"Aberdeen, WA Micro Area",2011-2015,.18902533,.12852786
31000US10140,"Aberdeen, WA Micro Area",2012-2016,.030884562,.018774809
31000US10140,"Aberdeen, WA Micro Area",2013-2017,.026590534,.016164457
31000US10180,"Abilene, TX Metro Area",2005-2009,.24385646,.089403078
31000US10180,"Abilene, TX Metro Area",2006-2010,.29492554,.09020213
31000US10180,"Abilene, TX Metro Area",2007-2011,.26934797,.099279672
31000US10180,"Abilene, TX Metro Area",2008-2012,.26774412,.07401637
31000US10180,"Abilene, TX Metro Area",2009-2013,.27195823,.07534685
31000US10180,"Abilene, TX Metro Area",2010-2014,.18902801,.057091679
31000US10180,"Abilene, TX Metro Area",2011-2015,.064306766,.024975613
31000US10180,"Abilene, TX Metro Area",2012-2016,.074656054,.032056682
31000US10180,"Abilene, TX Metro Area",2013-2017,.088757396,.039567631
31000US10220,"Ada, OK Micro Area",2005-2009,.030229747,.031741649
31000US10220,"Ada, OK Micro Area",2006-2010,.043663356,.041473549
31000US10220,"Ada, OK Micro Area",2007-2011,.043124359,.042600054
31000US10220,"Ada, OK Micro Area",2008-2012,.016026497,.017861344
31000US10220,"Ada, OK Micro Area",2009-2013,.045092836,.030637009
31000US10220,"Ada, OK Micro Area",2010-2014,.023763631,.020866411
31000US10220,"Ada, OK Micro Area",2011-2015,.039416634,.027156346
31000US10220,"Ada, OK Micro Area",2012-2016,.039253656,.02704406
31000US10220,"Ada, OK Micro Area",2013-2017,.039175745,.022227371
31000US10300,"Adrian, MI Micro Area",2005-2009,.035719246,.02231699
31000US10300,"Adrian, MI Micro Area",2006-2010,.034684028,.019879688
31000US10300,"Adrian, MI Micro Area",2007-2011,.067691334,.041149743
31000US10300,"Adrian, MI Micro Area",2008-2012,.079096496,.046865687
31000US10300,"Adrian, MI Micro Area",2009-2013,.068338275,.041543026
31000US10300,"Adrian, MI Micro Area",2010-2014,.098733589,.046546444
31000US10300,"Adrian, MI Micro Area",2011-2015,.083921462,.036264442
31000US10300,"Adrian, MI Micro Area",2012-2016,.069927946,.028955672
31000US10300,"Adrian, MI Micro Area",2013-2017,.058832478,.021581981
31000US10420,"Akron, OH Metro Area",2005-2009,.082545251,.022398457
31000US10420,"Akron, OH Metro Area",2006-2010,.10837826,.025246674
31000US10420,"Akron, OH Metro Area",2007-2011,.11196758,.026724534
31000US10420,"Akron, OH Metro Area",2008-2012,.1098204,.023175793
31000US10420,"Akron, OH Metro Area",2009-2013,.12170576,.021902395
31000US10420,"Akron, OH Metro Area",2010-2014,.11336853,.019628817
31000US10420,"Akron, OH Metro Area",2011-2015,.12433498,.02099064
31000US10420,"Akron, OH Metro Area",2012-2016,.13538727,.022477519
31000US10420,"Akron, OH Metro Area",2013-2017,.14842238,.026532082
31000US10460,"Alamogordo, NM Micro Area",2005-2009,.075942159,.046165444
31000US10460,"Alamogordo, NM Micro Area",2006-2010,.068490967,.053255156
31000US10460,"Alamogordo, NM Micro Area",2007-2011,.081897505,.059359886
31000US10460,"Alamogordo, NM Micro Area",2008-2012,.04518823,.029364534
31000US10460,"Alamogordo, NM Micro Area",2009-2013,.13278367,.070394963
31000US10460,"Alamogordo, NM Micro Area",2010-2014,.081021167,.043677185
31000US10460,"Alamogordo, NM Micro Area",2011-2015,.13778745,.079107955
31000US10460,"Alamogordo, NM Micro Area",2012-2016,.13010271,.073506981
31000US10460,"Alamogordo, NM Micro Area",2013-2017,.13050821,.070935979
31000US10500,"Albany, GA Metro Area",2005-2009,.013437905,.010396831
31000US10500,"Albany, GA Metro Area",2006-2010,.019679042,.013120648
31000US10500,"Albany, GA Metro Area",2007-2011,.030450672,.022367513
31000US10500,"Albany, GA Metro Area",2008-2012,.11799484,.056689356
31000US10500,"Albany, GA Metro Area",2009-2013,.075074598,.032874867
31000US10500,"Albany, GA Metro Area",2010-2014,.097635061,.038792562
31000US10500,"Albany, GA Metro Area",2011-2015,.11288057,.049905751
31000US10500,"Albany, GA Metro Area",2012-2016,.1343409,.044366732
31000US10500,"Albany, GA Metro Area",2013-2017,.076084696,.034392584
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,.041650787,.029629353
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,.049862225,.03190672
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,.045778055,.027828606
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,.065028965,.035370097
31000US10540,"Albany, OR Metro Area",2009-2013,.11134911,.041337054
31000US10540,"Albany, OR Metro Area",2010-2014,.11076351,.03854968
31000US10540,"Albany, OR Metro Area",2011-2015,.11515411,.05620639
31000US10540,"Albany, OR Metro Area",2012-2016,.1051209,.043109354
31000US10540,"Albany, OR Metro Area",2013-2017,.090853527,.042175721
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.26708537,.032458115
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.36351794,.043593008
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.36292186,.041589651
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.3838602,.03846116
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.43161198,.047268435
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.41173318,.035756249
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.44335791,.039402887
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.51678002,.051022042
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.56108552,.053699587
31000US10620,"Albemarle, NC Micro Area",2005-2009,.086241886,.06579034
31000US10620,"Albemarle, NC Micro Area",2006-2010,.016636444,.017192677
31000US10620,"Albemarle, NC Micro Area",2007-2011,.011590555,.012078737
31000US10620,"Albemarle, NC Micro Area",2008-2012,.10084479,.067333706
31000US10620,"Albemarle, NC Micro Area",2009-2013,.12225544,.07733237
31000US10620,"Albemarle, NC Micro Area",2010-2014,.13376711,.06224294
31000US10620,"Albemarle, NC Micro Area",2011-2015,.15185025,.075252876
31000US10620,"Albemarle, NC Micro Area",2012-2016,.12209206,.057169534
31000US10620,"Albemarle, NC Micro Area",2013-2017,.075564682,.03894572
31000US10660,"Albert Lea, MN Micro Area",2005-2009,.33962384,.23956949
31000US10660,"Albert Lea, MN Micro Area",2006-2010,.15292956,.10265028
31000US10660,"Albert Lea, MN Micro Area",2007-2011,.073480085,.054379337
31000US10660,"Albert Lea, MN Micro Area",2008-2012,.032063615,.021440715
31000US10660,"Albert Lea, MN Micro Area",2009-2013,.028911946,.017575651
31000US10660,"Albert Lea, MN Micro Area",2010-2014,.019333635,.011752969
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.0097096805,.0059025413
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.042275049,.041513961
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.075116761,.053605191
31000US10700,"Albertville, AL Micro Area",2005-2009,.05459198,.031803839
31000US10700,"Albertville, AL Micro Area",2006-2010,.055025477,.028098116
31000US10700,"Albertville, AL Micro Area",2007-2011,.091252774,.04556695
31000US10700,"Albertville, AL Micro Area",2008-2012,.051574081,.033311527
31000US10700,"Albertville, AL Micro Area",2009-2013,.017075956,.014273215
31000US10700,"Albertville, AL Micro Area",2010-2014,.022311704,.020022081
31000US10700,"Albertville, AL Micro Area",2011-2015,.015903646,.014179542
31000US10700,"Albertville, AL Micro Area",2012-2016,.011636025,.010288831
31000US10700,"Albertville, AL Micro Area",2013-2017,.014777596,.010908344
31000US10740,"Albuquerque, NM Metro Area",2005-2009,.32845148,.043224517
31000US10740,"Albuquerque, NM Metro Area",2006-2010,.33659452,.043856516
31000US10740,"Albuquerque, NM Metro Area",2007-2011,.39103857,.049639337
31000US10740,"Albuquerque, NM Metro Area",2008-2012,.4323217,.05140882
31000US10740,"Albuquerque, NM Metro Area",2009-2013,.45620385,.052062724
31000US10740,"Albuquerque, NM Metro Area",2010-2014,.3601231,.041241843
31000US10740,"Albuquerque, NM Metro Area",2011-2015,.35558766,.034276269
31000US10740,"Albuquerque, NM Metro Area",2012-2016,.42090201,.048861485
31000US10740,"Albuquerque, NM Metro Area",2013-2017,.42406544,.05044312
31000US10760,"Alexander City, AL Micro Area",2005-2009,0,.14031698
31000US10760,"Alexander City, AL Micro Area",2006-2010,0,.13648106
31000US10760,"Alexander City, AL Micro Area",2007-2011,0,.1022419
31000US10760,"Alexander City, AL Micro Area",2008-2012,0,.032213472
31000US10760,"Alexander City, AL Micro Area",2012-2016,.0048830509,.0044526299
31000US10760,"Alexander City, AL Micro Area",2013-2017,.022082638,.016407229
31000US10780,"Alexandria, LA Metro Area",2005-2009,.17444195,.052821789
31000US10780,"Alexandria, LA Metro Area",2006-2010,.16920806,.072960287
31000US10780,"Alexandria, LA Metro Area",2007-2011,.11622895,.06073232
31000US10780,"Alexandria, LA Metro Area",2008-2012,.099541977,.056161318
31000US10780,"Alexandria, LA Metro Area",2009-2013,.078496501,.042197119
31000US10780,"Alexandria, LA Metro Area",2010-2014,.084108643,.037757445
31000US10780,"Alexandria, LA Metro Area",2011-2015,.081507504,.033032421
31000US10780,"Alexandria, LA Metro Area",2012-2016,.10145723,.036141429
31000US10780,"Alexandria, LA Metro Area",2013-2017,.12760307,.042132068
31000US10820,"Alexandria, MN Micro Area",2005-2009,.17013444,.10342519
31000US10820,"Alexandria, MN Micro Area",2006-2010,.089114144,.071101718
31000US10820,"Alexandria, MN Micro Area",2007-2011,.099858537,.065762959
31000US10820,"Alexandria, MN Micro Area",2008-2012,.16589709,.10253011
31000US10820,"Alexandria, MN Micro Area",2009-2013,.044120893,.025144886
31000US10820,"Alexandria, MN Micro Area",2010-2014,.019223904,.01335573
31000US10820,"Alexandria, MN Micro Area",2011-2015,.024576735,.016600292
31000US10820,"Alexandria, MN Micro Area",2012-2016,.13021541,.075860038
31000US10820,"Alexandria, MN Micro Area",2013-2017,.12469166,.077448241
31000US10860,"Alice, TX Micro Area",2005-2009,.22507095,.21564218
31000US10860,"Alice, TX Micro Area",2006-2010,.22150573,.20796554
31000US10860,"Alice, TX Micro Area",2007-2011,.24252224,.2204003
31000US10860,"Alice, TX Micro Area",2008-2012,.23162821,.2149166
31000US10860,"Alice, TX Micro Area",2009-2013,.22320887,.17551112
31000US10860,"Alice, TX Micro Area",2010-2014,.12818033,.095563702
31000US10860,"Alice, TX Micro Area",2011-2015,.13265479,.093837045
31000US10860,"Alice, TX Micro Area",2012-2016,.15667936,.10403773
31000US10860,"Alice, TX Micro Area",2013-2017,.16457719,.1147597
31000US10880,"Allegan, MI Micro Area",2005-2009,.046978738,.019398229
31000US10880,"Allegan, MI Micro Area",2006-2010,.061947301,.026742591
31000US10880,"Allegan, MI Micro Area",2007-2011,.046676539,.019098422
31000US10880,"Allegan, MI Micro Area",2008-2012,.087822273,.040312935
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.87036651,.08106783
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,1.1616609,.083321825
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,1.2433273,.097583011
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,1.3711641,.090451911
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,1.5061955,.090993792
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,1.5815845,.1104328
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,1.4422287,.095196739
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,1.5122716,.1056666
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,1.4714394,.11131879
31000US10940,"Alma, MI Micro Area",2005-2009,.021311864,.01295554
31000US10940,"Alma, MI Micro Area",2006-2010,.023467569,.014265997
31000US10940,"Alma, MI Micro Area",2007-2011,.018825745,.011444222
31000US10940,"Alma, MI Micro Area",2008-2012,.018894663,.012921881
31000US10940,"Alma, MI Micro Area",2009-2013,.033216286,.021634575
31000US10940,"Alma, MI Micro Area",2010-2014,.016644077,.010117981
31000US10940,"Alma, MI Micro Area",2011-2015,.026266774,.013064436
31000US10940,"Alma, MI Micro Area",2012-2016,.026394086,.014586397
31000US10940,"Alma, MI Micro Area",2013-2017,.026622135,.016183669
31000US10980,"Alpena, MI Micro Area",2005-2009,.10431388,.079777263
31000US10980,"Alpena, MI Micro Area",2006-2010,.10681622,.066963054
31000US10980,"Alpena, MI Micro Area",2007-2011,.093969189,.069365017
31000US10980,"Alpena, MI Micro Area",2008-2012,.13850415,.075982712
31000US10980,"Alpena, MI Micro Area",2009-2013,.11565019,.057897467
31000US10980,"Alpena, MI Micro Area",2010-2014,.095752686,.045735106
31000US10980,"Alpena, MI Micro Area",2011-2015,.13072795,.05855675
31000US10980,"Alpena, MI Micro Area",2012-2016,.15900999,.050432667
31000US10980,"Alpena, MI Micro Area",2013-2017,.13574661,.050781988
31000US11020,"Altoona, PA Metro Area",2005-2009,.015875032,.0082029048
31000US11020,"Altoona, PA Metro Area",2006-2010,.020461002,.012438299
31000US11020,"Altoona, PA Metro Area",2007-2011,.07002911,.0291778
31000US11020,"Altoona, PA Metro Area",2008-2012,.040902045,.021517327
31000US11020,"Altoona, PA Metro Area",2009-2013,.037025366,.015803363
31000US11020,"Altoona, PA Metro Area",2010-2014,.037882376,.021109734
31000US11020,"Altoona, PA Metro Area",2011-2015,.05219537,.025960669
31000US11020,"Altoona, PA Metro Area",2012-2016,.024619393,.01834566
31000US11020,"Altoona, PA Metro Area",2013-2017,.029662646,.018032005
31000US11060,"Altus, OK Micro Area",2005-2009,.10065424,.10825569
31000US11060,"Altus, OK Micro Area",2006-2010,0,.25112331
31000US11060,"Altus, OK Micro Area",2007-2011,0,.18714651
31000US11060,"Altus, OK Micro Area",2008-2012,.026641294,.025449781
31000US11060,"Altus, OK Micro Area",2009-2013,.091324203,.057829402
31000US11060,"Altus, OK Micro Area",2010-2014,.64700288,.31002462
31000US11060,"Altus, OK Micro Area",2011-2015,.59487253,.28230053
31000US11060,"Altus, OK Micro Area",2012-2016,.51422828,.26324275
31000US11060,"Altus, OK Micro Area",2013-2017,.62954563,.23057233
31000US11100,"Amarillo, TX Metro Area",2005-2009,.10708718,.035691105
31000US11100,"Amarillo, TX Metro Area",2006-2010,.11991337,.040414926
31000US11100,"Amarillo, TX Metro Area",2007-2011,.11662491,.042194501
31000US11100,"Amarillo, TX Metro Area",2008-2012,.066340558,.019678406
31000US11100,"Amarillo, TX Metro Area",2009-2013,.072275057,.022684447
31000US11100,"Amarillo, TX Metro Area",2010-2014,.063414752,.01773772
31000US11100,"Amarillo, TX Metro Area",2011-2015,.059409913,.017354172
31000US11100,"Amarillo, TX Metro Area",2012-2016,.10134551,.036638211
31000US11100,"Amarillo, TX Metro Area",2013-2017,.15430036,.047131967
31000US11140,"Americus, GA Micro Area",2005-2009,.024662942,.02498778
31000US11140,"Americus, GA Micro Area",2006-2010,.015948962,.017774934
31000US11140,"Americus, GA Micro Area",2007-2011,.13789447,.10478302
31000US11140,"Americus, GA Micro Area",2008-2012,.15245533,.12031882
31000US11140,"Americus, GA Micro Area",2009-2013,.1401013,.096632883
31000US11140,"Americus, GA Micro Area",2010-2014,.18720496,.12204895
31000US11140,"Americus, GA Micro Area",2011-2015,.24381557,.14821616
31000US11140,"Americus, GA Micro Area",2012-2016,.10785697,.080697283
31000US11140,"Americus, GA Micro Area",2013-2017,.025101103,.025431713
31000US11180,"Ames, IA Metro Area",2005-2009,.24298182,.076722801
31000US11180,"Ames, IA Metro Area",2006-2010,.24316734,.074952044
31000US11180,"Ames, IA Metro Area",2007-2011,.20547095,.075492851
31000US11180,"Ames, IA Metro Area",2008-2012,.14487264,.054873426
31000US11180,"Ames, IA Metro Area",2009-2013,.12561984,.047560435
31000US11180,"Ames, IA Metro Area",2010-2014,.24799052,.080005467
31000US11180,"Ames, IA Metro Area",2011-2015,.26927105,.076648772
31000US11180,"Ames, IA Metro Area",2012-2016,.3353228,.098075703
31000US11180,"Ames, IA Metro Area",2013-2017,.46721175,.097631633
31000US11220,"Amsterdam, NY Micro Area",2005-2009,.80605364,.25625116
31000US11220,"Amsterdam, NY Micro Area",2006-2010,1.2814095,.40165764
31000US11220,"Amsterdam, NY Micro Area",2007-2011,1.2203661,.34052768
31000US11220,"Amsterdam, NY Micro Area",2008-2012,1.2593703,.28192589
31000US11220,"Amsterdam, NY Micro Area",2009-2013,1.1515623,.31963539
31000US11220,"Amsterdam, NY Micro Area",2010-2014,.69267887,.2008047
31000US11220,"Amsterdam, NY Micro Area",2011-2015,.27722535,.086705424
31000US11220,"Amsterdam, NY Micro Area",2012-2016,.28993094,.08322908
31000US11220,"Amsterdam, NY Micro Area",2013-2017,.57575756,.15842316
31000US11260,"Anchorage, AK Metro Area",2005-2009,.52387941,.07513088
31000US11260,"Anchorage, AK Metro Area",2006-2010,.47636628,.09801317
31000US11260,"Anchorage, AK Metro Area",2007-2011,.40592504,.060756646
31000US11260,"Anchorage, AK Metro Area",2008-2012,.4446032,.081098609
31000US11260,"Anchorage, AK Metro Area",2009-2013,.43386528,.080318935
31000US11260,"Anchorage, AK Metro Area",2010-2014,.41706949,.086838596
31000US11260,"Anchorage, AK Metro Area",2011-2015,.45688552,.07489498
31000US11260,"Anchorage, AK Metro Area",2012-2016,.59221107,.090879932
31000US11260,"Anchorage, AK Metro Area",2013-2017,.58844149,.09650699
31000US11300,"Anderson, IN Metro Area",2005-2009,.13128267,.056143362
31000US11300,"Anderson, IN Metro Area",2006-2010,.12020328,.055497646
31000US11300,"Anderson, IN Metro Area",2007-2011,.095857583,.045785207
31000US11300,"Anderson, IN Metro Area",2008-2012,.09676633,.040760297
31000US11340,"Anderson, SC Metro Area",2005-2009,.1317296,.046966042
31000US11340,"Anderson, SC Metro Area",2006-2010,.17856073,.059568781
31000US11340,"Anderson, SC Metro Area",2007-2011,.22889458,.072028331
31000US11340,"Anderson, SC Metro Area",2008-2012,.25904247,.06915807
31000US11380,"Andrews, TX Micro Area",2005-2009,.26325685,.24691047
31000US11380,"Andrews, TX Micro Area",2006-2010,.24202734,.20771164
31000US11380,"Andrews, TX Micro Area",2007-2011,.2,.21381408
31000US11380,"Andrews, TX Micro Area",2008-2012,.16660002,.17014472
31000US11380,"Andrews, TX Micro Area",2009-2013,0,.078166738
31000US11380,"Andrews, TX Micro Area",2010-2014,0,.075394116
31000US11380,"Andrews, TX Micro Area",2011-2015,0,.072477221
31000US11380,"Andrews, TX Micro Area",2012-2016,0,.070624769
31000US11380,"Andrews, TX Micro Area",2013-2017,0,.072628766
31000US11420,"Angola, IN Micro Area",2005-2009,.086453617,.06705343
31000US11420,"Angola, IN Micro Area",2006-2010,.093863666,.058843102
31000US11420,"Angola, IN Micro Area",2007-2011,.046942845,.032103773
31000US11420,"Angola, IN Micro Area",2008-2012,.052761171,.037419271
31000US11420,"Angola, IN Micro Area",2009-2013,.055571802,.026670201
31000US11420,"Angola, IN Micro Area",2010-2014,.049722143,.035560265
31000US11420,"Angola, IN Micro Area",2011-2015,.020427817,.021288214
31000US11420,"Angola, IN Micro Area",2012-2016,0,.042561527
31000US11420,"Angola, IN Micro Area",2013-2017,0,.042339202
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,.30519614,.052882958
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,.29655731,.044185784
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,.29501605,.043204095
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,.4124158,.070275739
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,.47337618,.069412813
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,.5113045,.070743889
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,.58318174,.058542646
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,.61578077,.070622802
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,.64258426,.070457786
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,.15845054,.094708174
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,.13231014,.10015042
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,.11988369,.091484681
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,.13238963,.1067908
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.013592266,.0072299284
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.031573739,.015043758
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,.072011523,.031268574
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,.16223259,.071343318
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,.15927014,.073141761
31000US11540,"Appleton, WI Metro Area",2005-2009,.026145108,.011432299
31000US11540,"Appleton, WI Metro Area",2006-2010,.071056262,.037727538
31000US11540,"Appleton, WI Metro Area",2007-2011,.094576143,.040136691
31000US11540,"Appleton, WI Metro Area",2008-2012,.1067614,.042279612
31000US11540,"Appleton, WI Metro Area",2009-2013,.11746539,.042523585
31000US11540,"Appleton, WI Metro Area",2010-2014,.19200405,.053972937
31000US11540,"Appleton, WI Metro Area",2011-2015,.16166322,.042004853
31000US11540,"Appleton, WI Metro Area",2012-2016,.16720529,.042023588
31000US11540,"Appleton, WI Metro Area",2013-2017,.17380109,.038087673
31000US11580,"Arcadia, FL Micro Area",2005-2009,.29234737,.1620377
31000US11580,"Arcadia, FL Micro Area",2006-2010,.19967011,.13193479
31000US11580,"Arcadia, FL Micro Area",2007-2011,.20767832,.12975512
31000US11580,"Arcadia, FL Micro Area",2008-2012,.18193369,.11586456
31000US11580,"Arcadia, FL Micro Area",2009-2013,.054832473,.038595885
31000US11580,"Arcadia, FL Micro Area",2010-2014,.014374012,.012233201
31000US11580,"Arcadia, FL Micro Area",2011-2015,.16877878,.1199911
31000US11580,"Arcadia, FL Micro Area",2012-2016,.24477714,.13668901
31000US11580,"Arcadia, FL Micro Area",2013-2017,.24947442,.12098414
31000US11620,"Ardmore, OK Micro Area",2005-2009,.072617784,.065678477
31000US11620,"Ardmore, OK Micro Area",2006-2010,.1634132,.12633371
31000US11620,"Ardmore, OK Micro Area",2007-2011,.028234132,.024672685
31000US11620,"Ardmore, OK Micro Area",2008-2012,.02806673,.026659125
31000US11620,"Ardmore, OK Micro Area",2009-2013,.052187707,.034263056
31000US11620,"Ardmore, OK Micro Area",2010-2014,.049701788,.025178209
31000US11620,"Ardmore, OK Micro Area",2011-2015,.049543783,.023843259
31000US11620,"Ardmore, OK Micro Area",2012-2016,.049453944,.020042127
31000US11620,"Ardmore, OK Micro Area",2013-2017,.043382157,.022604683
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,.059319519,.069545247
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,.051986311,.05267103
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,.052024629,.063251823
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,0,.058021087
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,0,.058370549
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,0,.055991042
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,.11428069,.11489525
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,.14547698,.10719498
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,.14225383,.097286053
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,0,.036911737
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,0,.036943346
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.04711882,.040438112
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.052811518,.054070346
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.069965303,.066350065
31000US11700,"Asheville, NC Metro Area",2005-2009,.19158038,.038619604
31000US11700,"Asheville, NC Metro Area",2006-2010,.23638164,.050089516
31000US11700,"Asheville, NC Metro Area",2007-2011,.26235813,.052970298
31000US11700,"Asheville, NC Metro Area",2008-2012,.3031379,.06419006
31000US11700,"Asheville, NC Metro Area",2009-2013,.30360433,.070963554
31000US11700,"Asheville, NC Metro Area",2010-2014,.36010748,.064269826
31000US11700,"Asheville, NC Metro Area",2011-2015,.35311446,.070070118
31000US11700,"Asheville, NC Metro Area",2012-2016,.39255285,.056837261
31000US11700,"Asheville, NC Metro Area",2013-2017,.52488077,.084032103
31000US11740,"Ashland, OH Micro Area",2005-2009,.014646113,.017806824
31000US11740,"Ashland, OH Micro Area",2006-2010,.041244071,.029631
31000US11740,"Ashland, OH Micro Area",2007-2011,.016875738,.01367841
31000US11740,"Ashland, OH Micro Area",2008-2012,.054508202,.031993076
31000US11740,"Ashland, OH Micro Area",2009-2013,.058233459,.031974446
31000US11740,"Ashland, OH Micro Area",2010-2014,.082703657,.053703673
31000US11740,"Ashland, OH Micro Area",2011-2015,.054522552,.030858587
31000US11740,"Ashland, OH Micro Area",2012-2016,.046866506,.027350666
31000US11740,"Ashland, OH Micro Area",2013-2017,.052533817,.031935453
31000US11780,"Ashtabula, OH Micro Area",2005-2009,.076942049,.064763002
31000US11780,"Ashtabula, OH Micro Area",2006-2010,.1060206,.0769822
31000US11780,"Ashtabula, OH Micro Area",2007-2011,.11113735,.084899276
31000US11780,"Ashtabula, OH Micro Area",2008-2012,.016788134,.015608492
31000US11780,"Ashtabula, OH Micro Area",2009-2013,.061486587,.033760648
31000US11780,"Ashtabula, OH Micro Area",2010-2014,.084706917,.033319365
31000US11780,"Ashtabula, OH Micro Area",2011-2015,.084187739,.037774205
31000US11780,"Ashtabula, OH Micro Area",2012-2016,.07864885,.027583184
31000US11780,"Ashtabula, OH Micro Area",2013-2017,.083145753,.040065784
31000US11820,"Astoria, OR Micro Area",2005-2009,.062285051,.064202905
31000US11820,"Astoria, OR Micro Area",2006-2010,.059688535,.061024476
31000US11820,"Astoria, OR Micro Area",2007-2011,.081155658,.060846183
31000US11820,"Astoria, OR Micro Area",2008-2012,.067443617,.049198989
31000US11820,"Astoria, OR Micro Area",2009-2013,.043060526,.035992842
31000US11820,"Astoria, OR Micro Area",2010-2014,.034912452,.032651342
