geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,4.4933076,7.190743,0,516.71729,0,120.56737,0,267.92749,6.060606,44.053616,5.5865922,40.655346,4.2675896,8.7398796,0,219.21339,6.36833,3.138401,2.1505377,16.733738,0,482.26947,0,76.957893,0,91.57016,5.1893411,2.599124
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,5.8823528,7.3962755,,,0,168.23354,0,556.46478,14.705883,32.306229,18.918919,41.111027,3.1602712,9.5799131,0,241.13474,4.9910874,2.464298,6.8627453,15.717435,0,172.23911,0,52.420597,0,75.354607,4.2944784,2.1356583
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,5.4995418,5.7154789,,,0,163.94952,0,601.14825,13.580246,24.437811,23.913044,41.974148,2.8331585,7.1826973,0,225.4306,4.1602468,2.4186811,7.4660635,14.359333,,,0,70.264084,0,70.264084,3.6585364,2.1354699
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,10.010537,4.5940905,,,0,29.526705,,,38.8535,20.730272,24.444445,21.087971,7.6167078,6.554605,0,29.526705,5.7823129,3.096838,16.897507,11.125319,,,0,12.602861,0,12.602861,5.0370369,2.7130539
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,5.0175028,2.6619105,,,0,25.718964,,,28.125,14.841062,0,9.6912031,5.4568529,2.9889417,0,25.718964,1.1254019,1.1533556,15.319149,15.506953,,,0,37.149612,0,37.149612,1.0218978,1.0494796
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,4.5643153,2.9419715,,,,,,,37.5,16.538641,0,9.418211,5.0613499,3.3751655,,,0,1.1856259,20.754717,24.287249,,,,,,,0,1.0530598
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,6.9333329,5.4978175,,,,,,,72.222221,35.585178,0,8.2554693,7.7727952,6.1814504,,,0,1.1200888,33.986931,42.318138,,,,,,,0,.98627281
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,20.724638,9.6410475,,,,,,,62.5,41.470455,51.5625,32.596268,17.571884,11.530032,,,13.157895,10.208803,56.666668,36.888458,100,79.211571,100,81.762329,,,12.479201,9.7196884
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,30.446196,14.231075,,,,,,,0,162.10739,53.636368,34.482666,26.533743,18.582613,,,28.407225,16.60248,38.562092,90.64521,100,87.579208,61.458332,39.496948,0,26.287687,26.21212,15.422371
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,7.6923079,29.49683,,,,,,,11.627908,167.312,0,602.83685,8.0851059,30.990219,,,7.4074073,38.499626,8.6206894,126.54737,,,0,2411.3474,0,2411.3474,6.9651737,36.214249
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,3.7735848,34.166695,,,0,803.78247,0,803.78247,10,180.04501,0,556.46478,4.0201006,36.394123,,,2.8368793,51.347065,5.6338029,102.01818,,,0,803.78247,0,803.78247,2.5974026,47.015915
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,1.5957447,28.802317,,,0,676.29181,0,676.29181,7.6923079,138.41393,0,901.72241,1.6483518,29.751465,,,0,42.939163,4.8387094,87.186081,,,0,601.14825,0,601.14825,0,40.987381
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,1.5075377,3.9643633,,,0,145.89665,0,145.89665,10.344828,26.719322,,,1.5075377,3.9643633,,,0,4.5029831,8.1081076,19.124895,,,0,243.16109,0,243.16109,0,4.5029831
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,3.9215689,2.2836378,,,0,133.7386,0,133.7386,22.222223,11.263709,,,3.9215689,3.9928875,,,2.3529413,1.7309344,11.764706,2.7284389,,,0,60.790276,0,60.790276,2.3529413,1.7309344
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,3.6649215,1.8207564,,,0,167.17325,0,167.17325,0,39.334885,0,668.69299,3.6842103,3.9642122,,,4.4303799,2.1866474,0,15.630987,,,0,60.790276,0,60.790276,4.4025159,2.1744547
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,4.7619047,3.1310816,,,,,,,0,35.19437,0,111.44884,4.9180326,4.8708673,,,6.0402684,3.9387095,0,21.492607,,,0,35.19437,0,35.19437,5.9602647,3.8839757
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,5.6122446,2.3669946,,,,,,,0,29.073608,0,47.763786,6.0439563,4.4444818,,,7.8571429,3.182759,0,12.28149,,,0,25.718964,0,25.718964,7.4829926,3.0580218
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,6.4171119,2.7270384,,,0,111.44884,0,111.44884,0,33.43465,0,37.149612,7.1005917,4.9258008,,,9.8360653,3.9847825,0,11.903598,,,0,21.570742,0,21.570742,9.2307692,3.7985542
97000US0100005,"Albertville City School District, Alabama",2005-2009,35.058594,5.435235,0,1446.8085,100,377.89114,,,0,144.68085,52.505695,10.609752,21.965813,15.482206,100,377.89114,20.702402,8.5262995,51.138718,9.4750834,31.944445,98.634995,51,65.249596,100,70.885048,34.543514,6.9165359
97000US0100005,"Albertville City School District, Alabama",2006-2010,34.622383,6.3687735,,,100,308.50809,,,0,81.281372,48.105625,11.056809,25.772419,14.470122,100,308.50809,26.133553,9.4903469,45.076141,15.409764,58.928574,56.856125,63.200005,48.800835,100,565.89441,33.537518,8.3824291
97000US0100005,"Albertville City School District, Alabama",2007-2011,35.720844,5.5912414,,,100,249.27153,,,0,74.114166,44.444447,9.1300449,29.984777,12.139621,100,249.27153,29.884106,9.4612417,42.989693,15.018749,61.052631,51.078861,68.907562,37.317486,100,237.09615,34.250763,6.8612394
97000US0100005,"Albertville City School District, Alabama",2008-2012,32.495342,4.7386751,,,100,89.848488,,,,,41.72448,8.48417,24.319578,13.211443,100,89.848488,20.555555,7.0916429,44.56929,8.1139936,58.196724,20.963959,58.333332,22.173777,60.000004,119.891,29.079815,6.0753269
97000US0100005,"Albertville City School District, Alabama",2009-2013,37.857143,7.9868183,0,1276.5958,,,,,,,43.439285,7.7157793,31.095755,21.528606,,,30.807579,10.715207,43.573162,15.751163,95.08197,17.301985,96.891197,13.781526,97.727272,16.375313,32.306938,5.7584286
97000US0100005,"Albertville City School District, Alabama",2010-2014,40.545143,6.9559546,0,1276.5958,,,,,0,319.14896,50.384026,6.9138064,28.298279,22.251139,,,27.961164,8.7042656,50.37936,10.82098,95.092026,15.083104,96.440132,11.760974,97.945206,15.511065,32.153393,4.8749542
97000US0100005,"Albertville City School District, Alabama",2011-2015,46.321663,7.3138623,0,638.29791,,,,,0,37.546936,63.57069,8.3140564,29.640718,22.210758,,,30.19068,6.5330067,61.148979,8.4176626,90,20.785616,91.796875,17.997965,93.150688,25.850159,40.38118,5.7206593
97000US0100005,"Albertville City School District, Alabama",2012-2016,49.617954,6.5860085,0,1276.5958,,,,,0,55.504166,64.674393,5.3831568,32.271324,21.907307,,,33.368759,10.198588,62.879444,9.203167,86.206894,23.462482,89.071037,22.169727,91.666672,33.25079,46.422894,6.3590155
97000US0100005,"Albertville City School District, Alabama",2013-2017,57.117981,4.9216003,0,1276.5958,,,,,0,36.474167,71.823616,4.297112,36.600624,22.058252,,,38.193687,8.0332756,69.738754,3.2354784,86.79245,30.807808,91.666672,21.505896,94.936714,25.248068,55.941753,6.4046803
97000US0100006,"Marshall County School District, Alabama",2005-2009,37.862396,4.4859385,0,301.41843,0,328.8201,0,328.8201,,,56.311478,11.699513,31.246325,8.3113012,,,29.735682,6.0394869,55.747921,14.283639,0,61.305447,33.81089,22.766542,51.082253,30.871231,38.60894,5.6367908
97000US0100006,"Marshall County School District, Alabama",2006-2010,37.936153,4.3749332,84.166664,35.678066,0,380.73907,0,380.73907,0,803.78247,45.182724,11.877069,35.850861,6.8586717,,,31.340643,5.0778556,53.294891,13.656427,8.9285717,64.895248,44.311378,25.012329,62.162163,32.681499,36.077549,5.2808266
97000US0100006,"Marshall County School District, Alabama",2007-2011,36.069592,4.301331,81.981979,31.635262,0,193.22623,0,193.22623,0,491.84857,53.448277,9.6625547,30.533117,7.1783023,,,25.895119,5.5496745,57.446808,8.1615191,64.406784,31.57188,59.670784,19.322277,55.199997,28.106138,31.669086,5.7809544
97000US0100006,"Marshall County School District, Alabama",2008-2012,33.256413,4.0321126,81.889763,14.443417,0,84.430931,0,84.430931,0,58.452183,50.595238,12.360485,28.496733,6.7830825,,,25.959782,4.7186904,50.386269,12.602891,63.874348,32.266338,46.272491,20.53228,29.292929,21.255459,30.32934,5.3935776
97000US0100006,"Marshall County School District, Alabama",2009-2013,24.895689,3.9442022,74.489799,32.201351,0,91.18541,0,91.18541,0,56.114094,44.525547,15.058094,21.365278,5.7452927,,,21.320545,3.9275084,35.859726,17.02001,50.181816,23.249725,27.7666,15.546218,0,6.5719218,23.123732,3.8436286
97000US0100006,"Marshall County School District, Alabama",2010-2014,30.149168,4.6540112,100,32.970997,,,,,0,35.584553,63.244354,12.422368,24.774925,6.325511,,,24.98155,4.7483387,48.195877,21.582661,66.810349,14.594971,38.028168,11.425138,3.6082473,2.4640057,28.040541,5.1914287
97000US0100006,"Marshall County School District, Alabama",2011-2015,31.009277,4.1052532,100,86.843246,,,,,,,69.370857,11.598042,23.162886,6.2734408,,,24.669603,3.7974949,51.740692,15.931498,78.988327,18.775318,43.775932,14.40431,3.5555556,2.3838024,28.846153,4.2774277
97000US0100006,"Marshall County School District, Alabama",2012-2016,33.343246,4.541769,100,121.58054,,,,,,,60.674156,15.105714,28.182463,6.7364888,,,29.143492,3.8588893,50.375938,20.182743,37.777779,14.751524,19.634703,7.6003389,6.9767447,3.9818895,34.193756,4.7374272
97000US0100006,"Marshall County School District, Alabama",2013-2017,35.783245,4.9741879,,,,,,,,,62.521893,13.27356,30.000002,7.4047432,,,31.402317,5.4942651,51.271187,23.557909,22.429905,12.196676,18.181818,7.1627645,15.286625,8.5644989,37.360027,5.3266611
97000US0100007,"Hoover City School District, Alabama",2005-2009,7.3889165,1.7984967,,,1.010101,18.429724,1.010101,18.429724,11.009174,5.6565704,21.573301,7.0910549,5.0870409,2.6170249,,,4.3839755,1.6938653,13.235294,5.787879,48.888889,13.964969,38.46154,23.339531,12.149533,68.350281,4.8668704,1.578081
97000US0100007,"Hoover City School District, Alabama",2006-2010,6.7394094,1.881521,,,9.4069529,17.060459,9.4069529,17.060459,7.1868582,4.1368923,11.682893,11.859545,6.0946851,2.6566291,,,5.1228976,1.8657794,9.3789606,5.6697578,8.2914572,19.361692,10.280374,14.655709,16.058393,53.565025,5.8809638,2.1712112
97000US0100007,"Hoover City School District, Alabama",2007-2011,8.9899282,1.9299008,,,19.483101,16.303125,19.483101,16.303125,12.842105,5.6206474,25.19084,8.1900139,6.4438729,2.7227807,,,3.2810271,1.5026193,18.421053,4.7875085,26.758619,8.5596371,25,9.9954195,14.634146,46.05994,3.9317007,1.6314182
97000US0100007,"Hoover City School District, Alabama",2008-2012,9.8990459,1.9899549,,,17.064848,9.4396858,17.064848,9.4396858,13.528855,4.9068418,33.372368,9.7495441,6.7059574,2.8099782,,,3.7488909,1.3378795,20.464939,4.86553,35.812672,9.7633152,34.007584,9.5341091,13.846154,29.803675,4.1294169,1.5199745
97000US0100007,"Hoover City School District, Alabama",2009-2013,10.042433,2.084929,,,13.050571,8.1483383,13.050571,7.7037821,13.8833,6.0629072,44.921314,14.950488,6.2156649,3.1026082,,,3.4871128,1.4295661,22.380758,5.1613851,31.698776,10.861452,30.000002,9.8055668,19.101124,16.259151,6.1211743,2.5109282
97000US0100007,"Hoover City School District, Alabama",2010-2014,8.2118626,2.286109,,,10,8.9209909,10,8.5360641,9.5027628,5.1855898,44.387756,13.747482,3.5964198,3.4306369,,,1.6245488,.9809019,19.903885,5.3719683,37.209301,13.521513,27.622843,11.165936,0,8.4605017,4.5679812,2.2309422
97000US0100007,"Hoover City School District, Alabama",2011-2015,6.9678745,2.0486364,,,0,3.3496683,0,3.3496683,7.9831934,4.5079947,55.753647,14.539383,2.1129034,3.0467217,,,.8464613,.51119083,17.121685,4.7135568,56.830605,13.728089,33.71151,11.024185,0,6.5391927,3.80531,2.1361723
97000US0100007,"Hoover City School District, Alabama",2012-2016,5.3517742,1.9512355,,,0,3.9455223,0,3.9455223,5.0330033,3.4502001,38.980511,14.550861,1.60401,2.9604821,,,.87325346,.49662986,12.140696,4.5401278,35.652172,17.339388,14.855072,9.2497911,0,5.097321,4.7629695,2.2175322
97000US0100007,"Hoover City School District, Alabama",2013-2017,6.3121424,2.5311983,,,2.9154518,5.9052,2.9154518,3.4629936,12.305296,5.5891099,39.723663,25.108397,3.1193266,3.9438784,,,.52710843,.40985635,14.996232,5.6909914,8.636364,6.9945731,3.2148902,4.0346785,0,4.4240899,5.2488689,3.7990446
97000US0100008,"Madison City School District, Alabama",2005-2009,12.195122,3.9587801,,,0,29.169523,0,29.169523,48.63884,19.107176,19.69697,56.630081,11.888545,4.1972919,,,6.0502772,2.6353519,26.40394,12.240082,0,267.92749,0,48.550617,0,59.295429,5.8823528,2.5621812
97000US0100008,"Madison City School District, Alabama",2006-2010,11.556982,3.7383437,,,13.461539,21.582499,13.461539,21.582499,42.887932,18.25811,19.148937,78.167145,11.320755,3.9152346,,,5.3742805,2.0701864,24.054316,10.456792,0,241.13474,0,46.076702,0,56.960964,5.2582159,2.0233922
97000US0100008,"Madison City School District, Alabama",2007-2011,11.114609,3.1476731,,,16.374269,19.040216,16.374269,19.040216,40.625,16.765087,17.44186,64.36586,10.938511,3.7124646,,,3.9442041,2.0217357,24.703737,7.6099434,0,180.34448,3.4653466,27.124224,4.0697675,31.842703,3.8679247,1.9833496
97000US0100008,"Madison City School District, Alabama",2008-2012,5.3998632,1.7114637,0,72.36937,15.884477,11.011415,15.884477,11.011415,10.344828,8.5184898,0,12.355746,5.6368175,1.8579487,,,3.375315,1.8268085,9.6705627,5.8636489,0,43.421623,5.3140097,8.8813286,6.395349,10.637142,3.2320309,1.7487277
97000US0100008,"Madison City School District, Alabama",2009-2013,10.187839,3.6720588,0,72.948326,17.085426,12.03503,17.085426,9.6260195,49.759613,23.648005,0,7.8863053,10.825439,3.9028254,,,3.1220875,2.0082583,25.427135,8.2124043,,,6.8571424,10.37434,6.8571424,6.2007256,2.8743029,1.8512087
97000US0100008,"Madison City School District, Alabama",2010-2014,10.42654,3.2928903,0,97.264442,28.225807,16.052622,28.225807,11.41404,36.891384,16.192789,0,5.6330757,11.355816,3.5710502,,,3.6797614,1.8865647,22.183708,6.8358102,,,8.6330938,8.0781088,8.6330938,6.1578212,3.3423667,1.7166995
97000US0100008,"Madison City School District, Alabama",2011-2015,9.0820313,3.2408171,0,91.18541,0,20.548824,0,20.548824,30.442179,13.628261,0,6.0790277,9.8516951,3.5229161,,,3.8988407,2.3606529,17.46167,8.0036707,,,8.4690552,7.5604124,8.4690552,5.8938231,3.5406697,2.1476307
97000US0100008,"Madison City School District, Alabama",2012-2016,9.2096443,3.3935466,0,97.264442,0,16.032598,0,16.032598,28.089888,14.07768,0,5.1191807,10.181415,3.7377052,,,4.9942594,2.5367165,15.11254,7.9790564,,,4.1935487,6.2710667,4.1935487,4.1491632,4.4684129,2.2813706
97000US0100008,"Madison City School District, Alabama",2013-2017,10.733262,3.9485731,,,0,13.89492,0,13.89492,33.333336,15.126683,0,6.0790277,11.730546,4.3067451,,,5.7004242,2.7172108,17.802385,9.2212067,,,4.477612,6.2895427,4.477612,4.5419445,5.2193222,2.4894924
97000US0100011,"Leeds City School District, Alabama",2005-2009,24.386503,9.7417355,,,,,,,46.625767,54.797298,100,311.47806,22.96875,10.113908,,,15.188679,7.5278702,64.344261,95.522507,100,463.61923,100,126.76041,100,159.76808,15.823971,7.5559959
97000US0100011,"Leeds City School District, Alabama",2006-2010,24.47665,8.7911386,,,,,,,33.783783,39.234787,100,108.07619,18.858131,10.982903,,,11.71875,5.0226102,57.514454,56.270565,100,564.26923,100,161.16687,100,213.92352,18.369453,6.7548184
97000US0100011,"Leeds City School District, Alabama",2007-2011,34.54039,8.3977318,,,,,,,72.192513,30.406063,100,89.015373,28.280773,11.803681,,,13.395226,4.8165574,83.900925,77.509132,100,330.57242,100,117.03362,100,160.37289,21.419977,8.9175663
97000US0100011,"Leeds City School District, Alabama",2008-2012,35.01984,8.4819794,,,,,,,58.196724,27.841923,83.193275,31.857422,28.57143,12.990149,,,17.364342,5.1888447,66.391182,50.467957,100,119.30334,100,119.30334,,,26.069519,9.1125231
97000US0100011,"Leeds City School District, Alabama",2009-2013,33.051567,7.8203344,,,,,,,54.228855,24.646729,55.050503,28.072197,28.629442,12.123815,,,21.465296,5.9604197,55.30864,45.002468,,,100,224.96051,100,131.71227,28.278688,8.0426025
97000US0100011,"Leeds City School District, Alabama",2010-2014,37.73399,8.9952259,,,,,,,58.659218,26.68055,58.767773,22.268591,32.213928,14.406973,,,23.662884,7.4344625,59.547741,10.990813,,,100,173.27895,100,106.38298,32.608696,8.8560629
97000US0100011,"Leeds City School District, Alabama",2011-2015,27.614679,7.2271404,,,,,,,35.9375,20.497803,42.44186,10.592869,24.836601,9.3626547,,,21.03064,7.5257726,40.322582,20.457333,,,100,168.72038,100,98.784195,25.168537,6.3194647
97000US0100011,"Leeds City School District, Alabama",2012-2016,21.422222,5.008883,,,,,,,9.876543,6.1690645,40.449436,10.08938,17.845829,6.9449759,,,18.451612,6.7446709,28,19.631584,,,100,146.40237,100,97.264442,22.560335,5.6906323
97000US0100011,"Leeds City School District, Alabama",2013-2017,18.600531,5.8464255,,,,,,,19.148937,8.2263155,35.714287,18.823704,16.450647,7.3375268,,,14.420804,7.2017579,31.095406,26.175707,,,100,117.04347,100,94.984802,17.18107,6.961657
97000US0100012,"Boaz City School District, Alabama",2005-2009,29.277567,11.9609,,,,,,,,,22.222223,39.449932,31.5,15.713659,,,31.764708,12.013689,21.649485,64.871422,0,267.92749,0,111.29296,0,190.36954,31.906076,10.495828
97000US0100012,"Boaz City School District, Alabama",2006-2010,30.487806,9.2342558,,,,,,,,,34.848484,32.582954,29.651161,11.2653,,,31.145039,11.855161,27.878788,67.845825,0,380.73907,0,95.184769,0,126.91302,33.60215,11.194204
97000US0100012,"Boaz City School District, Alabama",2007-2011,28.201971,6.9335432,,,,,,,,,40.594059,6.0244632,24.09836,11.011646,,,25.565216,14.221856,34.599155,37.612595,0,338.1459,0,72.137794,0,91.700584,31.071913,8.2331486
97000US0100012,"Boaz City School District, Alabama",2008-2012,30.873308,5.497973,,,,,,,,,63.008129,10.319125,16.931217,13.153582,,,17.943924,9.6742382,55.755394,49.140739,100,102.12523,34.042553,29.771051,0,16.668303,30.458971,5.6752248
97000US0100012,"Boaz City School District, Alabama",2009-2013,25.171625,6.4441032,,,,,,,,,38.888889,5.733295,15.564201,16.462355,,,16.701462,10.212665,35.443039,13.12599,100,98.522171,31.868134,28.532347,0,15.687813,24.393358,6.0762143
97000US0100012,"Boaz City School District, Alabama",2010-2014,24.390244,4.3882651,,,,,,,,,46.223564,25.639599,9.6114521,15.362299,,,10.129311,6.5660849,42.977528,31.862577,100,93.211754,54.545456,38.506706,0,38.905777,22.222223,4.4094687
97000US0100012,"Boaz City School District, Alabama",2011-2015,26.34804,6.6806803,,,,,,,,,44.034706,2.3584046,3.3802819,28.365398,,,3.3802819,3.2984006,44.034706,25.217482,100,43.956043,100,46.433266,,,19.97337,6.7905078
97000US0100012,"Boaz City School District, Alabama",2012-2016,20.306965,4.2088795,,,,,,,,,37.914692,20.144533,2.8235295,16.805857,,,2.8235295,2.4664233,37.914692,22.684101,100,36.334415,100,38.015499,,,11.184211,4.222702
97000US0100012,"Boaz City School District, Alabama",2013-2017,4.4642859,1.955143,,,,,,,,,11.068703,8.8352327,1.7350157,3.8968742,,,1.7350157,1.6764177,11.068703,13.295022,,,,,,,4.4642859,1.955143
97000US0100013,"Trussville City School District, Alabama",2005-2009,1.9548873,5.6033769,,,,,,,8.8050318,46.10524,0,482.26947,1.9771863,5.66711,,,1.0380623,6.3274875,8.0459776,42.098282,,,,,,,1.0247651,6.2464175
97000US0100013,"Trussville City School District, Alabama",2006-2010,1.2152778,6.3840775,,,,,,,0,114.82607,0,328.8201,1.2389381,6.5082693,,,1.3358778,7.0173287,0,71.896187,0,657.6402,0,241.13474,0,380.73907,1.3220018,6.9444871
97000US0100013,"Trussville City School District, Alabama",2007-2011,1.3133209,5.2118521,,,,,,,0,117.61596,0,174.52692,1.352657,5.3676949,,,1.4373717,5.7032418,0,61.995708,0,386.45245,0,186.56325,0,360.68896,1.4127145,5.6055956
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,.99742246,,,,,,,0,28.171101,0,37.258553,0,1.0248582,,,0,1.0814749,0,12.833502,0,64.167511,0,32.083755,0,64.167511,0,1.0684692
97000US0100013,"Trussville City School District, Alabama",2009-2013,3.8154392,2.6512799,,,0,37.731895,0,37.731895,0,13.026487,0,109.42249,3.8495972,2.8474865,,,2.1829522,2.1272349,13.333334,15.542974,0,109.42249,42.307693,37.209614,52.380955,34.607689,2.1829522,2.1272349
97000US0100013,"Trussville City School District, Alabama",2010-2014,4.2328043,2.8918326,,,0,34.19453,0,34.19453,0,13.026487,,,4.2328043,3.0075786,,,2.9310346,2.8037374,13.496932,25.020964,,,46.80851,39.998058,46.80851,34.301331,2.9310346,2.8037374
97000US0100013,"Trussville City School District, Alabama",2011-2015,5.2105641,2.7949669,,,0,20.263424,0,20.263424,0,12.434374,0,22.796352,5.3954177,2.996012,,,4.6351933,2.9660134,8.050848,21.279835,,,34.545456,33.360203,34.545456,27.646479,4.4850497,2.8679316
97000US0100013,"Trussville City School District, Alabama",2012-2016,3.0551009,1.8011401,,,0,23.640663,0,23.640663,0,13.160782,0,33.594627,3.1197772,1.9703442,,,2.6520052,1.8285019,5.226481,14.723997,0,85.106384,13.761468,17.810974,15.957446,15.44185,2.6064844,1.797199
97000US0100013,"Trussville City School District, Alabama",2013-2017,7.9663529,3.5738192,,,0,31.914896,0,31.914896,22.38806,20.568144,0,31.136482,8.1313133,3.6964908,,,6.848485,3.9543674,12.938004,24.572109,0,79.787239,10.843374,12.858662,12,11.340278,6.7221894,3.8850117
97000US0100030,"Alexander City City School District, Alabama",2005-2009,24.710146,6.7702866,,,0,602.83685,0,602.83685,48.89299,8.8674173,100,154.24127,21.938393,7.3302917,,,3.4749036,9.4985275,52.072968,5.5036712,100,197.22644,100,197.22644,,,4.7013974,9.4915409
97000US0100030,"Alexander City City School District, Alabama",2006-2010,29.064869,9.0650749,,,,,,,53.0504,19.496141,75,45.699493,25.022915,10.655462,,,10.22409,10.976559,57.505287,10.405958,57.14286,104.43066,57.14286,104.43066,,,14.986737,11.081954
97000US0100030,"Alexander City City School District, Alabama",2007-2011,41.52824,7.8769178,,,,,,,62.768494,18.986996,40.594059,52.508266,41.613781,8.7561798,,,24.341085,6.5059557,61.359573,11.259489,25.925926,68.155983,50,45.985027,100,164.73888,26.616541,6.7926168
97000US0100030,"Alexander City City School District, Alabama",2008-2012,43.739426,6.7962499,,,,,,,72.131142,10.905007,32.653061,26.232191,44.741695,7.4906483,,,23.688395,6.3576436,66.546112,28.100199,0,17.500231,29.787233,26.43401,100,104.05347,27.382751,6.6947656
97000US0100030,"Alexander City City School District, Alabama",2009-2013,44.909237,8.6064854,,,,,,,61.165047,14.364867,33.59375,10.406598,46.180859,9.2980289,,,34.726223,10.906057,57.242584,18.233503,0,12.873234,27.966103,20.604504,100,90.264343,38.534599,10.484755
97000US0100030,"Alexander City City School District, Alabama",2010-2014,43.724365,6.8751373,,,,,,,56.737591,11.150002,25,15.489036,46.232559,6.7203865,,,35.876621,11.090964,51.741295,13.499305,0,10.131712,25,18.187899,100,94.562653,39.417179,11.757043
97000US0100030,"Alexander City City School District, Alabama",2011-2015,51.388889,10.065697,,,,,,,65.12397,13.893208,75.471703,37.589947,50.362026,10.886167,,,26.978418,11.956828,69.729729,10.248951,38.095238,41.622318,87.378639,32.217075,100,90.444061,30.952381,11.963158
97000US0100030,"Alexander City City School District, Alabama",2012-2016,52.863777,8.645751,,,,,,,68.289085,11.420371,100,97.517731,51.045017,9.7619619,,,30.388693,15.343733,70.385674,11.025659,100,136.77812,100,193.43346,,,34.983498,15.186313
97000US0100030,"Alexander City City School District, Alabama",2013-2017,39.375,8.3717976,,,,,,,53.726173,12.5589,100,75.987839,37.012989,9.3295746,,,22.290077,12.301068,57.279999,14.349726,100,103.34346,100,150.50964,,,26.551226,11.782035
97000US0100060,"Andalusia City School District, Alabama",2005-2009,43.983402,5.472219,,,100,284.30606,100,284.30606,72.645744,39.585636,0,150.70921,47.111111,11.388689,,,25.19894,9.6357565,64.450867,39.976597,0,150.70921,36.082474,71.86087,71.428574,107.0134,25.19894,9.6357565
97000US0100060,"Andalusia City School District, Alabama",2006-2010,50.550797,4.6483788,,,100,294.71686,100,294.71686,78.059074,38.171394,0,147.63351,53.776043,9.6510496,,,23.636364,11.066411,74.537041,35.943993,0,147.63351,65.882355,35.347454,92.561981,79.533768,23.636364,11.066411
97000US0100060,"Andalusia City School District, Alabama",2007-2011,45.871559,7.8427777,,,100,283.65842,100,283.65842,55.902779,12.373762,0,159.12749,48.387096,10.727754,,,12.272728,7.4051166,62.903225,23.724384,0,159.12749,72.799995,34.874638,100,50.07069,12.272728,7.4051166
97000US0100060,"Andalusia City School District, Alabama",2008-2012,45.588234,8.7176609,,,,,,,46.009388,17.514072,,,45.588234,8.9292545,,,15.789473,9.8484564,62.295078,6.0508413,,,100,49.43821,100,48.145161,15.789473,9.8484564
97000US0100060,"Andalusia City School District, Alabama",2009-2013,38.831615,10.211862,,,,,,,38.671875,11.156647,,,38.831615,10.327338,,,14.957266,7.1013837,54.885059,12.316886,,,100,69.527931,100,68.719444,14.957266,7.1013837
97000US0100060,"Andalusia City School District, Alabama",2010-2014,35.154064,8.2318296,,,,,,,45.703125,12.772783,,,35.154064,8.3300304,,,13.136729,4.4939408,59.237534,33.203106,,,100,75.960701,100,75.093872,13.136729,4.4939408
97000US0100060,"Andalusia City School District, Alabama",2011-2015,28.470253,5.9447942,,,,,,,53.974895,13.420783,,,28.470253,6.0897241,,,12.530121,4.9610429,51.202751,29.728647,,,38.46154,34.531639,38.46154,29.905241,12.530121,4.9610429
97000US0100060,"Andalusia City School District, Alabama",2012-2016,22.707424,6.8735204,,,,,,,61.538464,21.647415,0,64.842964,23.214285,7.1119285,,,13.253013,5.2161274,47.619049,47.133312,,,31.578945,28.153339,31.578945,23.031927,12.865498,5.0344367
97000US0100060,"Andalusia City School District, Alabama",2013-2017,12.093023,5.294394,,,,,,,16.883118,16.862478,0,64.842964,12.380953,5.6118741,,,11.764706,4.6722331,12.807882,19.476955,,,0,28.607189,0,28.607189,11.378555,4.545969
97000US0100090,"Anniston City School District, Alabama",2005-2009,44.836533,3.9544253,0,482.26947,,,,,60.494812,5.6594706,100,144.87608,43.246128,5.6527061,,,15.151516,7.7371864,59.153851,13.50403,,,4.5454545,328.75381,4.5454545,328.75381,16.483517,8.0019073
97000US0100090,"Anniston City School District, Alabama",2006-2010,49.161674,4.3045444,,,,,,,67.264572,5.3499432,73.809525,120.10458,48.525799,6.0513239,,,12.068965,6.6086373,66.02787,14.875589,,,36.363636,306.8363,36.363636,306.8363,11.819887,6.4810762
97000US0100090,"Anniston City School District, Alabama",2007-2011,46.199524,4.6752591,,,,,,,69.019249,5.1234007,0,541.03345,46.47551,5.4744849,,,3.1434186,2.9534106,64.851067,15.245722,,,12.162163,73.396683,12.162163,73.396683,3.0828516,2.8993585
