geoid,name,year,total_est,total_se
05000US04013,"Maricopa County, Arizona",2009,634535,10916.109
05000US04013,"Maricopa County, Arizona",2010,582777,10573.86
05000US04013,"Maricopa County, Arizona",2011,565576,11342.249
05000US04013,"Maricopa County, Arizona",2012,543776,8831.0029
05000US04013,"Maricopa County, Arizona",2013,583126,10332.522
05000US04013,"Maricopa County, Arizona",2014,583887,8402.4316
05000US04013,"Maricopa County, Arizona",2015,556799,9537.3857
05000US04013,"Maricopa County, Arizona",2016,552148,9982.3711
05000US04013,"Maricopa County, Arizona",2017,534924,9553.7998
05000US04019,"Pima County, Arizona",2009,153012,4386.0181
05000US04019,"Pima County, Arizona",2010,148597,4528.2676
05000US04019,"Pima County, Arizona",2011,139256,5010.3345
05000US04019,"Pima County, Arizona",2012,143203,4461.3979
05000US04019,"Pima County, Arizona",2013,147220,4780.5469
05000US04019,"Pima County, Arizona",2014,140819,4131.915
05000US04019,"Pima County, Arizona",2015,143290,4749.5439
05000US04019,"Pima County, Arizona",2016,139967,4485.1064
05000US04019,"Pima County, Arizona",2017,144414,4316.7173
05000US06001,"Alameda County, California",2009,128850,4769.605
05000US06001,"Alameda County, California",2010,101502,4051.0637
05000US06001,"Alameda County, California",2011,112765,4043.1611
05000US06001,"Alameda County, California",2012,118625,4253.4956
05000US06001,"Alameda County, California",2013,108958,3410.9421
05000US06001,"Alameda County, California",2014,115888,4070.5166
05000US06001,"Alameda County, California",2015,111748,4176.8999
05000US06001,"Alameda County, California",2016,108596,3322.7964
05000US06001,"Alameda County, California",2017,107601,3979.3313
05000US06013,"Contra Costa County, California",2009,120186,3948.9363
05000US06013,"Contra Costa County, California",2010,113396,4581.1548
05000US06013,"Contra Costa County, California",2011,103833,4567.1733
05000US06013,"Contra Costa County, California",2012,100412,3818.2371
05000US06013,"Contra Costa County, California",2013,113947,4499.0884
05000US06013,"Contra Costa County, California",2014,97845,4094.8328
05000US06013,"Contra Costa County, California",2015,112011,4141.0332
05000US06013,"Contra Costa County, California",2016,108212,4049.2402
05000US06013,"Contra Costa County, California",2017,100154,3583.5867
05000US06037,"Los Angeles County, California",2009,548142,9264.4375
05000US06037,"Los Angeles County, California",2010,514273,8816.4131
05000US06037,"Los Angeles County, California",2011,502964,7969.605
05000US06037,"Los Angeles County, California",2012,468166,8272.9482
05000US06037,"Los Angeles County, California",2013,467016,7485.7144
05000US06037,"Los Angeles County, California",2014,476699,8948.3281
05000US06037,"Los Angeles County, California",2015,457422,7241.9453
05000US06037,"Los Angeles County, California",2016,452712,7381.7627
05000US06037,"Los Angeles County, California",2017,426174,7113.0698
05000US06059,"Orange County, California",2009,334982,7807.2949
05000US06059,"Orange County, California",2010,312275,5648.0244
05000US06059,"Orange County, California",2011,298101,7912.4619
05000US06059,"Orange County, California",2012,303265,6734.3467
05000US06059,"Orange County, California",2013,289032,6468.085
05000US06059,"Orange County, California",2014,290762,6148.3281
05000US06059,"Orange County, California",2015,279823,5944.6807
05000US06059,"Orange County, California",2016,268624,6446.8086
05000US06059,"Orange County, California",2017,257188,5858.3589
05000US06065,"Riverside County, California",2009,223836,6836.4741
05000US06065,"Riverside County, California",2010,209698,6131.3071
05000US06065,"Riverside County, California",2011,219558,9283.2822
05000US06065,"Riverside County, California",2012,207003,6508.8145
05000US06065,"Riverside County, California",2013,205183,5695.4409
05000US06065,"Riverside County, California",2014,194264,5412.1582
05000US06065,"Riverside County, California",2015,188586,5654.1035
05000US06065,"Riverside County, California",2016,189151,5511.2461
05000US06065,"Riverside County, California",2017,180023,5711.854
05000US06067,"Sacramento County, California",2009,176999,5580.5469
05000US06067,"Sacramento County, California",2010,161695,5626.7476
05000US06067,"Sacramento County, California",2011,164166,5158.6626
05000US06067,"Sacramento County, California",2012,162500,5370.8208
05000US06067,"Sacramento County, California",2013,165592,5879.6353
05000US06067,"Sacramento County, California",2014,164530,4731.3071
05000US06067,"Sacramento County, California",2015,147644,4420.6685
05000US06067,"Sacramento County, California",2016,148922,5396.3525
05000US06067,"Sacramento County, California",2017,134988,4622.4922
05000US06071,"San Bernardino County, California",2009,190191,6792.7051
05000US06071,"San Bernardino County, California",2010,170093,5353.7993
05000US06071,"San Bernardino County, California",2012,160564,5661.3979
05000US06071,"San Bernardino County, California",2013,164215,6505.167
05000US06071,"San Bernardino County, California",2014,162426,7222.4922
05000US06071,"San Bernardino County, California",2015,166053,5993.313
05000US06071,"San Bernardino County, California",2016,150048,5784.8022
05000US06071,"San Bernardino County, California",2017,148048,5717.3252
05000US06073,"San Diego County, California",2009,392274,8040.1216
05000US06073,"San Diego County, California",2010,363988,8364.1338
05000US06073,"San Diego County, California",2011,332302,7396.9604
05000US06073,"San Diego County, California",2012,334841,6521.5806
05000US06073,"San Diego County, California",2013,337274,7065.0454
05000US06073,"San Diego County, California",2014,342138,7684.4985
05000US06073,"San Diego County, California",2015,340282,7768.9971
05000US06073,"San Diego County, California",2016,332836,8086.9302
05000US06073,"San Diego County, California",2017,307101,6551.3677
05000US06075,"San Francisco County, California",2009,68699,2979.3313
05000US06075,"San Francisco County, California",2010,67760,2993.313
05000US06075,"San Francisco County, California",2011,60344,3026.1399
05000US06075,"San Francisco County, California",2012,66941,2879.0273
05000US06075,"San Francisco County, California",2013,66390,3074.1641
05000US06075,"San Francisco County, California",2014,65232,2854.7112
05000US06075,"San Francisco County, California",2015,62083,2494.8328
05000US06075,"San Francisco County, California",2016,69225,2777.5076
05000US06075,"San Francisco County, California",2017,57770,2464.4377
05000US06081,"San Mateo County, California",2009,65360,3348.3284
05000US06081,"San Mateo County, California",2010,58739,3012.7659
05000US06081,"San Mateo County, California",2011,59337,2809.7266
05000US06081,"San Mateo County, California",2012,60725,2639.5137
05000US06081,"San Mateo County, California",2013,59631,3289.3618
05000US06081,"San Mateo County, California",2014,60743,2843.769
05000US06081,"San Mateo County, California",2015,61276,2405.4712
05000US06081,"San Mateo County, California",2016,60395,2779.3313
05000US06081,"San Mateo County, California",2017,54621,1982.3708
05000US06085,"Santa Clara County, California",2009,146777,5231.0029
05000US06085,"Santa Clara County, California",2010,145833,4956.8389
05000US06085,"Santa Clara County, California",2011,135360,4558.0547
05000US06085,"Santa Clara County, California",2012,129573,4226.1396
05000US06085,"Santa Clara County, California",2013,122748,3762.3101
05000US06085,"Santa Clara County, California",2014,119961,4165.3496
05000US06085,"Santa Clara County, California",2015,129965,3169.605
05000US06085,"Santa Clara County, California",2016,123117,4322.1885
05000US06085,"Santa Clara County, California",2017,115268,3251.6716
05000US06097,"Sonoma County, California",2016,63795,2796.3525
05000US06111,"Ventura County, California",2010,95856,3849.8481
05000US06111,"Ventura County, California",2011,91586,3598.7842
05000US06111,"Ventura County, California",2012,104674,3345.8967
05000US06111,"Ventura County, California",2013,94928,4019.4529
05000US06111,"Ventura County, California",2014,85266,3539.2097
05000US06111,"Ventura County, California",2015,91231,3162.3101
05000US06111,"Ventura County, California",2016,91345,3792.7051
05000US06111,"Ventura County, California",2017,82124,3379.3313
05000US08005,"Arapahoe County, Colorado",2010,95314,3490.5774
05000US08005,"Arapahoe County, Colorado",2012,107797,3380.5471
05000US08005,"Arapahoe County, Colorado",2013,109939,4305.167
05000US08005,"Arapahoe County, Colorado",2014,105257,2860.1824
05000US08005,"Arapahoe County, Colorado",2015,113028,3779.9392
05000US08005,"Arapahoe County, Colorado",2016,107335,3775.0759
05000US08005,"Arapahoe County, Colorado",2017,103340,3347.7205
05000US08031,"Denver County, Colorado",2011,91273,3278.4194
05000US08031,"Denver County, Colorado",2012,95034,3196.3525
05000US08031,"Denver County, Colorado",2013,96033,3099.0881
05000US08031,"Denver County, Colorado",2014,89015,2739.2097
05000US08031,"Denver County, Colorado",2015,94726,3283.2827
05000US08031,"Denver County, Colorado",2016,103667,3303.9514
05000US08031,"Denver County, Colorado",2017,102735,3524.0122
05000US08041,"El Paso County, Colorado",2014,140811,4001.2158
05000US08059,"Jefferson County, Colorado",2016,133733,3475.9878
05000US08059,"Jefferson County, Colorado",2017,127449,3857.7507
05000US09001,"Fairfield County, Connecticut",2009,87492,3437.6899
05000US09001,"Fairfield County, Connecticut",2010,87129,3348.9363
05000US09001,"Fairfield County, Connecticut",2011,87919,4042.5532
05000US09001,"Fairfield County, Connecticut",2012,84159,3832.2188
05000US09001,"Fairfield County, Connecticut",2013,84563,3220.0608
05000US09001,"Fairfield County, Connecticut",2014,86438,3606.0791
05000US09001,"Fairfield County, Connecticut",2015,82777,3295.4407
05000US09001,"Fairfield County, Connecticut",2016,87000,4228.5713
05000US09001,"Fairfield County, Connecticut",2017,81034,3060.1824
05000US09003,"Hartford County, Connecticut",2009,78620,3423.7083
05000US09003,"Hartford County, Connecticut",2010,73934,3340.4255
05000US09003,"Hartford County, Connecticut",2011,72157,3089.9697
05000US09003,"Hartford County, Connecticut",2012,65359,2834.6504
05000US09003,"Hartford County, Connecticut",2013,67759,3133.1306
05000US09003,"Hartford County, Connecticut",2014,70425,2891.7932
05000US09003,"Hartford County, Connecticut",2015,65912,2994.5288
05000US09003,"Hartford County, Connecticut",2016,68891,2871.1245
05000US09003,"Hartford County, Connecticut",2017,69615,3115.5015
05000US09009,"New Haven County, Connecticut",2009,79693,2789.6658
05000US09009,"New Haven County, Connecticut",2010,77610,3607.2949
05000US09009,"New Haven County, Connecticut",2011,78256,3872.9482
05000US09009,"New Haven County, Connecticut",2012,73092,3303.3435
05000US09009,"New Haven County, Connecticut",2013,67354,4024.9241
05000US09009,"New Haven County, Connecticut",2014,68909,2988.45
05000US09009,"New Haven County, Connecticut",2015,66600,2764.7417
05000US09009,"New Haven County, Connecticut",2016,68392,3235.8662
05000US09009,"New Haven County, Connecticut",2017,72937,4099.6963
05000US10003,"New Castle County, Delaware",2017,52650,2571.4285
05000US11001,District of Columbia,2009,42069,2193.9209
05000US11001,"District of Columbia, District of Columbia",2010,39294,2298.4802
05000US11001,"District of Columbia, District of Columbia",2011,40182,1671.1246
05000US11001,"District of Columbia, District of Columbia",2012,42282,1900.304
05000US11001,"District of Columbia, District of Columbia",2013,43094,1817.0212
05000US11001,"District of Columbia, District of Columbia",2014,49725,2051.0637
05000US11001,"District of Columbia, District of Columbia",2015,48428,2304.5593
05000US11001,"District of Columbia, District of Columbia",2016,47381,1987.234
05000US11001,"District of Columbia, District of Columbia",2017,46773,2449.8481
05000US12011,"Broward County, Florida",2009,127077,4313.0698
05000US12011,"Broward County, Florida",2010,128038,4234.6504
05000US12011,"Broward County, Florida",2011,124450,4886.3223
05000US12011,"Broward County, Florida",2012,127089,4435.8662
05000US12011,"Broward County, Florida",2013,116072,4146.5044
05000US12011,"Broward County, Florida",2014,118515,4350.7598
05000US12011,"Broward County, Florida",2015,105332,3945.2888
05000US12011,"Broward County, Florida",2016,111374,4471.7324
05000US12011,"Broward County, Florida",2017,110523,5286.3223
05000US12031,"Duval County, Florida",2009,91642,4283.2827
05000US12031,"Duval County, Florida",2010,84434,3926.4438
05000US12031,"Duval County, Florida",2013,92950,4615.8057
05000US12031,"Duval County, Florida",2014,85859,4194.5288
05000US12031,"Duval County, Florida",2015,88101,4883.8906
05000US12031,"Duval County, Florida",2016,82537,4083.2827
05000US12031,"Duval County, Florida",2017,77077,3871.7324
05000US12057,"Hillsborough County, Florida",2009,138166,4796.9604
05000US12057,"Hillsborough County, Florida",2010,128586,4581.1548
05000US12057,"Hillsborough County, Florida",2011,133444,4620.0605
05000US12057,"Hillsborough County, Florida",2012,129598,4018.2371
05000US12057,"Hillsborough County, Florida",2013,128218,3842.5532
05000US12057,"Hillsborough County, Florida",2014,126943,3893.6169
05000US12057,"Hillsborough County, Florida",2015,139248,4818.2373
05000US12057,"Hillsborough County, Florida",2016,134807,4037.082
05000US12057,"Hillsborough County, Florida",2017,124863,4430.395
05000US12071,"Lee County, Florida",2014,103338,3576.2917
05000US12071,"Lee County, Florida",2016,102387,4141.6411
05000US12086,"Miami-Dade County, Florida",2009,56548,3373.2522
05000US12086,"Miami-Dade County, Florida",2010,54583,2703.9514
05000US12086,"Miami-Dade County, Florida",2011,54259,3298.4802
05000US12086,"Miami-Dade County, Florida",2012,59747,2948.3284
05000US12086,"Miami-Dade County, Florida",2013,51168,2844.377
05000US12086,"Miami-Dade County, Florida",2014,46830,2428.5715
05000US12086,"Miami-Dade County, Florida",2015,44429,2619.4529
05000US12086,"Miami-Dade County, Florida",2016,46098,2153.1914
05000US12086,"Miami-Dade County, Florida",2017,48210,2645.5928
05000US12095,"Orange County, Florida",2009,110026,4618.2373
05000US12095,"Orange County, Florida",2010,108984,4670.5166
05000US12095,"Orange County, Florida",2011,112890,5182.3706
05000US12095,"Orange County, Florida",2012,102064,4147.7202
05000US12095,"Orange County, Florida",2013,94002,4304.5591
05000US12095,"Orange County, Florida",2014,104214,4409.7266
05000US12095,"Orange County, Florida",2015,98568,4017.0212
05000US12095,"Orange County, Florida",2016,102556,4317.3252
05000US12095,"Orange County, Florida",2017,93919,4997.5684
05000US12099,"Palm Beach County, Florida",2009,135103,4666.8691
05000US12099,"Palm Beach County, Florida",2010,134766,4583.5864
05000US12099,"Palm Beach County, Florida",2011,134441,5380.5469
05000US12099,"Palm Beach County, Florida",2012,125203,3886.3223
05000US12099,"Palm Beach County, Florida",2013,117871,4464.4375
05000US12099,"Palm Beach County, Florida",2014,119646,4468.6929
05000US12099,"Palm Beach County, Florida",2015,124647,4431.6108
05000US12099,"Palm Beach County, Florida",2016,120598,4306.9907
05000US12099,"Palm Beach County, Florida",2017,123731,4612.1582
05000US12103,"Pinellas County, Florida",2009,166419,4317.3252
05000US12103,"Pinellas County, Florida",2010,151491,4231.6108
05000US12103,"Pinellas County, Florida",2011,140072,4547.1123
05000US12103,"Pinellas County, Florida",2012,148350,3855.927
05000US12103,"Pinellas County, Florida",2013,133828,4421.8843
05000US12103,"Pinellas County, Florida",2014,138911,4176.292
05000US12103,"Pinellas County, Florida",2015,149017,4503.9512
05000US12103,"Pinellas County, Florida",2016,151861,5051.6719
05000US12103,"Pinellas County, Florida",2017,143925,3916.1094
05000US13067,"Cobb County, Georgia",2009,76460,3435.2583
05000US13067,"Cobb County, Georgia",2010,63827,3183.5867
05000US13067,"Cobb County, Georgia",2012,69033,3205.4712
05000US13067,"Cobb County, Georgia",2014,66596,3172.6443
05000US13067,"Cobb County, Georgia",2015,60678,2526.4438
05000US13067,"Cobb County, Georgia",2016,69190,3674.1641
05000US13067,"Cobb County, Georgia",2017,62438,3379.3313
05000US13089,"DeKalb County, Georgia",2010,33382,1913.6779
05000US13089,"DeKalb County, Georgia",2012,34557,2095.4407
05000US13089,"DeKalb County, Georgia",2013,33215,2013.9818
05000US13089,"DeKalb County, Georgia",2014,33621,1720.3647
05000US13089,"DeKalb County, Georgia",2015,36176,2058.3586
05000US13089,"DeKalb County, Georgia",2016,36891,2419.4529
05000US13089,"DeKalb County, Georgia",2017,34450,2110.0303
05000US13121,"Fulton County, Georgia",2009,70576,3526.4438
05000US13121,"Fulton County, Georgia",2010,62960,2507.5989
05000US13121,"Fulton County, Georgia",2011,66144,3817.0212
05000US13121,"Fulton County, Georgia",2012,66953,3731.9148
05000US13121,"Fulton County, Georgia",2013,63939,3508.8147
05000US13121,"Fulton County, Georgia",2014,67547,3566.5654
05000US13121,"Fulton County, Georgia",2015,64877,3261.3982
05000US13121,"Fulton County, Georgia",2016,64655,2902.7356
05000US13121,"Fulton County, Georgia",2017,68204,3352.5835
05000US13135,"Gwinnett County, Georgia",2009,71637,3397.5684
05000US13135,"Gwinnett County, Georgia",2014,51935,2959.8784
05000US13135,"Gwinnett County, Georgia",2015,53884,3737.386
05000US13135,"Gwinnett County, Georgia",2016,54578,3867.4773
05000US13135,"Gwinnett County, Georgia",2017,55393,3496.0486
05000US17031,"Cook County, Illinois",2009,601925,9716.7178
05000US17031,"Cook County, Illinois",2010,558066,8542.8574
05000US17031,"Cook County, Illinois",2011,554550,9336.1699
05000US17031,"Cook County, Illinois",2012,554337,8093.6172
05000US17031,"Cook County, Illinois",2013,524799,8332.5225
05000US17031,"Cook County, Illinois",2014,524369,7252.8877
05000US17031,"Cook County, Illinois",2015,520580,6667.4771
05000US17031,"Cook County, Illinois",2016,506796,8053.4956
05000US17031,"Cook County, Illinois",2017,506502,8776.292
05000US17043,"DuPage County, Illinois",2009,221236,5272.9482
05000US17043,"DuPage County, Illinois",2010,196094,5989.6655
05000US17043,"DuPage County, Illinois",2011,197885,5261.3979
05000US17043,"DuPage County, Illinois",2012,188347,4820.0605
05000US17043,"DuPage County, Illinois",2013,185069,4346.5044
05000US17043,"DuPage County, Illinois",2014,181179,4251.064
05000US17043,"DuPage County, Illinois",2015,175076,3758.0547
05000US17043,"DuPage County, Illinois",2016,178402,4201.8237
05000US17043,"DuPage County, Illinois",2017,177684,4017.0212
05000US17097,"Lake County, Illinois",2010,134246,4324.6201
05000US17097,"Lake County, Illinois",2011,137401,4463.2217
05000US17097,"Lake County, Illinois",2012,136378,3871.1245
05000US17097,"Lake County, Illinois",2013,130600,3784.8025
05000US17097,"Lake County, Illinois",2014,127076,4195.1367
05000US17097,"Lake County, Illinois",2015,130138,3426.7478
05000US17097,"Lake County, Illinois",2016,133805,4783.5864
05000US17097,"Lake County, Illinois",2017,114505,4221.2764
05000US18097,"Marion County, Indiana",2012,150807,4697.8726
05000US18097,"Marion County, Indiana",2013,150538,4384.1943
05000US18097,"Marion County, Indiana",2014,151009,4264.4375
05000US18097,"Marion County, Indiana",2015,143401,4568.9971
05000US18097,"Marion County, Indiana",2017,130840,4999.3921
05000US20091,"Johnson County, Kansas",2015,158073,4439.5137
05000US21111,"Jefferson County, Kentucky",2013,124210,4173.8604
05000US21111,"Jefferson County, Kentucky",2016,128496,4723.4043
05000US24005,"Baltimore County, Maryland",2009,163881,5102.7354
05000US24005,"Baltimore County, Maryland",2010,157675,4727.6597
05000US24005,"Baltimore County, Maryland",2011,149137,4741.0332
05000US24005,"Baltimore County, Maryland",2012,145766,4141.0332
05000US24005,"Baltimore County, Maryland",2013,126997,4240.7295
05000US24005,"Baltimore County, Maryland",2014,150349,4432.8267
05000US24005,"Baltimore County, Maryland",2015,144965,4257.1431
05000US24005,"Baltimore County, Maryland",2016,132824,4221.8843
05000US24005,"Baltimore County, Maryland",2017,135738,4458.3589
05000US24031,"Montgomery County, Maryland",2009,99420,3826.1399
05000US24031,"Montgomery County, Maryland",2010,100309,3458.3586
05000US24031,"Montgomery County, Maryland",2011,96819,3615.1975
05000US24031,"Montgomery County, Maryland",2012,99252,3208.5107
05000US24031,"Montgomery County, Maryland",2013,88102,2950.1519
05000US24031,"Montgomery County, Maryland",2014,97829,3148.9363
05000US24031,"Montgomery County, Maryland",2015,93513,2971.4285
05000US24031,"Montgomery County, Maryland",2016,93452,3895.4407
05000US24031,"Montgomery County, Maryland",2017,82821,2826.1399
05000US24033,"Prince George's County, Maryland",2009,36680,2009.1185
05000US24033,"Prince George's County, Maryland",2011,27831,1889.9696
05000US24033,"Prince George's County, Maryland",2012,30763,1513.0699
05000US24033,"Prince George's County, Maryland",2013,27721,1641.9453
05000US24033,"Prince George's County, Maryland",2014,31280,1716.1094
05000US24033,"Prince George's County, Maryland",2015,31428,2021.8845
05000US24033,"Prince George's County, Maryland",2016,27566,1435.2583
05000US24033,"Prince George's County, Maryland",2017,24306,1477.2036
05000US24510,"Baltimore city, Maryland",2013,45217,2318.541
05000US24510,"Baltimore city, Maryland",2014,43878,2238.2979
05000US24510,"Baltimore city, Maryland",2015,39378,2113.6777
05000US24510,"Baltimore city, Maryland",2016,41638,2425.532
05000US24510,"Baltimore city, Maryland",2017,40992,2168.9971
05000US25009,"Essex County, Massachusetts",2010,41792,2309.4226
05000US25009,"Essex County, Massachusetts",2013,35928,2587.2341
05000US25009,"Essex County, Massachusetts",2014,40376,2539.8176
05000US25009,"Essex County, Massachusetts",2015,43813,2072.9482
05000US25009,"Essex County, Massachusetts",2016,38744,2349.5442
05000US25009,"Essex County, Massachusetts",2017,42455,2512.4619
05000US25017,"Middlesex County, Massachusetts",2009,111308,4582.9785
05000US25017,"Middlesex County, Massachusetts",2010,105898,3794.5288
05000US25017,"Middlesex County, Massachusetts",2011,106902,4639.5137
05000US25017,"Middlesex County, Massachusetts",2012,103972,3772.6443
05000US25017,"Middlesex County, Massachusetts",2013,101002,4115.5015
05000US25017,"Middlesex County, Massachusetts",2014,102062,3479.6353
05000US25017,"Middlesex County, Massachusetts",2015,102921,4235.2583
05000US25017,"Middlesex County, Massachusetts",2016,91661,3865.6536
05000US25017,"Middlesex County, Massachusetts",2017,99923,3646.8086
05000US25021,"Norfolk County, Massachusetts",2009,48793,2936.1702
05000US25021,"Norfolk County, Massachusetts",2010,44409,2672.3403
05000US25021,"Norfolk County, Massachusetts",2011,46182,2776.2917
05000US25021,"Norfolk County, Massachusetts",2012,43735,2406.0791
05000US25021,"Norfolk County, Massachusetts",2013,45789,2450.4558
05000US25021,"Norfolk County, Massachusetts",2014,44522,2325.8359
05000US25021,"Norfolk County, Massachusetts",2015,44723,2619.4529
05000US25021,"Norfolk County, Massachusetts",2016,40757,2207.2949
05000US25021,"Norfolk County, Massachusetts",2017,44053,2543.4651
05000US25025,"Suffolk County, Massachusetts",2009,36877,2500.9119
05000US25025,"Suffolk County, Massachusetts",2010,30003,1469.3009
05000US25025,"Suffolk County, Massachusetts",2011,32330,2223.1003
05000US25025,"Suffolk County, Massachusetts",2012,34908,2218.845
05000US25025,"Suffolk County, Massachusetts",2013,31542,1823.7083
05000US25025,"Suffolk County, Massachusetts",2014,29524,1564.7417
05000US25025,"Suffolk County, Massachusetts",2015,30288,1305.1671
05000US25025,"Suffolk County, Massachusetts",2016,33705,1839.5137
05000US25025,"Suffolk County, Massachusetts",2017,36162,2551.9756
05000US25027,"Worcester County, Massachusetts",2009,52670,3046.2007
05000US25027,"Worcester County, Massachusetts",2011,49378,2764.1338
05000US25027,"Worcester County, Massachusetts",2012,48185,3079.0273
05000US25027,"Worcester County, Massachusetts",2013,49066,2858.9666
05000US25027,"Worcester County, Massachusetts",2014,46337,2266.8694
05000US25027,"Worcester County, Massachusetts",2015,46568,2548.3284
05000US25027,"Worcester County, Massachusetts",2016,47176,2776.8997
05000US25027,"Worcester County, Massachusetts",2017,45743,2555.623
05000US26099,"Macomb County, Michigan",2009,188504,5133.7388
05000US26099,"Macomb County, Michigan",2010,172215,4897.8726
05000US26099,"Macomb County, Michigan",2011,167393,5170.2129
05000US26099,"Macomb County, Michigan",2012,175831,4416.4136
05000US26099,"Macomb County, Michigan",2013,173390,4711.854
05000US26099,"Macomb County, Michigan",2014,174218,5414.5898
05000US26099,"Macomb County, Michigan",2015,174507,4319.1489
05000US26099,"Macomb County, Michigan",2016,162373,4930.0913
05000US26099,"Macomb County, Michigan",2017,161382,4264.4375
05000US26125,"Oakland County, Michigan",2009,240718,5749.5439
05000US26125,"Oakland County, Michigan",2010,228584,5341.6411
05000US26125,"Oakland County, Michigan",2011,217279,5157.4468
05000US26125,"Oakland County, Michigan",2012,218345,4931.3071
05000US26125,"Oakland County, Michigan",2013,215385,4666.8691
05000US26125,"Oakland County, Michigan",2014,216597,5316.7173
05000US26125,"Oakland County, Michigan",2015,222388,5234.6504
05000US26125,"Oakland County, Michigan",2016,213755,5016.4136
05000US26125,"Oakland County, Michigan",2017,211350,5705.7749
05000US26161,"Washtenaw County, Michigan",2009,76786,3210.3342
05000US26161,"Washtenaw County, Michigan",2010,73625,3238.9058
05000US26161,"Washtenaw County, Michigan",2012,72703,2677.8115
05000US26161,"Washtenaw County, Michigan",2013,75896,3004.2554
05000US26161,"Washtenaw County, Michigan",2014,73327,2306.3831
05000US26161,"Washtenaw County, Michigan",2015,66396,2570.2126
05000US26161,"Washtenaw County, Michigan",2016,70085,2638.9058
05000US26161,"Washtenaw County, Michigan",2017,72494,2651.0637
05000US26163,"Wayne County, Michigan",2009,225719,7024.9238
05000US26163,"Wayne County, Michigan",2010,204115,5830.395
05000US26163,"Wayne County, Michigan",2011,202856,4668.6929
05000US26163,"Wayne County, Michigan",2012,190908,4104.5591
05000US26163,"Wayne County, Michigan",2013,179309,4796.9604
05000US26163,"Wayne County, Michigan",2014,174546,4469.3008
05000US26163,"Wayne County, Michigan",2015,172483,4294.833
05000US26163,"Wayne County, Michigan",2016,168376,4817.6294
05000US26163,"Wayne County, Michigan",2017,161390,4748.936
05000US27053,"Hennepin County, Minnesota",2009,334682,5342.8569
05000US27053,"Hennepin County, Minnesota",2010,319638,5493.6172
05000US27053,"Hennepin County, Minnesota",2011,312059,4764.7417
05000US27053,"Hennepin County, Minnesota",2012,319478,5567.7813
05000US27053,"Hennepin County, Minnesota",2013,310532,5822.4922
05000US27053,"Hennepin County, Minnesota",2014,318847,5207.9028
05000US27053,"Hennepin County, Minnesota",2015,314236,5643.1611
05000US27053,"Hennepin County, Minnesota",2016,313280,5522.1885
05000US27053,"Hennepin County, Minnesota",2017,306631,5100.9116
05000US27123,"Ramsey County, Minnesota",2009,154015,3114.8936
05000US27123,"Ramsey County, Minnesota",2012,143700,2999.3921
05000US27123,"Ramsey County, Minnesota",2014,136361,3899.696
05000US27123,"Ramsey County, Minnesota",2015,136040,2917.9331
05000US27123,"Ramsey County, Minnesota",2016,130930,3829.1794
05000US27123,"Ramsey County, Minnesota",2017,125078,3148.3284
05000US29189,"St. Louis County, Missouri",2010,273790,5514.2856
05000US29189,"St. Louis County, Missouri",2011,278695,5674.772
05000US29189,"St. Louis County, Missouri",2012,266401,5503.9512
05000US29189,"St. Louis County, Missouri",2014,263270,5466.2612
05000US29189,"St. Louis County, Missouri",2015,258116,5746.5044
05000US29189,"St. Louis County, Missouri",2016,241239,6348.3281
05000US29189,"St. Louis County, Missouri",2017,243183,5453.4956
05000US32003,"Clark County, Nevada",2009,222264,6209.7266
05000US32003,"Clark County, Nevada",2010,214633,6840.1216
05000US32003,"Clark County, Nevada",2011,210660,8110.6382
05000US32003,"Clark County, Nevada",2012,209492,5890.5776
05000US32003,"Clark County, Nevada",2013,210893,6280.2432
05000US32003,"Clark County, Nevada",2014,201805,5091.7935
05000US32003,"Clark County, Nevada",2015,194964,5096.6567
05000US32003,"Clark County, Nevada",2016,202816,5520.3647
05000US32003,"Clark County, Nevada",2017,198398,5809.1187
05000US34003,"Bergen County, New Jersey",2009,85389,3635.2583
05000US34003,"Bergen County, New Jersey",2010,81568,2987.842
05000US34003,"Bergen County, New Jersey",2011,82145,3849.8481
05000US34003,"Bergen County, New Jersey",2012,77595,3392.7051
05000US34003,"Bergen County, New Jersey",2013,73419,3263.2219
05000US34003,"Bergen County, New Jersey",2014,73017,3244.377
05000US34003,"Bergen County, New Jersey",2015,76195,3176.2917
05000US34003,"Bergen County, New Jersey",2016,72098,2854.7112
05000US34003,"Bergen County, New Jersey",2017,73636,3694.8328
05000US34005,"Burlington County, New Jersey",2014,81568,2758.6626
05000US34005,"Burlington County, New Jersey",2016,81279,3204.2554
05000US34013,"Essex County, New Jersey",2009,36326,2210.9421
05000US34013,"Essex County, New Jersey",2010,32040,2006.079
05000US34013,"Essex County, New Jersey",2011,34018,2170.2126
05000US34013,"Essex County, New Jersey",2012,29489,2223.1003
05000US34013,"Essex County, New Jersey",2013,28106,1975.0759
05000US34013,"Essex County, New Jersey",2014,28255,1734.3466
05000US34013,"Essex County, New Jersey",2015,26866,1693.0092
05000US34013,"Essex County, New Jersey",2016,33733,2243.1611
05000US34013,"Essex County, New Jersey",2017,27809,1994.5289
05000US34017,"Hudson County, New Jersey",2009,28540,2333.7385
05000US34017,"Hudson County, New Jersey",2012,22109,1590.8815
05000US34017,"Hudson County, New Jersey",2013,24903,1570.8207
05000US34017,"Hudson County, New Jersey",2014,24886,1857.1428
05000US34017,"Hudson County, New Jersey",2015,20865,1625.5319
