geoid,name,year,total_est,total_se
04000US01,Alabama,2009,6941,1043.769
04000US01,Alabama,2010,8609,1626.1398
04000US01,Alabama,2011,4811,657.14288
04000US01,Alabama,2012,11169,1527.6595
04000US01,Alabama,2013,7925,1367.1732
04000US01,Alabama,2014,9751,1452.2797
04000US01,Alabama,2015,11392,2120.3647
04000US01,Alabama,2016,11440,2154.4072
04000US01,Alabama,2017,9968,1826.7477
04000US02,Alaska,2010,1195,415.80548
04000US02,Alaska,2015,834,279.63525
04000US04,Arizona,2009,9769,1453.4955
04000US04,Arizona,2010,7676,1169.6049
04000US04,Arizona,2011,14745,3206.687
04000US04,Arizona,2012,8974,1182.9788
04000US04,Arizona,2013,11423,1568.9969
04000US04,Arizona,2014,10393,1400
04000US04,Arizona,2015,9542,1519.7568
04000US04,Arizona,2016,11024,1576.8997
04000US04,Arizona,2017,12144,1924.6201
04000US05,Arkansas,2009,5104,819.45288
04000US05,Arkansas,2010,5499,910.63831
04000US05,Arkansas,2011,3856,823.10028
04000US05,Arkansas,2012,2284,534.95441
04000US05,Arkansas,2013,3175,613.37384
04000US05,Arkansas,2014,5103,998.17627
04000US05,Arkansas,2015,3998,651.67175
04000US05,Arkansas,2016,4191,774.46808
04000US05,Arkansas,2017,2786,526.44379
04000US06,California,2009,71037,4525.228
04000US06,California,2010,75473,4539.21
04000US06,California,2011,75776,4810.3345
04000US06,California,2012,81087,3680.8511
04000US06,California,2013,83529,4337.3862
04000US06,California,2014,86756,4462.0059
04000US06,California,2015,86379,4640.1216
04000US06,California,2016,88612,4824.9238
04000US06,California,2017,90346,4510.0303
04000US08,Colorado,2009,7409,1232.2189
04000US08,Colorado,2010,6879,1095.4407
04000US08,Colorado,2011,7045,1471.1246
04000US08,Colorado,2012,9254,1806.079
04000US08,Colorado,2013,10435,1895.4407
04000US08,Colorado,2014,7692,1330.6991
04000US08,Colorado,2015,10705,1713.0699
04000US08,Colorado,2016,7900,1100.304
04000US08,Colorado,2017,12987,1811.5502
04000US09,Connecticut,2009,86958,4528.2676
04000US09,Connecticut,2010,85268,5170.2129
04000US09,Connecticut,2011,80710,3854.1033
04000US09,Connecticut,2012,73647,4007.9028
04000US09,Connecticut,2013,98740,5675.9878
04000US09,Connecticut,2014,85967,4280.2432
04000US09,Connecticut,2015,89016,5840.1216
04000US09,Connecticut,2016,96727,5094.833
04000US09,Connecticut,2017,95031,5226.1396
04000US10,Delaware,2010,6372,1184.1946
04000US10,Delaware,2011,12221,2060.1824
04000US10,Delaware,2012,9018,1702.1277
04000US10,Delaware,2013,8837,1516.1094
04000US10,Delaware,2014,6857,1049.848
04000US10,Delaware,2015,8647,1780.5471
04000US10,Delaware,2016,10793,2209.1187
04000US10,Delaware,2017,16254,2902.7356
04000US11,District of Columbia,2009,6644,944.68085
04000US11,District of Columbia,2010,7460,1314.2858
04000US11,District of Columbia,2011,7090,923.40424
04000US11,District of Columbia,2012,7699,1409.7264
04000US11,District of Columbia,2013,10115,1485.7142
04000US11,District of Columbia,2014,6522,982.37085
04000US11,District of Columbia,2015,10392,1912.462
04000US11,District of Columbia,2016,9046,1034.6505
04000US11,District of Columbia,2017,8727,1126.4437
04000US12,Florida,2009,741205,15309.423
04000US12,Florida,2010,798385,15043.161
04000US12,Florida,2011,829248,15451.063
04000US12,Florida,2012,835722,15224.924
04000US12,Florida,2013,821820,14837.69
04000US12,Florida,2014,890583,17051.672
04000US12,Florida,2015,937340,17888.146
04000US12,Florida,2016,927031,17468.086
04000US12,Florida,2017,964966,17626.748
04000US13,Georgia,2009,111682,6210.3345
04000US13,Georgia,2010,109501,6477.2036
04000US13,Georgia,2011,134992,8703.9512
04000US13,Georgia,2012,121124,9090.5771
04000US13,Georgia,2013,115502,5871.1245
04000US13,Georgia,2014,122950,6844.377
04000US13,Georgia,2015,123729,6912.4619
04000US13,Georgia,2016,128599,7693.6172
04000US13,Georgia,2017,121324,8206.0791
04000US15,Hawaii,2012,2911,730.09119
04000US15,Hawaii,2013,1997,559.87842
04000US15,Hawaii,2014,2476,571.42859
04000US15,Hawaii,2015,3006,658.96655
04000US15,Hawaii,2016,1634,497.26443
04000US15,Hawaii,2017,1683,429.17932
04000US16,Idaho,2009,847,375.07599
04000US16,Idaho,2010,694,345.28876
04000US16,Idaho,2012,864,302.12766
04000US16,Idaho,2013,1044,294.22491
04000US16,Idaho,2014,458,208.51064
04000US16,Idaho,2015,624,237.68997
04000US16,Idaho,2016,1677,477.20364
04000US16,Idaho,2017,829,441.94528
04000US17,Illinois,2009,28025,3020.6687
04000US17,Illinois,2010,26825,2352.5835
04000US17,Illinois,2011,32438,2824.3162
04000US17,Illinois,2012,30261,2877.2036
04000US17,Illinois,2013,35431,3735.5623
04000US17,Illinois,2014,32219,3449.2402
04000US17,Illinois,2015,34850,2933.1306
04000US17,Illinois,2016,35167,2889.3618
04000US17,Illinois,2017,38055,3265.6536
04000US18,Indiana,2009,4122,834.04254
04000US18,Indiana,2010,6896,1249.2401
04000US18,Indiana,2011,7540,1624.9241
04000US18,Indiana,2012,6784,1093.0092
04000US18,Indiana,2013,10383,2034.6505
04000US18,Indiana,2014,7052,1200
04000US18,Indiana,2015,8026,1605.4711
04000US18,Indiana,2016,7897,1245.5927
04000US18,Indiana,2017,9294,1508.8146
04000US19,Iowa,2009,1462,452.88754
04000US19,Iowa,2010,1710,470.51672
04000US19,Iowa,2011,732,258.96655
04000US19,Iowa,2012,2120,653.49542
04000US19,Iowa,2013,2089,645.59271
04000US19,Iowa,2014,2260,877.20367
04000US19,Iowa,2015,4073,998.78418
04000US19,Iowa,2016,2884,648.02429
04000US19,Iowa,2017,2547,741.03345
04000US20,Kansas,2009,3741,1089.9696
04000US20,Kansas,2010,2693,610.94226
04000US20,Kansas,2011,1964,473.55624
04000US20,Kansas,2012,2496,493.61703
04000US20,Kansas,2013,2931,534.3465
04000US20,Kansas,2014,3892,826.74774
04000US20,Kansas,2015,2573,568.38904
04000US20,Kansas,2016,4689,1025.5319
04000US20,Kansas,2017,2691,634.65045
04000US21,Kentucky,2009,5889,1358.0547
04000US21,Kentucky,2010,4863,1262.614
04000US21,Kentucky,2011,3774,843.76898
04000US21,Kentucky,2012,6138,1284.4985
04000US21,Kentucky,2013,6322,1268.693
04000US21,Kentucky,2014,6663,1130.0912
04000US21,Kentucky,2015,5877,1298.4802
04000US21,Kentucky,2016,3763,840.72949
04000US21,Kentucky,2017,6712,1621.2766
04000US22,Louisiana,2009,5295,1079.0273
04000US22,Louisiana,2010,7290,1420.6687
04000US22,Louisiana,2011,4763,989.66565
04000US22,Louisiana,2012,11211,2228.5715
04000US22,Louisiana,2013,11349,3395.7446
04000US22,Louisiana,2014,11739,2032.8268
04000US22,Louisiana,2015,9414,1615.8054
04000US22,Louisiana,2016,9132,1413.3739
04000US22,Louisiana,2017,10540,1883.8906
04000US23,Maine,2009,1663,458.96655
04000US23,Maine,2010,2023,629.17932
04000US23,Maine,2011,2577,643.76898
04000US23,Maine,2012,1590,489.9696
04000US23,Maine,2013,1334,361.70212
04000US23,Maine,2014,1952,448.63223
04000US23,Maine,2015,3232,812.76593
04000US23,Maine,2016,2367,655.31915
04000US23,Maine,2017,3097,753.19147
04000US24,Maryland,2009,60417,4078.4194
04000US24,Maryland,2010,61261,4215.8057
04000US24,Maryland,2011,77029,5331.3071
04000US24,Maryland,2012,73476,4506.3828
04000US24,Maryland,2013,80626,5286.3223
04000US24,Maryland,2014,79822,5224.9238
04000US24,Maryland,2015,85209,5848.0244
04000US24,Maryland,2016,86660,5899.6963
04000US24,Maryland,2017,95726,5444.9849
04000US25,Massachusetts,2009,103294,5049.2402
04000US25,Massachusetts,2010,121285,5998.1763
04000US25,Massachusetts,2011,117018,5297.2646
04000US25,Massachusetts,2012,124777,4590.2734
04000US25,Massachusetts,2013,132697,4854.7114
04000US25,Massachusetts,2014,126115,4953.7993
04000US25,Massachusetts,2015,136774,5458.3589
04000US25,Massachusetts,2016,141225,5542.249
04000US25,Massachusetts,2017,134939,6173.8604
04000US26,Michigan,2009,11318,1416.4133
04000US26,Michigan,2010,15195,2529.4834
04000US26,Michigan,2011,14622,1813.3739
04000US26,Michigan,2012,10583,1397.5684
04000US26,Michigan,2013,15489,1697.8723
04000US26,Michigan,2014,15590,1725.8358
04000US26,Michigan,2015,15443,2114.8936
04000US26,Michigan,2016,14959,1688.7538
04000US26,Michigan,2017,21117,3168.9971
04000US27,Minnesota,2009,3945,674.16412
04000US27,Minnesota,2010,5692,1027.9635
04000US27,Minnesota,2011,6103,1003.6474
04000US27,Minnesota,2012,5352,958.6626
04000US27,Minnesota,2013,5700,953.19147
04000US27,Minnesota,2014,6298,910.63831
04000US27,Minnesota,2015,7907,1429.1793
04000US27,Minnesota,2016,9629,1408.5106
04000US27,Minnesota,2017,8194,1271.7325
04000US28,Mississippi,2013,3297,745.89667
04000US29,Missouri,2009,6149,926.44379
04000US29,Missouri,2010,6509,1631.0031
04000US29,Missouri,2011,7724,1165.9574
04000US29,Missouri,2012,7411,1158.0547
04000US29,Missouri,2013,6409,1037.6899
04000US29,Missouri,2014,6811,973.25226
04000US29,Missouri,2015,7436,1363.5259
04000US29,Missouri,2016,8637,1330.6991
04000US29,Missouri,2017,8490,1256.5349
04000US30,Montana,2009,266,167.78116
04000US30,Montana,2012,474,235.25836
04000US30,Montana,2014,743,384.80243
04000US30,Montana,2016,787,624.92401
04000US31,Nebraska,2009,1460,484.49847
04000US31,Nebraska,2010,1629,577.50757
04000US31,Nebraska,2011,1982,733.73859
04000US31,Nebraska,2012,741,226.13982
04000US31,Nebraska,2013,1485,552.58356
04000US31,Nebraska,2014,1409,435.25836
04000US31,Nebraska,2015,2513,729.48328
04000US31,Nebraska,2016,1082,396.35257
04000US31,Nebraska,2017,2128,699.08813
04000US32,Nevada,2009,8382,1694.8329
04000US32,Nevada,2010,5615,1126.4437
04000US32,Nevada,2011,4308,1026.7477
04000US32,Nevada,2012,6964,1173.2523
04000US32,Nevada,2013,4752,1103.3435
04000US32,Nevada,2014,6318,1195.7446
04000US32,Nevada,2015,6178,1108.8146
04000US32,Nevada,2016,8573,1355.0151
04000US32,Nevada,2017,6690,1139.8176
04000US33,New Hampshire,2009,4961,1096.0486
04000US33,New Hampshire,2010,2706,686.3222
04000US33,New Hampshire,2011,4583,1076.5957
04000US33,New Hampshire,2012,4366,838.90576
04000US33,New Hampshire,2013,5442,1153.1915
04000US33,New Hampshire,2014,2535,489.36169
04000US33,New Hampshire,2015,5654,1056.5349
04000US33,New Hampshire,2016,3227,622.49243
04000US33,New Hampshire,2017,5757,1270.5167
04000US34,New Jersey,2009,149386,7164.1338
04000US34,New Jersey,2010,139816,6567.1733
04000US34,New Jersey,2011,167215,6634.0425
04000US34,New Jersey,2012,154487,5807.9028
04000US34,New Jersey,2013,159382,6823.1001
04000US34,New Jersey,2014,159341,6102.7354
04000US34,New Jersey,2015,163160,6379.3315
04000US34,New Jersey,2016,176281,8071.7324
04000US34,New Jersey,2017,173004,6866.2612
04000US35,New Mexico,2010,2869,829.78723
04000US35,New Mexico,2011,2115,519.14893
04000US35,New Mexico,2012,1600,694.83282
04000US35,New Mexico,2013,1764,483.89056
04000US35,New Mexico,2014,2138,492.40121
04000US35,New Mexico,2015,2011,577.50757
04000US35,New Mexico,2016,1877,585.41034
04000US35,New Mexico,2017,1669,448.63223
04000US36,New York,2009,801225,15148.937
04000US36,New York,2010,800328,11515.502
04000US36,New York,2011,797499,15144.681
04000US36,New York,2012,836810,13666.262
04000US36,New York,2013,823166,13868.693
04000US36,New York,2014,812905,13744.681
04000US36,New York,2015,798921,12456.535
04000US36,New York,2016,844064,12982.371
04000US36,New York,2017,795052,13121.58
04000US37,North Carolina,2009,34700,3004.2554
04000US37,North Carolina,2010,31571,3218.845
04000US37,North Carolina,2011,32659,3103.3435
04000US37,North Carolina,2012,34395,3249.2402
04000US37,North Carolina,2013,37944,3392.0972
04000US37,North Carolina,2014,43058,3581.7629
04000US37,North Carolina,2015,33399,2860.1824
04000US37,North Carolina,2016,38471,2879.6353
04000US37,North Carolina,2017,42615,3455.927
04000US39,Ohio,2009,16802,1908.8146
04000US39,Ohio,2010,14562,2362.3101
04000US39,Ohio,2011,13598,1501.5198
04000US39,Ohio,2012,14942,1669.9088
04000US39,Ohio,2013,19223,2184.8025
04000US39,Ohio,2014,17442,1954.4073
04000US39,Ohio,2015,19009,2001.2158
04000US39,Ohio,2016,17341,1824.3162
04000US39,Ohio,2017,20385,2054.7112
04000US40,Oklahoma,2009,26315,2026.1398
04000US40,Oklahoma,2010,21187,2026.7477
04000US40,Oklahoma,2011,19005,1828.5714
04000US40,Oklahoma,2012,21811,1362.918
04000US40,Oklahoma,2013,20865,1452.2797
04000US40,Oklahoma,2014,23449,1485.1063
04000US40,Oklahoma,2015,20597,1329.4833
04000US40,Oklahoma,2016,20530,1398.7842
04000US40,Oklahoma,2017,17390,1192.7052
04000US41,Oregon,2009,4328,1007.2949
04000US41,Oregon,2010,3896,1027.3556
04000US41,Oregon,2011,2768,669.90881
04000US41,Oregon,2012,2724,612.76593
04000US41,Oregon,2013,4932,1144.6809
04000US41,Oregon,2014,6380,1384.8025
04000US41,Oregon,2015,2677,713.06989
04000US41,Oregon,2016,3414,764.13373
04000US41,Oregon,2017,4218,820.06079
04000US42,Pennsylvania,2009,56805,5198.1763
04000US42,Pennsylvania,2010,73572,4460.1821
04000US42,Pennsylvania,2011,72701,4339.21
04000US42,Pennsylvania,2012,68106,4813.374
04000US42,Pennsylvania,2013,81376,5758.6626
04000US42,Pennsylvania,2014,80618,5257.751
04000US42,Pennsylvania,2015,82420,4240.7295
04000US42,Pennsylvania,2016,95271,6091.1855
04000US42,Pennsylvania,2017,78541,5454.1035
04000US44,Rhode Island,2009,4597,1029.7872
04000US44,Rhode Island,2010,6880,1703.9514
04000US44,Rhode Island,2011,8108,1227.9635
04000US44,Rhode Island,2012,6810,1291.1854
04000US44,Rhode Island,2013,7637,1744.073
04000US44,Rhode Island,2014,6854,1335.5623
04000US44,Rhode Island,2015,7638,1513.0699
04000US44,Rhode Island,2016,11155,2274.1641
04000US44,Rhode Island,2017,9006,1728.2675
04000US45,South Carolina,2009,9654,1442.5532
04000US45,South Carolina,2010,10163,1501.5198
04000US45,South Carolina,2011,13812,1792.0973
04000US45,South Carolina,2012,12845,2055.3191
04000US45,South Carolina,2013,13574,1688.1459
04000US45,South Carolina,2014,14883,1893.6171
04000US45,South Carolina,2015,16659,2231.0029
04000US45,South Carolina,2016,16748,1913.6779
04000US45,South Carolina,2017,13916,1653.4955
04000US47,Tennessee,2009,8498,1178.7234
04000US47,Tennessee,2010,6097,1029.7872
04000US47,Tennessee,2011,9068,1844.9849
04000US47,Tennessee,2012,9742,1472.9484
04000US47,Tennessee,2013,12232,1818.2371
04000US47,Tennessee,2014,11968,1871.1246
04000US47,Tennessee,2015,15127,2282.0669
04000US47,Tennessee,2016,13289,2044.377
04000US47,Tennessee,2017,13626,2106.991
04000US48,Texas,2009,58471,3631.6108
04000US48,Texas,2010,65574,4176.292
04000US48,Texas,2011,55107,3834.0425
04000US48,Texas,2012,65882,4966.5654
04000US48,Texas,2013,70059,4235.2583
04000US48,Texas,2014,69931,4237.6899
04000US48,Texas,2015,81547,5612.1582
04000US48,Texas,2016,72415,4560.4863
04000US48,Texas,2017,79296,5408.5107
04000US49,Utah,2009,875,324.01215
04000US49,Utah,2010,1519,433.43466
04000US49,Utah,2011,1869,508.2067
04000US49,Utah,2012,3111,814.58966
04000US49,Utah,2013,1856,616.41339
04000US49,Utah,2014,2291,625.53192
04000US49,Utah,2015,3238,787.23407
04000US49,Utah,2016,2685,810.94226
04000US49,Utah,2017,3229,710.63831
04000US50,Vermont,2013,1568,431.00305
04000US50,Vermont,2016,816,278.41946
04000US50,Vermont,2017,647,186.01823
04000US51,Virginia,2009,35213,3234.6504
04000US51,Virginia,2010,38744,3646.8086
04000US51,Virginia,2011,39183,3112.4619
04000US51,Virginia,2012,43066,3412.7659
04000US51,Virginia,2013,44461,3233.4346
04000US51,Virginia,2014,42656,3089.3618
04000US51,Virginia,2015,43798,3555.0151
04000US51,Virginia,2016,40122,2952.5835
04000US51,Virginia,2017,50522,3465.0457
04000US53,Washington,2009,8679,1323.4043
04000US53,Washington,2010,8766,1367.7811
04000US53,Washington,2011,9642,1634.6505
04000US53,Washington,2012,10330,1769.6049
04000US53,Washington,2013,11151,1419.4529
04000US53,Washington,2014,10752,1728.2675
04000US53,Washington,2015,13140,1753.1915
04000US53,Washington,2016,10426,1271.7325
04000US53,Washington,2017,13517,2051.6716
04000US54,West Virginia,2010,1555,443.76898
04000US54,West Virginia,2011,1278,325.83588
04000US54,West Virginia,2012,2490,506.99088
04000US54,West Virginia,2013,2124,582.37085
04000US54,West Virginia,2014,2135,669.3009
04000US54,West Virginia,2015,2515,614.58966
04000US54,West Virginia,2016,2069,724.01215
04000US55,Wisconsin,2009,5829,1341.6414
04000US55,Wisconsin,2010,5623,991.48938
04000US55,Wisconsin,2011,4606,709.42249
04000US55,Wisconsin,2012,5087,896.04865
04000US55,Wisconsin,2013,4060,604.86322
04000US55,Wisconsin,2014,5124,704.55927
04000US55,Wisconsin,2015,6403,1126.4437
04000US55,Wisconsin,2016,4791,764.74164
04000US55,Wisconsin,2017,6730,1021.2766
