geoid,name,year,total_est,total_se
03000US1,New England Division,2009,34.999573,.23291728
03000US1,New England Division,2010,34.374489,.26670641
03000US1,New England Division,2011,34.258659,.24947554
03000US1,New England Division,2012,31.976377,.23918918
03000US1,New England Division,2013,29.949442,.25960812
03000US1,New England Division,2014,29.247253,.20719412
03000US1,New England Division,2015,28.395721,.20421632
03000US1,New England Division,2016,26.249424,.21380103
03000US1,New England Division,2017,26.116974,.24066767
03000US2,Middle Atlantic Division,2009,33.360718,.16661197
03000US2,Middle Atlantic Division,2010,33.236858,.16120516
03000US2,Middle Atlantic Division,2011,33.398239,.15485321
03000US2,Middle Atlantic Division,2012,31.445801,.14445566
03000US2,Middle Atlantic Division,2013,29.682041,.14255461
03000US2,Middle Atlantic Division,2014,29.337082,.13532987
03000US2,Middle Atlantic Division,2015,28.389458,.14161508
03000US2,Middle Atlantic Division,2016,26.662556,.1479895
03000US2,Middle Atlantic Division,2017,25.705597,.13843751
03000US3,East North Central Division,2009,28.329456,.11105704
03000US3,East North Central Division,2010,28.342867,.11922157
03000US3,East North Central Division,2011,27.495104,.12192597
03000US3,East North Central Division,2012,24.622314,.10581306
03000US3,East North Central Division,2013,23.079533,.10923196
03000US3,East North Central Division,2014,22.378984,.10368343
03000US3,East North Central Division,2015,20.952568,.099428385
03000US3,East North Central Division,2016,19.953072,.1073323
03000US3,East North Central Division,2017,19.080683,.095196895
03000US4,West North Central Division,2009,22.987064,.15564415
03000US4,West North Central Division,2010,23.196251,.13912208
03000US4,West North Central Division,2011,22.782749,.14869335
03000US4,West North Central Division,2012,20.565664,.147659
03000US4,West North Central Division,2013,19.308367,.13972637
03000US4,West North Central Division,2014,19.366383,.13916361
03000US4,West North Central Division,2015,18.065231,.13394399
03000US4,West North Central Division,2016,17.303242,.12674236
03000US4,West North Central Division,2017,16.933762,.12352969
03000US5,South Atlantic Division,2009,31.387257,.11957365
03000US5,South Atlantic Division,2010,31.698313,.11218848
03000US5,South Atlantic Division,2011,30.373426,.13604264
03000US5,South Atlantic Division,2012,27.639425,.11338657
03000US5,South Atlantic Division,2013,25.604338,.10889897
03000US5,South Atlantic Division,2014,24.816208,.1031174
03000US5,South Atlantic Division,2015,23.770487,.10278782
03000US5,South Atlantic Division,2016,22.684416,.10635369
03000US5,South Atlantic Division,2017,21.764009,.11366834
03000US6,East South Central Division,2009,23.974203,.19401973
03000US6,East South Central Division,2010,24.759312,.19711488
03000US6,East South Central Division,2011,24.105955,.18677613
03000US6,East South Central Division,2012,22.086063,.17751601
03000US6,East South Central Division,2013,20.654512,.19423001
03000US6,East South Central Division,2014,21.453516,.18222064
03000US6,East South Central Division,2015,19.478088,.16921841
03000US6,East South Central Division,2016,18.581892,.15919375
03000US6,East South Central Division,2017,17.5042,.17149702
03000US7,West South Central Division,2009,23.161674,.15120111
03000US7,West South Central Division,2010,24.082222,.14865978
03000US7,West South Central Division,2011,23.611805,.1724464
03000US7,West South Central Division,2012,21.780052,.14627351
03000US7,West South Central Division,2013,20.258242,.14238632
03000US7,West South Central Division,2014,20.462648,.14759868
03000US7,West South Central Division,2015,19.95578,.13380207
03000US7,West South Central Division,2016,19.309877,.15040395
03000US7,West South Central Division,2017,19.131662,.1489234
03000US8,Mountain Division,2009,30.536095,.20997429
03000US8,Mountain Division,2010,30.554585,.19844575
03000US8,Mountain Division,2011,29.122904,.22901875
03000US8,Mountain Division,2012,26.231495,.18688025
03000US8,Mountain Division,2013,24.147017,.18552779
03000US8,Mountain Division,2014,23.046616,.18601745
03000US8,Mountain Division,2015,22.26762,.18353991
03000US8,Mountain Division,2016,21.70789,.16915205
03000US8,Mountain Division,2017,21.536432,.1807352
03000US9,Pacific Division,2009,40.070232,.16991894
03000US9,Pacific Division,2010,39.441174,.17097259
03000US9,Pacific Division,2011,37.790947,.18207738
03000US9,Pacific Division,2012,35.398178,.15490976
03000US9,Pacific Division,2013,32.435692,.14028604
03000US9,Pacific Division,2014,31.06789,.15423207
03000US9,Pacific Division,2015,30.044931,.14725022
03000US9,Pacific Division,2016,29.485348,.14005545
03000US9,Pacific Division,2017,29.50482,.13339475
