geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,704,134.4674799876547,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,126.7750490806874,563,72.77080538247924,8,134.6995041042643,696,72.34042358398438,0,83.69873475392811,101,140.903670957603,603,72.34042358398438,0,75.8637267749518,32,75.8637267749518,32,84.07099042543034,109
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,844,133.0682288225114,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,125.9268708736412,700,54.67746391110777,8,133.3026884712557,836,54.10334396362305,0,66.7226913617536,112,138.679123289953,732,54.10334396362305,0,56.4368208987018,24,56.4368208987018,24,67.18906737156138,120
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,969,128.3999386931127,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,123.0849170610882,861,9.895939543161346,8,128.6069937468807,961,6.686930179595947,0,30.07122278044179,67,131.7046227764207,902,6.686930179595947,0,20.43493757497656,33,20.43493757497656,33,30.94338416731555,75
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,863,114.214554604608,9.037123803078178,6,6.686930179595947,0,6.686930179595947,0,105.3497369108948,733,10.8234005020543,9,114.5311985737077,854,6.686930179595947,0,29.55682912085491,68,117.7873320692068,795,6.686930179595947,0,29.3183122316369,47,29.3183122316369,47,30.75771628194289,77
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,930,111.9218109988336,9.037123803078178,6,12.30909250980894,11,12.30909250980894,11,98.09674452386471,785,9.456747350626545,8,112.1213931972191,922,6.686930179595947,0,30.11420380219888,71,115.709299594597,859,6.686930179595947,0,33.30175249936641,49,33.30175249936641,49,30.84769530884213,79
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,886,108.0409244462272,10.35221072675672,9,12.82372235072434,12,12.82372235072434,12,107.1479227420334,788,12.5616891814021,21,108.5629879611773,865,6.686930179595947,0,20.97044175861574,48,109.8539291401089,838,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,23.51255884323673,69
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,880,112.1329273938789,9.895939543161346,8,12.82372235072434,12,12.82372235072434,12,100.5762169396719,734,12.487926197831,20,112.6278237000813,860,6.686930179595947,0,28.1216627772095,65,115.4118983816193,815,6.686930179595947,0,38.27856751883608,41,38.27856751883608,41,29.75620335145131,85
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,805,102.6527969718002,9.456747350626545,7,12.82372235072434,12,12.82372235072434,12,87.13814472229599,636,12.17324266171729,17,103.1555598492291,788,6.686930179595947,0,28.48074600120899,73,106.3204335191134,732,6.686930179595947,0,44.44346989287845,60,44.44346989287845,60,30.30381435322109,90
Cincinnati002,CUF/Corryville,2006-2010,412,122.1808879303328,72.34042358398438,0,72.64882600246939,6,72.64882600246939,6,112.1774087593527,223,72.64882600246939,7,122.3637381362279,405,72.34042358398438,0,95.37681759524917,164,137.0830763651433,248,73.65914882184397,19,73.65914882184397,19,72.34042358398438,0,95.37681759524917,164
Cincinnati002,CUF/Corryville,2007-2011,384,102.5285221667976,54.10334396362305,0,54.97067896329126,10,54.97067896329126,10,49.97759090663778,142,54.44379119285759,5,102.7085801143842,379,54.10334396362305,0,85.7573876317766,214,122.2262474392804,170,56.21046248567191,18,56.21046248567191,18,54.10334396362305,0,85.7573876317766,214
Cincinnati002,CUF/Corryville,2008-2012,479,91.51601483340428,7.121146678924561,0,11.59031226196336,8,11.61440721278925,8,44.80783414936268,160,20.80235697832993,35,93.61019787664655,444,7.121146678924561,0,77.64277068878532,286,119.8277545651636,193,16.35699020335983,21,16.80551513930585,25,7.995712202988221,4,77.64277068878532,286
Cincinnati002,CUF/Corryville,2009-2013,477,90.4191687490643,7.121146678924561,0,19.60622128851248,34,19.50979503449018,34,39.18026162558058,134,19.39581317389134,32,92.23217315888985,445,7.121146678924561,0,75.66374634683449,289,117.7104011607292,188,13.05222546540924,17,13.33581217936024,20,7.519341721964881,3,75.66374634683449,289
Cincinnati002,CUF/Corryville,2010-2014,506,91.21573982638171,7.121146678924561,0,29.70860067630674,59,29.65045178524457,59,40.48832933376281,141,20.95281201580135,42,93.35107947569379,464,7.121146678924561,0,73.1784610949117,277,116.7496932592428,229,16.07282107553932,23,16.08969239617765,25,7.167067618885722,2,73.1784610949117,281
Cincinnati002,CUF/Corryville,2011-2015,625,118.3740933310547,7.034303188323975,0,37.60718439938346,83,37.56720760744256,83,48.22780006963911,152,24.77530028957174,61,120.7530197036979,564,7.034303188323975,0,86.12289141675305,343,146.2350967546221,282,21.84224293255596,37,22.11128763843665,41,7.519341721964881,4,86.20652360778895,349
Cincinnati002,CUF/Corryville,2012-2016,619,108.924132668129,7.121146678924561,0,35.19650045422686,82,35.14287741915977,82,22.4101015553086,77,25.92689158830632,51,111.7664528569439,568,7.121146678924561,0,96.39236453429916,422,145.2965692035286,197,23.11629613346056,30,23.37067845901643,33,7.519341721964881,3,96.70049007989695,427
Cincinnati002,CUF/Corryville,2013-2017,613,121.4999728635255,6.686930179595947,0,59.10740457821878,150,59.10740457821878,150,18.90372295474737,42,30.72766389418975,22,125.1467846131291,591,6.686930179595947,0,87.64346944726883,385,149.662640987539,228,30.43158864722679,18,33.00077676314626,32,14.41127040214647,14,87.64346944726883,389
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,464,125.4431986986389,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,108.5459654318208,318,72.34042358398438,0,125.4431986986389,464,72.34042358398438,0,99.11238259600422,146,142.5697148741367,318,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.11238259600422,146
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,587,125.0640776822704,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,104.6776037323994,399,54.10334396362305,0,125.0640776822704,587,54.10334396362305,0,92.37521696376612,181,145.7636182576905,406,54.10334396362305,0,54.5929154035688,7,54.5929154035688,7,92.37521696376612,181
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,647,113.8789014257596,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,86.20009365564805,442,7.193515777587891,0,113.8784512133999,647,7.193515777587891,0,81.15672350752054,197,139.6761906425497,450,7.193515777587891,0,10.71749008490909,8,10.75489762277605,8,81.15672350752054,197
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,823,144.4207295075663,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,97.13707436985186,547,7.193515777587891,0,144.420227434138,823,7.193515777587891,0,95.24304968411271,227,172.8674752188586,596,7.193515777587891,0,38.20125724601933,49,38.23056925461265,49,95.24304968411271,227
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,813,143.5609677672492,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,104.0845937448121,543,7.193515777587891,0,143.5604626869797,813,7.193515777587891,0,90.63052944864668,200,169.6414533606862,613,7.193515777587891,0,45.08605611936174,70,45.14243472638221,70,90.63052944864668,200
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,672,128.1359117510932,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,89.44643720034914,444,7.092198371887207,0,128.1353729487039,672,7.092198371887207,0,77.91121956181634,155,149.8123342644497,517,7.092198371887207,0,47.25381455835874,73,47.29589101554029,73,77.91121956181634,155
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,643,127.4044432856889,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,109.9279108722003,496,32.9054559615463,34,131.4126675252241,609,7.193515777587891,0,36.93728355875166,77,132.4806632194043,566,7.193515777587891,0,51.49980389753905,70,51.52155055741401,70,36.93728355875166,77
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,538,129.5061515909813,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,112.9227402072204,416,43.07538968387306,43,136.3152413254053,495,7.193515777587891,0,31.85549457499887,51,133.1969070748487,487,7.193515777587891,0,55.01099850912683,71,55.03135767293357,71,31.85549457499887,51
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,344,111.8673170159134,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.0587864511432,213,72.34042358398438,0,111.8673170159134,344,72.34042358398438,0,41.11328475413701,131,119.1830474506069,213,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,41.11328475413701,131
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,245,90.19932787973765,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.390888727682,144,54.10334396362305,0,90.19932787973765,245,54.10334396362305,0,39.82574908343139,101,98.60024868129317,144,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,39.82574908343139,101
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,259,72.90958618617394,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,67.7532079466736,164,7.446808815002441,0,72.91241887558633,259,7.446808815002441,0,29.54432313435637,78,78.66813069665753,181,18.1298208905377,17,18.06882259248563,17,7.446808815002441,0,29.54432313435637,78
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,221,61.59656186718718,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,61.06624135583711,134,7.446808815002441,0,61.60004908810623,221,7.446808815002441,0,29.35610145830211,67,68.2342811692799,154,20.92143474407787,20,20.86859784715903,20,7.446808815002441,0,29.35610145830211,67
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,211,71.15377982859539,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,64.06383610128161,144,7.446808815002441,0,71.15578754856033,211,7.446808815002441,0,19.35766943299694,45,73.73994677088811,166,22.62708778194596,22,22.57824275375809,22,7.446808815002441,0,19.35766943299694,45
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,233,67.01253453346344,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,53.29473376681599,105,7.294832706451416,0,67.01389882280905,233,7.294832706451416,0,35.47777818206622,104,75.82448502518513,129,24.2865403206963,24,24.25104476503674,24,7.294832706451416,0,35.47777818206622,104
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,298,84.21967149893494,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,73.85955460620988,150,7.446808815002441,0,84.22212379083268,298,7.446808815002441,0,37.62127236927879,115,92.24051822313214,183,24.34985810866047,24,26.30911289170239,33,12.30909250980894,9,37.62127236927879,115
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,267,82.98359881174908,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,74.57655805279485,149,7.446808815002441,0,82.98596759545123,267,7.446808815002441,0,38.47597016113441,111,91.4695465802134,156,7.446808815002441,0,11.09692269162206,7,10.8234005020543,7,38.47597016113441,111
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,700,154.9675086562089,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,146.1004112631558,573,75.40444565546493,22,156.4212973971571,678,72.34042358398438,0,86.00051133063364,105,161.7957966200987,595,75.40444565546493,22,75.40444565546493,22,72.34042358398438,0,86.00051133063364,105
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,621,129.4918447598273,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,111.9465698980132,487,58.59249044311179,22,131.430764920483,599,54.10334396362305,0,72.09736795366219,109,137.981870175407,512,58.59249044311179,22,58.70590755946053,25,54.22615120124132,3,72.09736795366219,109
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,750,120.3862311849042,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,101.3193487147208,584,27.57091944160456,30,123.3218764961588,720,6.686930179595947,0,37.49828670414029,132,125.9136653799908,618,27.57091944160456,30,27.89737155460561,34,7.926082009862163,4,37.49828670414029,132
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,741,111.5480150037897,7.742698035833573,3,7.066869258880615,0,7.066869258880615,0,92.87990055192086,547,29.34350950838777,35,115.1471804530885,706,7.066869258880615,0,43.07538888980636,152,119.3887251079733,589,29.34350950838777,35,29.61918141557144,39,8.000898454332278,4,43.07538888980636,152
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,676,99.49342196524732,7.742698035833573,3,7.066869258880615,0,7.066869258880615,0,86.00696064579404,517,7.066869258880615,0,99.49475973118271,676,7.066869258880615,0,41.23893202023469,151,107.4933115064385,525,7.066869258880615,0,8.270853964985523,5,8.295689894338375,5,41.23893202023469,151
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,658,105.7034299147451,8.639921304746361,5,6.686930179595947,0,6.686930179595947,0,90.2218604835877,528,6.686930179595947,0,105.7034299147451,658,6.686930179595947,0,33.24622174126791,121,110.6065609291971,537,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,33.24622174126791,121
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,660,103.4121523512102,9.362975030839792,6,7.066869258880615,0,7.066869258880615,0,96.3731948445359,547,7.066869258880615,0,103.4139660595589,660,7.066869258880615,0,32.77182158093429,107,108.1730174135228,553,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,32.77182158093429,107
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,544,94.70428829892454,12.05464423622215,11,7.066869258880615,0,7.066869258880615,0,90.36101454565031,479,7.066869258880615,0,94.70625988446533,544,7.066869258880615,0,20.32614427876941,43,96.58854009091259,501,7.066869258880615,0,13.44887007797301,11,13.34619954916807,11,20.32614427876941,43
Cincinnati006,Downtown/Mt Adams,2006-2010,153,92.13888350152024,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.41125482609216,95,72.34042358398438,0,92.13888350152024,153,72.34042358398438,0,27.25411806201878,58,96.08517473702787,95,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.25411806201878,58
Cincinnati006,Downtown/Mt Adams,2007-2011,97,68.20441160241883,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.81805992250103,37,54.10334396362305,0,68.20441160241883,97,54.10334396362305,0,26.5953106601034,52,73.20623136823514,45,54.10334396362305,0,55.19877396960717,8,55.19877396960717,8,26.5953106601034,52
Cincinnati006,Downtown/Mt Adams,2008-2012,93,34.15093451718461,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,14,6.686930179595947,0,34.15093451718461,93,6.686930179595947,0,29.43781124271942,68,45.08737139331821,25,6.686930179595947,0,15.49853956437324,11,15.49853956437324,11,29.43781124271942,68
Cincinnati006,Downtown/Mt Adams,2009-2013,159,48.71194074519963,6.686930179595947,0,21.72348793310515,25,21.72348793310515,25,18.28767038283181,34,6.686930179595947,0,48.71194074519963,159,6.686930179595947,0,35.25311842336902,87,60.13015491195677,72,6.686930179595947,0,17.72325815293458,13,17.72325815293458,13,35.25311842336902,87
Cincinnati006,Downtown/Mt Adams,2010-2014,136,46.46779198264215,6.686930179595947,0,11.80333651413517,11,11.80333651413517,11,29.34350950838777,53,6.686930179595947,0,46.46779198264215,136,6.686930179595947,0,24.86463415521371,55,52.27610054497114,81,6.686930179595947,0,24.04868112692425,17,24.04868112692425,17,24.86463415521371,55
Cincinnati006,Downtown/Mt Adams,2011-2015,115,41.46680926437146,6.686930179595947,0,14.95243044237142,14,14.95243044237142,14,34.69308931824956,68,6.686930179595947,0,41.46680926437146,115,6.686930179595947,0,16.37956688562755,33,44.08028410414023,82,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.37956688562755,33
Cincinnati006,Downtown/Mt Adams,2012-2016,145,47.8083712484397,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,35.88686172129665,81,6.686930179595947,0,47.8083712484397,145,6.686930179595947,0,26.65776446497558,54,54.3282774664535,91,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.65776446497558,54
Cincinnati006,Downtown/Mt Adams,2013-2017,123,44.53484008461733,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,34.09678700421494,68,6.686930179595947,0,44.53484008461733,123,6.686930179595947,0,24.3995528388047,44,50.33860471714795,79,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.3995528388047,44
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1013,164.0853222581751,72.34042358398438,0,72.99137347624998,9,72.99137347624998,9,125.0478226981393,455,92.61493240157601,114,173.9781072434327,899,72.34042358398438,0,113.4109295003003,431,185.8840902992533,582,80.0448857196069,56,80.30530742158315,64,72.62847619577553,8,122.6246933306148,485
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1090,163.0437740659972,54.10334396362305,0,54.97067896329126,9,54.97067896329126,9,110.7251060462394,409,68.26127986250904,63,168.2727035561788,1027,54.10334396362305,0,124.6719423652524,594,197.9878623723249,496,56.71768402227315,17,59.07926486575255,36,56.574160924166,19,129.7270686739279,636
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1090,141.3324115480504,6.940223217010498,0,11.95505735601661,10,11.96204680613728,10,83.99189483587361,353,31.9900699920832,37,144.7394455258031,1053,6.940223217010498,0,112.8589037026186,690,180.7407838014067,400,6.940223217010498,0,7.85005253487514,3,7.860692857940181,3,118.0443145427975,724
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1240,158.6137163981515,6.940223217010498,0,11.46592623422139,10,11.47321366554195,10,78.06995492001778,349,23.74908786631175,25,160.2301028709907,1215,6.940223217010498,0,146.3783849867414,856,215.8354526507633,384,6.940223217010498,0,7.586720081686424,2,7.597729200520127,2,148.3183025130807,879
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1156,138.6092324251717,6.940223217010498,0,11.46592623422139,10,11.47321366554195,10,87.43027801165016,480,7.3756069923457,2,138.6312327531892,1154,6.940223217010498,0,108.2937390144673,664,175.8978488305892,492,6.940223217010498,0,7.364265822128274,2,7.3756069923457,2,108.2937390144673,664
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1318,155.1130038565863,6.889564514160156,0,6.889564514160156,0,6.889564514160156,0,112.5769549809185,639,24.69411481254165,24,156.9148665530894,1294,6.889564514160156,0,105.5022169096527,641,187.5920087270904,677,6.889564514160156,0,15.59093534516603,14,15.59519027318946,14,108.0221096831085,665
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1218,147.3728023173961,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,98.73508282100093,548,23.36474860044762,30,149.0503409550488,1188,6.940223217010498,0,104.8363488063927,605,180.8574103926569,613,11.96204680613728,10,23.05426548339134,45,20.91336363588544,35,106.1256123595146,625
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1050,136.5972594361102,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,97.33470211291487,498,21.54627265473743,25,138.1096348877343,1025,6.940223217010498,0,97.59821092159297,495,167.8815715334823,555,9.243452686007785,5,21.65746776982552,37,20.79818929673619,32,99.48268481659896,515
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,625,122.5463151017735,72.34042358398438,0,73.25669178641434,9,72.34042358398438,0,98.99113235354517,531,72.34042358398438,0,122.5463151017735,625,73.25669178641434,9,76.76441899290687,51,125.2087795804729,574,72.99137347624998,11,76.37832618111926,34,75.75648482202908,23,76.76441899290687,51
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,691,117.7622288249275,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.47917159300502,593,54.10334396362305,0,117.7622288249275,691,54.10334396362305,0,63.04628459786709,69,122.1294588187622,622,54.10334396362305,0,60.60153130573668,29,60.60153130573668,29,63.04628459786709,69
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,745,106.6466550396393,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,108.7670341822233,655,6.686930179595947,0,106.6466550396393,745,6.686930179595947,0,26.98841722295472,62,109.8051394977363,683,6.686930179595947,0,25.23345557532435,28,25.23345557532435,28,26.98841722295472,62
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,890,115.5574970205758,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,109.7243388765901,798,6.686930179595947,0,115.5574970205758,890,6.686930179595947,0,30.76372362291546,87,119.3952544014239,803,6.686930179595947,0,9.456747350626545,5,9.456747350626545,5,30.76372362291546,87
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,881,114.6069974279575,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,108.7772254856002,777,14.41127040214647,12,115.3157991726582,869,6.686930179595947,0,31.85549559414827,86,118.7637209916137,795,14.41127040214647,12,15.88709381323639,18,9.456747350626545,6,31.85549559414827,86
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,901,111.6275629395277,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,102.3192599110914,792,16.60364738575114,15,112.6573516424995,886,6.686930179595947,0,30.38905660106193,81,115.496720878534,820,16.60364738575114,15,19.02065371180832,28,11.43762197053908,13,30.38905660106193,81
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,817,104.7023137594484,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,93.13617473283149,697,22.30265848558132,22,106.842257776966,795,6.686930179595947,0,30.23055801172156,69,108.7738300744037,748,22.30265848558132,22,27.79784423456811,51,17.88928740312565,29,30.23055801172156,69
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,765,109.749595085918,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,103.6558846875426,673,21.72348793310515,22,111.6788633281873,743,6.686930179595947,0,22.95587529628533,44,111.9251124498643,721,21.72348793310515,22,28.13480026070021,48,19.08853302264275,26,22.95587529628533,44
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,129,82.652417962145,72.83932898861275,8,72.34042358398438,0,72.34042358398438,0,73.67921401393974,14,72.34042358398438,0,82.652417962145,129,72.34042358398438,0,80.99262958110057,107,90.32215319145239,22,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.99262958110057,107
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,245,86.49966797360588,57.70274832465683,19,54.10334396362305,0,54.10334396362305,0,55.7317859838824,14,54.10334396362305,0,86.49966797360588,245,54.10334396362305,0,62.30632393337817,212,106.6033327885912,33,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.30632393337817,212
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,226,63.72342401036413,12.30909250980894,9,7.294833183288574,0,7.294833183288574,0,17.47191713421116,16,7.294833183288574,0,63.72697966759483,226,7.294833183288574,0,61.05716532934711,201,87.99882573727267,25,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,61.05716532934711,201
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,267,73.48406998567678,11.80333651413517,9,10.12720824278528,2,9.895939543161346,2,16.3802716213026,15,7.294833183288574,0,73.48715337805129,267,7.294833183288574,0,66.32550304995341,241,98.76295875462738,26,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,66.32550304995341,241
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,258,76.60471056966752,13.8756376735729,13,11.99789482437441,2,11.80333651413517,2,18.08900820379426,21,7.294833183288574,0,76.606634553639,258,7.294833183288574,0,79.94787475335242,222,110.5217050055814,36,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,79.94787475335242,222
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,225,70.45193258446015,7.173252105712891,0,12.96665666176687,3,12.82372235072434,3,15.78337404782407,18,7.173252105712891,0,70.45358476928927,225,7.173252105712891,0,67.88670494392507,204,97.60748249241891,21,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,67.88670494392507,204
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,114,40.17454878744351,7.294833183288574,0,13.51857129126624,3,13.34619954916807,3,15.622561192745,17,7.294833183288574,0,40.17628432515492,114,7.294833183288574,0,35.64404967551397,94,53.28630535493663,20,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,35.64404967551397,94
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,79,36.76332063944119,7.902735710144043,0,13.8815549695857,3,13.7426696353591,3,10.58606377786304,4,7.902735710144043,0,36.76571276419399,79,7.902735710144043,0,34.39354417461973,72,49.88983844639757,7,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,34.39354417461973,72
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,396,121.4619474308968,72.34042358398438,0,75.20815640669285,29,75.20815640669285,29,75.23026769671567,258,91.81142584736085,60,133.9746457562814,336,72.34042358398438,0,74.40043884884133,32,122.7000125928919,364,72.34042358398438,0,74.17907877992995,17,74.17907877992995,17,93.14014057850729,92
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,410,116.0537121562182,54.10334396362305,0,57.04253020559125,23,57.04253020559125,23,75.05075656310544,267,82.75072636836899,64,131.867262774674,346,54.10334396362305,0,57.13962392699062,32,117.4999102114983,378,54.10334396362305,0,58.82852927588618,24,58.82852927588618,24,85.69919521497668,96
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,505,111.7763024084221,8.206686973571777,0,10.04457758803184,6,10.28855345232789,6,70.30152660638845,317,54.64854425545398,57,124.1770747949995,448,8.206686973571777,0,52.4137671451041,108,123.269365426717,397,8.206686973571777,0,18.25464927446545,17,18.1298208905377,17,76.01215304313797,165
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,434,102.5172208547809,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,71.9999131448989,279,51.04010494225271,55,114.2540862299461,379,8.206686973571777,0,50.74076382941799,100,114.1856903357734,334,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,71.59329169875647,155
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,436,105.2969627629992,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,74.08686084117161,273,46.83788718617624,49,114.9816453982155,387,8.206686973571777,0,57.96791558188074,114,120.0080051091833,322,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,75.07044922901548,163
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,312,87.72793817088223,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,56.97770998707517,157,7.902735710144043,0,87.72733042133478,312,7.902735710144043,0,62.63168431779546,131,107.5798910666349,181,7.902735710144043,0,24.93626358829699,24,24.86545901749599,24,62.63168431779546,131
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,309,84.00168610156807,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,46.51151045176784,128,8.206686973571777,0,84.00014305743751,309,8.206686973571777,0,61.02386599461133,148,103.6073116828346,161,8.206686973571777,0,33.19468892180559,33,33.1262065139472,33,61.02386599461133,148
