geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,1062,156.594849034686,72.70729996723435,7,72.34042358398438,0,72.34042358398438,0,134.3740107734218,555,33.27955201381927,48,160.0920838968517,1014,72.34042358398438,0,92.23509103100919,440,181.7395354943295,622,72.54701985082296,5,73.4607112435969,17,73.25669178641434,12,99.36374488958344,483
05000US01001,"Autauga County, Alabama",2006-2010,1273,177.6407870032656,72.54701985082296,6,72.34042358398438,0,72.34042358398438,0,165.1549901194241,586,61.99415638718374,100,188.1476139452695,1173,72.34042358398438,0,95.69014394195199,568,201.7742621217361,705,72.50370896526648,5,73.61900225551183,18,73.45819602799455,13,113.2234115581961,663
05000US01001,"Autauga County, Alabama",2007-2011,1329,153.8654553331622,54.10334396362305,0,58.59249044311179,26,58.59249044311179,26,153.8954741484737,694,34.82067728265972,130,157.7563244732345,1199,54.10334396362305,0,94.6241148352693,468,180.633057476309,861,54.10334396362305,0,55.32248941638047,11,55.32248941638047,11,101.33029415019,598
05000US01001,"Autauga County, Alabama",2008-2012,1564,177.5710822376754,17.02127647399902,0,23.22793102327145,15,23.22793102327145,15,141.9449633079056,672,97.16179804830621,220,202.4151779067941,1344,17.02127647399902,0,119.9295212318489,644,214.2768753504675,920,17.02127647399902,0,21.6468010041086,13,21.6468010041086,13,145.6634395883456,864
05000US01001,"Autauga County, Alabama",2009-2013,1643,224.2526691853884,16.41337394714356,0,29.33721164007766,26,29.33721164007766,26,145.3701226892037,629,73.70679686318101,255,236.054975674315,1388,16.41337394714356,0,129.8808102026191,733,259.149154919826,910,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,156.6573671799277,988
05000US01001,"Autauga County, Alabama",2010-2014,1929,230.1841150338164,22.78621888656199,20,22.78621888656199,15,22.78621888656199,15,148.1200870933211,764,82.66136491740281,190,244.5764258139145,1739,16.41337394714356,0,178.4015912139829,940,291.2247492257179,989,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,185.8572584788138,1130
05000US01001,"Autauga County, Alabama",2011-2015,1898,260.2483996669611,45.04227086801824,56,20.06999879193304,11,20.06999879193304,11,187.1126152785968,818,118.2898112072644,142,285.8700910635189,1756,16.41337394714356,0,142.2869040716328,871,296.6054493759418,1027,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,184.0339547965231,1013
05000US01001,"Autauga County, Alabama",2012-2016,1702,216.1211795894849,36.15871736026103,37,16.41337394714356,0,16.41337394714356,0,111.1714332229735,604,50.29453788832542,63,221.8961577147081,1639,16.41337394714356,0,179.0683690118667,998,280.6667865062065,704,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,185.8950272882901,1061
05000US01001,"Autauga County, Alabama",2013-2017,1919,227.3279868370966,26.87177672999038,26,17.96144283023733,8,17.96144283023733,8,130.4500331552265,859,47.57591514083998,62,232.2530544490116,1857,16.41337394714356,0,182.5996563854287,964,291.5830038110654,955,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,191.9442703928819,1026
05000US01003,"Baldwin County, Alabama",2005-2009,4978,405.1428895797795,68.81931386144888,155,72.34042358398438,0,72.34042358398438,0,278.5892971420355,1546,120.946676936225,548,422.8106664205257,4430,72.34042358398438,0,321.539757829259,2524,517.2316471775021,2454,88.76212569309087,287,128.9355804595556,492,93.51828137260907,205,348.1542390548902,2785
05000US01003,"Baldwin County, Alabama",2006-2010,5028,365.7180394327286,56.82183740295979,152,72.34042358398438,0,72.34042358398438,0,217.1608577134278,1238,170.5001877328214,893,403.5096013522432,4135,72.34042358398438,0,262.3161849210313,2498,450.0660676367899,2530,105.0828059336523,370,144.881216651988,617,99.74051752257287,247,330.3843609810057,3021
05000US01003,"Baldwin County, Alabama",2007-2011,5064,372.3442710119728,68.5287339896089,185,54.10334396362305,0,54.10334396362305,0,215.3125969992129,1613,148.9175531298523,748,401.0195678338151,4316,54.10334396362305,0,305.1962380621606,2296,481.4405465711549,2768,92.44320017078147,264,124.2176014923984,486,82.97148463604302,222,319.0661334708386,2780
05000US01003,"Baldwin County, Alabama",2008-2012,5356,382.098672573175,58.46621419966886,172,17.02127647399902,0,17.02127647399902,0,245.5234834026299,1508,149.431597047523,682,410.279414275632,4674,17.02127647399902,0,336.0910531183801,2620,508.8777766501542,2736,82.60322169845153,227,160.3630830767124,598,137.4519049664465,371,364.7619099828588,3078
05000US01003,"Baldwin County, Alabama",2009-2013,5698,447.7499770896367,72.31743472052206,204,46.74530949256391,47,46.74530949256391,47,252.2298327625379,1450,125.4137372938221,670,464.982416318912,5028,16.41337394714356,0,325.3801949756197,3007,553.4910236545327,2691,79.61669388719851,255,175.4154999885849,572,156.3066847281886,317,349.8610816996128,3425
05000US01003,"Baldwin County, Alabama",2010-2014,5582,537.698470010508,49.02953150091827,47,46.74530949256391,45,46.74530949256391,45,255.8237927539149,1338,140.3847433169453,467,555.7225214149646,5115,16.41337394714356,0,468.762401679449,3294,713.3427183899239,2288,34.02626670365127,60,176.0799440287747,450,172.7609905719124,390,498.3738518147212,3702
05000US01003,"Baldwin County, Alabama",2011-2015,5425,504.6416669133636,16.41337394714356,0,68.85421003442571,76,68.85421003442571,76,298.5291573469139,1608,83.21164734354751,216,511.4561469361035,5209,16.41337394714356,0,338.2611374876823,3121,607.5226819794953,2304,73.98703272699635,152,217.8218185744667,550,204.8713343426607,398,343.3396685308833,3191
05000US01003,"Baldwin County, Alabama",2012-2016,5011,397.2396813464135,16.41337394714356,0,95.64379124746652,105,95.64379124746652,105,215.575891661867,1111,54.29085298882712,143,400.932489522182,4868,16.41337394714356,0,347.8276761830251,3223,527.9994855632755,1788,52.78962377078369,119,215.9047640311692,545,209.3516724401646,426,346.819034448237,3250
05000US01003,"Baldwin County, Alabama",2013-2017,4513,455.1421611358317,29.84300889899179,29,82.50026553269488,99,82.50026553269488,99,234.2603540628386,1189,52.19828178120648,88,458.1255804518076,4425,16.41337394714356,0,360.9596339422592,3068,580.9012344444839,1445,49.49089960734707,73,56.9128138031795,113,28.10194354579186,40,359.5424731601047,3083
05000US01005,"Barbour County, Alabama",2005-2009,1557,156.1825080908766,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,162.5409583512989,1375,72.34042358398438,0,172.1223771561008,1557,72.34042358398438,0,44.14730102452788,177,162.3020641313813,1380,72.34042358398438,0,72.50370896526648,5,72.50370896526648,5,44.14730102452788,177
05000US01005,"Barbour County, Alabama",2006-2010,1403,142.2362508919747,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,160.7497604431454,1243,72.34042358398438,0,159.5753362901519,1403,72.34042358398438,0,45.56027351043523,155,149.3549115032728,1248,72.34042358398438,0,72.50370896526648,5,72.50370896526648,5,45.56027351043523,155
05000US01005,"Barbour County, Alabama",2007-2011,1248,143.4122324268859,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,164.4823510894026,1087,54.10334396362305,0,153.2783097431246,1248,54.10334396362305,0,43.37035503806965,161,149.8267536382984,1087,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,43.37035503806965,161
05000US01005,"Barbour County, Alabama",2008-2012,1468,147.3910286400542,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,125.236816127343,1160,93.36404340210544,122,174.4733788403362,1346,13.3738603591919,0,48.89367219165504,186,155.2891061985943,1282,93.36404340210544,122,93.36404340210544,122,13.3738603591919,0,48.89367219165504,186
05000US01005,"Barbour County, Alabama",2009-2013,1536,147.0119513515919,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,122.9497381237823,1213,65.93432989001312,147,161.1206060634328,1389,12.76595783233643,0,47.59532990640147,176,154.5245264322205,1360,65.7013202025168,139,66.93006167433759,139,12.76595783233643,0,47.59532990640147,184
05000US01005,"Barbour County, Alabama",2010-2014,1306,157.3282354985682,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,150.80399715257,1088,51.96057220941508,107,165.6866764390631,1199,12.76595783233643,0,38.08499693360037,103,161.8722974338886,1203,51.67173183665556,98,53.7229200117729,106,14.70320589504565,8,38.99116803785942,112
05000US01005,"Barbour County, Alabama",2011-2015,1481,134.5608843707322,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,113.9181220409041,1193,61.76124269193419,191,148.0577005815151,1290,12.76595783233643,0,30.28551574823322,92,137.9269519230018,1389,61.47036013793899,181,63.01990209283358,186,13.88894827920425,5,31.85549529386317,102
05000US01005,"Barbour County, Alabama",2012-2016,1438,138.8961319353433,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,126.3531365870854,1178,54.83943022346779,197,149.3301663222636,1241,12.76595783233643,0,22.85099901260898,56,140.763289328129,1382,54.74163208759951,182,56.60681052857409,189,14.41127040214647,7,25.53915157146228,71
05000US01005,"Barbour County, Alabama",2013-2017,1506,148.9771026120134,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,135.0420012587721,1214,38.37498772974846,154,153.8402313633489,1352,12.76595783233643,0,40.00166124588036,130,154.2540437236591,1376,38.0704388065799,133,41.04581529831774,141,15.34277167196559,8,43.51921426938161,151
05000US01007,"Bibb County, Alabama",2005-2009,603,146.549952494895,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,71.77372449264831,245,72.34042358398438,0,146.549952494895,603,72.34042358398438,0,116.9703467701289,358,187.5072014611177,245,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,116.9703467701289,358
05000US01007,"Bibb County, Alabama",2006-2010,581,154.0910502845178,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,71.24661550809928,179,72.34042358398438,0,154.0910502845178,581,72.34042358398438,0,148.0601971506388,392,213.6957504445791,189,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,148.0601971506388,392
05000US01007,"Bibb County, Alabama",2007-2011,867,171.8914184679794,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,111.4718588092814,434,54.10334396362305,0,171.8914184679794,867,54.10334396362305,0,125.0877134538779,420,212.5878543098205,447,54.10334396362305,0,55.45259338991812,13,55.45259338991812,13,125.0877134538779,420
05000US01007,"Bibb County, Alabama",2008-2012,685,120.0865644248924,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,97.75144267318579,419,13.3738603591919,0,120.0865644248924,685,13.3738603591919,0,66.08269206570674,249,137.0682499560889,436,13.3738603591919,0,23.10830077967633,17,23.10830077967633,17,66.08269206570674,249
05000US01007,"Bibb County, Alabama",2009-2013,696,130.0315174478512,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,105.7191617852121,339,12.76595783233643,0,130.6566692104457,696,12.76595783233643,0,74.9719310338072,346,150.0965888111011,350,12.76595783233643,0,17.21556524068886,11,17.21556524068886,11,74.9719310338072,346
05000US01007,"Bibb County, Alabama",2010-2014,697,165.0777704328962,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,137.8438731234018,330,12.23380662864568,13,165.5304694481444,684,12.76595783233643,0,84.86505144702122,340,185.614512493505,357,12.76595783233643,0,20.31705210394794,14,20.31705210394794,14,86.58080193055017,353
05000US01007,"Bibb County, Alabama",2011-2015,770,143.6105074108857,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,103.5970452598265,354,24.46761325729135,30,145.679929768381,740,12.76595783233643,0,90.58566567185697,386,169.7932291465873,384,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,92.56504234210588,416
05000US01007,"Bibb County, Alabama",2012-2016,744,153.9866968291018,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,116.0966936338001,248,13.05222504344734,16,154.5388733585259,728,12.76595783233643,0,109.058835704057,480,188.6948129797483,264,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,111.5182612363223,496
05000US01007,"Bibb County, Alabama",2013-2017,905,181.934631027824,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,118.4552729425178,281,10.33434637855082,12,182.2279031386311,893,12.76595783233643,0,143.3645538191165,612,231.6324788517033,293,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,144.2472638266636,624
05000US01009,"Blount County, Alabama",2005-2009,1318,202.8701766964336,71.72737177618767,112,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,130.7344305170988,439,241.3458098154437,879,72.34042358398438,0,135.3672615381869,767,243.8864573714376,551,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,184.83641353514,1206
05000US01009,"Blount County, Alabama",2006-2010,1641,191.0633577003364,82.72169140558361,50,72.34042358398438,0,72.34042358398438,0,83.31816401795096,41,120.0219262961145,455,225.6334847657959,1186,72.34042358398438,0,161.5249155961053,1082,250.1909371141482,559,72.34042358398438,0,73.9195708563967,13,73.9195708563967,13,206.976380412403,1537
05000US01009,"Blount County, Alabama",2007-2011,1720,185.2647804763402,70.75214877697647,60,54.10334396362305,0,54.10334396362305,0,65.2497999892679,57,99.45296357109756,463,210.2710889495286,1257,54.10334396362305,0,163.4071489158793,1117,247.0322553873539,603,54.10334396362305,0,57.18487794046195,23,18.51859705861721,23,189.8691579116608,1580
05000US01009,"Blount County, Alabama",2008-2012,1837,203.1104892936908,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,33.05671982896632,52,131.5839112479272,420,242.0086704240674,1417,17.02127647399902,0,178.575495349171,1334,270.4497705680747,503,17.02127647399902,0,26.78223739761516,31,20.67763011609172,31,245.4730481651972,1754
05000US01009,"Blount County, Alabama",2009-2013,2100,213.4361971361105,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,30.35255445323734,63,114.3390538368591,471,242.1330821681184,1629,16.41337394714356,0,172.7663487605142,1534,274.5964703195659,566,29.66291342822979,51,37.57704480227886,83,23.0682869546444,32,206.0512350898906,1954
05000US01009,"Blount County, Alabama",2010-2014,2450,220.9707623241465,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,34.06425757539871,64,96.27536916520555,691,241.0332435785799,1759,16.41337394714356,0,182.3870327617926,1636,286.5189479279959,814,34.48475320146855,68,47.66515674550682,138,32.90545493087034,70,213.7675108180586,2248
05000US01009,"Blount County, Alabama",2011-2015,2543,262.2344747640272,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.76597417119575,31,112.3041687657328,774,285.2703035314532,1769,16.41337394714356,0,216.9403787449938,1613,340.3381372764249,930,33.18503087627547,60,55.7947409064026,203,44.85316977152494,143,253.5938221261941,2309
05000US01009,"Blount County, Alabama",2012-2016,2350,252.5285392738673,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,12.39883131484293,15,102.9080768888107,759,272.691649004414,1591,16.41337394714356,0,216.5576132714091,1499,332.6677967787119,851,24.08706699814114,48,39.68631889001547,145,31.54072146395924,97,249.2586512708466,2190
05000US01009,"Blount County, Alabama",2013-2017,2240,243.2317502408492,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,3.438817341018666,5,104.5345295840203,820,264.7435593184077,1420,16.41337394714356,0,219.3071787618427,1351,327.5016381359117,889,34.55968521898544,66,50.6350501272327,161,37.00724873524113,95,247.4373300622802,2074
05000US01011,"Bullock County, Alabama",2005-2009,915,147.8666396546656,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,164.8929851108926,866,82.72169140558361,41,169.4326454723626,874,72.34042358398438,0,73.16330845452492,8,164.9770069639241,907,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,41.58694704341735,49
05000US01011,"Bullock County, Alabama",2006-2010,834,127.2580179927856,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,147.2605890300043,792,81.85269561572805,42,151.3091765988209,792,72.34042358398438,0,72.34042358398438,0,146.382171140349,834,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.85269561572805,42
05000US01011,"Bullock County, Alabama",2007-2011,791,128.2588318612116,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,129.4847062972461,721,92.29316795080175,70,158.0137867427948,721,54.10334396362305,0,54.10334396362305,0,139.2030882504,791,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.29316795080175,70
05000US01011,"Bullock County, Alabama",2008-2012,657,116.3637639825091,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,137.9497293620439,613,48.21247348323838,44,125.9562152795528,613,11.55015182495117,0,11.55015182495117,0,116.9355872921349,657,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,48.21247348323838,44
05000US01011,"Bullock County, Alabama",2009-2013,455,106.0698818624261,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,104.1502569975488,425,31.73345380678825,30,110.7150935004645,425,10.9422492980957,0,10.9422492980957,0,106.6327935393738,455,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.73345380678825,30
05000US01011,"Bullock County, Alabama",2010-2014,348,90.33442706054204,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,90.33442706054204,348,10.9422492980957,0,90.99473354023333,348,10.9422492980957,0,10.9422492980957,0,90.99473354023333,348,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2011-2015,509,102.1927721135104,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,102.1927721135104,509,10.9422492980957,0,102.7769210082961,509,10.9422492980957,0,10.9422492980957,0,102.7769210082961,509,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2012-2016,630,112.4685802680717,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,112.4685802680717,630,10.9422492980957,0,112.9996210932468,630,10.9422492980957,0,10.9422492980957,0,112.9996210932468,630,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,644,127.4756210392597,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,127.4756210392597,644,10.9422492980957,0,127.9443894004213,644,10.9422492980957,0,10.9422492980957,0,127.9443894004213,644,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,866,111.4585969893019,73.67921401393974,15,72.34042358398438,0,72.34042358398438,0,102.5339321465847,667,72.34042358398438,0,132.8764679208998,866,72.34042358398438,0,40.80200290001075,143,118.6921323571032,723,72.34042358398438,0,77.32799783964684,41,27.32182946982403,41,40.80200290001075,143
05000US01013,"Butler County, Alabama",2006-2010,1108,116.9023977149622,73.35499417171108,13,72.34042358398438,0,72.34042358398438,0,113.0584735459507,914,72.34042358398438,0,137.4747521395019,1108,72.34042358398438,0,41.40884290702689,141,124.0196067660515,967,72.34042358398438,0,77.41397108863229,40,27.56421657514165,40,41.40884290702689,141
05000US01013,"Butler County, Alabama",2007-2011,1107,127.8750517507817,55.08149009635042,11,54.10334396362305,0,54.10334396362305,0,98.16640899551254,945,54.10334396362305,0,127.8750517507817,1107,54.10334396362305,0,44.14730102452788,151,135.281236866076,956,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,44.14730102452788,151
05000US01013,"Butler County, Alabama",2008-2012,1134,106.2126302966219,20.24416489240131,16,13.3738603591919,0,13.3738603591919,0,102.5411379568701,962,13.3738603591919,0,106.2126302966219,1134,13.3738603591919,0,37.60162295688675,156,112.6721122706003,978,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,37.60162295688675,156
05000US01013,"Butler County, Alabama",2009-2013,1266,112.5539748064277,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,100.0955721710249,1063,12.76595783233643,0,113.2756236977001,1266,12.76595783233643,0,45.10785704772878,203,121.2564060665015,1063,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,45.10785704772878,203
05000US01013,"Butler County, Alabama",2010-2014,1236,112.8818248358027,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,104.3416858619863,973,12.76595783233643,0,113.6013910902407,1236,12.76595783233643,0,49.01068475540743,249,123.0623971749891,987,12.76595783233643,0,18.48864030382321,14,18.48864030382321,14,49.01068475540743,249
05000US01013,"Butler County, Alabama",2011-2015,1240,105.7750720320077,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,99.10492533228479,983,12.76595783233643,0,106.5426465916508,1240,12.76595783233643,0,46.39616374725335,227,115.5031162949224,1013,12.76595783233643,0,22.76187829230745,30,22.76187829230745,30,46.39616374725335,227
05000US01013,"Butler County, Alabama",2012-2016,1222,120.8503927440938,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,104.0774957093428,904,12.76595783233643,0,121.5227843072183,1222,12.76595783233643,0,62.25885653914548,285,135.9447779209029,937,12.76595783233643,0,21.84224253442292,33,17.72325815293458,33,62.25885653914548,285
05000US01013,"Butler County, Alabama",2013-2017,1110,105.6579742906775,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,99.98106063541206,813,12.76595783233643,0,106.426393392741,1110,12.76595783233643,0,51.11084774518026,246,117.3708919981461,864,12.76595783233643,0,25.7409311278952,51,22.3523120941448,51,51.11084774518026,246
05000US01015,"Calhoun County, Alabama",2005-2009,3841,270.0614340557083,21.34595794026808,26,72.34042358398438,0,72.34042358398438,0,198.5935491158513,1579,107.90744349296,376,290.8215853842559,3465,72.34042358398438,0,187.0454642881801,1769,328.5105536737086,2072,87.67297675063388,194,136.0534628702124,344,104.0384251450351,150,216.6497529063066,1892
05000US01015,"Calhoun County, Alabama",2006-2010,4529,332.3999663500496,25.28466166393103,33,72.34042358398438,0,72.34042358398438,0,208.1123673545678,1883,122.1037354194042,396,354.117296715207,4133,72.34042358398438,0,242.1414772591852,2075,411.2447356973394,2454,115.150643135288,249,160.7474617564248,423,112.1609372583111,174,264.3622163861488,2190
05000US01015,"Calhoun County, Alabama",2007-2011,4882,338.7043984395278,13.78210828757083,16,54.10334396362305,0,54.10334396362305,0,200.0849790769421,1919,104.6016704143285,370,354.4886161440875,4512,54.10334396362305,0,276.0206422149575,2411,436.930274129683,2471,72.38894002578965,186,134.1111122517413,390,112.8965534962949,204,294.381877738683,2557
05000US01015,"Calhoun County, Alabama",2008-2012,5223,333.2227530957213,15.01409041804989,17,17.02127647399902,0,17.02127647399902,0,187.8576889052908,2233,95.70945586470727,301,346.6954039536872,4922,17.02127647399902,0,266.226693660111,2512,426.5138398667581,2711,71.9126063112695,134,129.9533408915174,391,108.2425418326237,257,276.4754706908516,2582
05000US01015,"Calhoun County, Alabama",2009-2013,5236,342.6096838705079,22.78621888656199,13,16.41337394714356,0,16.41337394714356,0,178.6623893260777,2180,89.51870983781049,293,354.1115571297772,4943,16.41337394714356,0,240.300037345878,2524,418.4799916725765,2712,58.82852839881225,146,136.0059225112306,435,122.6246924748886,289,249.1733929554825,2608
05000US01015,"Calhoun County, Alabama",2010-2014,5366,351.2462891099953,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,202.6250258465479,2331,89.79281139771011,308,362.5420039005785,5058,16.41337394714356,0,241.5333034886763,2540,426.2772481703608,2826,59.16676956217084,100,103.0803024698459,329,84.40877997490483,229,247.5261710496203,2706
05000US01015,"Calhoun County, Alabama",2011-2015,5236,336.4257017428438,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,194.355929755449,2300,98.6864143185143,313,350.601285171932,4923,16.41337394714356,0,248.0250583429324,2448,417.9697146435133,2788,37.24613661996074,40,73.41038970495943,267,63.25986581965878,227,267.0520242844242,2669
05000US01015,"Calhoun County, Alabama",2012-2016,4709,331.0575958989275,59.06988122694817,83,16.41337394714356,0,16.41337394714356,0,195.639877601275,2183,85.6603747706631,316,341.960277822188,4393,16.41337394714356,0,248.0846491601858,2046,413.6968998570209,2663,39.99704257719726,45,71.33732741761422,224,59.06988122694817,179,265.0685991232469,2219
05000US01015,"Calhoun County, Alabama",2013-2017,4298,324.2994474551608,70.89303261173831,108,17.11869661331003,4,17.11869661331003,4,203.3314251391639,1805,92.22908091886363,324,337.1592131128273,3974,16.41337394714356,0,237.1981709839179,1978,401.7873864842431,2320,38.89152418336735,45,73.7719451052795,232,62.68771196423526,187,251.7231203412135,2149
05000US01017,"Chambers County, Alabama",2005-2009,1008,131.2506912757032,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,132.451668337985,766,76.5136799541547,22,151.924610187016,986,72.34042358398438,0,56.11834581515632,183,142.7445715163257,825,76.5136799541547,22,80.85563255094212,59,76.91831368014016,37,56.11834581515632,183
05000US01017,"Chambers County, Alabama",2006-2010,1595,178.8029911363387,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,163.930977837455,1286,72.34042358398438,0,192.8824681603072,1595,72.34042358398438,0,117.2259694716355,309,213.8046715061821,1286,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,117.2259694716355,309
05000US01017,"Chambers County, Alabama",2007-2011,1812,166.0709673789531,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,153.268665162845,1357,28.80330239617594,44,168.5502786562717,1768,54.10334396362305,0,116.767968696906,411,203.0131146497263,1401,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,121.6975129334533,455
05000US01017,"Chambers County, Alabama",2008-2012,2176,181.5116540381395,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,141.0399855845588,1580,47.28373607878315,71,187.5692732012076,2105,15.1975679397583,0,123.4222236606711,513,219.4983504380066,1663,15.1975679397583,0,19.46238312501976,12,19.46238312501976,12,133.5671724308431,584
05000US01017,"Chambers County, Alabama",2009-2013,2221,177.8829776970281,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,131.5445933859595,1606,10.35221072675672,16,178.1839555664106,2205,14.58966541290283,0,134.2928537471144,587,222.8832078060284,1634,14.58966541290283,0,18.6081794928971,12,18.6081794928971,12,134.515563985009,603
05000US01017,"Chambers County, Alabama",2010-2014,2084,185.1720049310695,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,132.084272778265,1420,14.64023692912111,22,185.7498531561542,2062,14.58966541290283,0,135.9638014147653,628,229.7277229794997,1456,14.58966541290283,0,20.20762307304114,14,20.20762307304114,14,135.7706883614268,650
05000US01017,"Chambers County, Alabama",2011-2015,1841,185.6981075775295,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,144.1088529703876,1072,24.4525055888805,40,187.3011270319801,1801,14.58966541290283,0,107.0064247015007,633,214.3225655064666,1208,14.58966541290283,0,41.78198263424461,96,39.15195698797016,96,111.4917480770917,673
05000US01017,"Chambers County, Alabama",2012-2016,1603,180.7036174891957,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,130.4627815697579,990,22.41834493589493,25,182.0889331160637,1578,14.58966541290283,0,115.3574513335348,493,214.3854914677073,1110,20.20762307304114,15,44.54313676543615,110,39.69562951563112,95,115.8098570361037,503
05000US01017,"Chambers County, Alabama",2013-2017,1298,158.9407062447281,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,122.9617613951241,756,60.15473153981908,89,169.94334299466,1209,14.58966541290283,0,98.06659967770617,396,186.7597549632158,902,54.27723940294931,56,60.73249632863008,113,27.24733735802444,57,111.7698239220406,429
05000US01019,"Cherokee County, Alabama",2005-2009,756,119.0744747695984,72.34042358398438,0,73.25669178641434,11,73.25669178641434,11,53.81570458259941,97,26.37205049477723,39,121.959893362346,717,72.34042358398438,0,125.5639250937931,620,173.0463227769241,136,76.12631558423105,28,76.12631558423105,28,72.34042358398438,0,125.5639250937931,620
05000US01019,"Cherokee County, Alabama",2006-2010,1051,173.3247839199898,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,54.99756298138692,98,72.34042358398438,0,187.8153817056032,1051,72.34042358398438,0,187.735680789595,953,255.5115781377507,98,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,187.735680789595,953
