geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,1427059,19341.640625,1158.0546875,8443,,,3731.914794921875,55022,8430.3955078125,176197,8506.9912109375,319491,21129.78848757408,1107568,,,12645.5927734375,849857,23108.65808865295,577202,6619.453125,156415,7577.866787886081,209020,3688.75390625,52605,15478.419921875,977992
03000US1,New England Division,2010,1566856,19684.498046875,1176.899658203125,8565,,,3955.623046875,67357,7772.64453125,212170,10218.2373046875,353110,22178.63469585837,1213746,,,13648.6318359375,896471,23953.38419410486,670385,6717.3251953125,152630,7575.444284360755,220495,3502.127685546875,67865,16155.623046875,1057507
03000US1,New England Division,2011,1629427,19939.818359375,1276.595703125,9449,,,4505.77490234375,80030,7214.58984375,202170,9882.6748046875,381517,22254.51903546948,1247910,,,16472.33984375,932908,25863.76492571919,696519,7808.5107421875,177009,8812.825982926306,241675,4085.71435546875,64666,17864.4375,1095507
03000US1,New England Division,2012,1663278,18324.619140625,1243.76904296875,10687,,,4413.98193359375,79290,7160.486328125,216317,9209.1181640625,399029,20508.52320399072,1264249,,,11396.9609375,941331,21579.67528161304,721947,6189.66552734375,143566,7268.148032436162,216285,3809.7265625,72719,14576.8994140625,1140635
03000US1,New England Division,2013,1655051,20123.404296875,1277.8115234375,9946,,,3733.130615234375,77144,7606.68701171875,198639,10552.583984375,399387,22722.42128917548,1255664,,,14520.97265625,937295,24815.52029233011,717756,6937.994140625,167649,8876.467589285128,248394,5536.7783203125,80745,16444.984375,1120487
03000US1,New England Division,2014,1651526,19629.787109375,1242.55322265625,13324,,,3875.98779296875,74510,6221.2763671875,198412,10174.4677734375,412978,22109.91488975259,1238548,,,14307.5986328125,915501,24290.6550055169,736025,6984.1943359375,163990,8342.945461261779,247085,4563.52587890625,83095,16744.072265625,1117410
03000US1,New England Division,2015,1599995,19096.048828125,992.0972900390625,8219,,,4406.0791015625,82773,6937.994140625,204355,8997.568359375,394123,21109.60248862494,1205872,,,13565.95703125,882828,23424.2240217228,717167,6070.5166015625,146356,7814.546928223421,221327,4920.97265625,74971,13604.86328125,1082699
03000US1,New England Division,2016,1483024,17018.845703125,1029.179321289063,7274,,,4567.17333984375,81190,7833.4345703125,190737,8941.033203125,356752,19224.54638752655,1126272,,,11682.6748046875,813111,20642.81956659159,669913,6315.50146484375,121968,7551.067332050998,195550,4139.2099609375,73582,13443.7685546875,1007650
03000US1,New England Division,2017,1456515,21638.298828125,1293.009155273438,10110,,,4856.53515625,94742,7708.814453125,175240,9761.09375,368037,23738.04809523152,1088478,,,12389.0576171875,787915,24934.00739586855,668600,7534.95458984375,120859,9027.886480521225,188477,4972.64453125,67618,15141.033203125,987078
03000US2,Middle Atlantic Division,2009,5007561,34640.12109375,2714.28564453125,25067,,,10199.392578125,304096,16770.8203125,1192636,20852.88671875,1251502,40432.42354713212,3756059,,,21032.21875,2230556,40525.20468717605,2777005,14553.19140625,580437,16145.20988169423,731359,6990.88134765625,150922,23472.94921875,2752063
03000US2,Middle Atlantic Division,2010,5354443,35789.05859375,2570.212646484375,25795,,,10867.4775390625,354835,15321.580078125,1257769,18188.44921875,1381573,40145.68968158248,3972870,,,23082.06640625,2306262,42586.83487428252,3048181,14077.2041015625,627740,16406.32514282277,840306,8426.1396484375,212566,28908.814453125,2873946
03000US2,Middle Atlantic Division,2011,5620714,37305.16796875,2448.0244140625,28677,,,11215.197265625,366583,20868.693359375,1328271,19440.728515625,1476500,42066.82163409646,4144214,,,20135.5625,2378913,42392.41010331988,3241801,16260.7900390625,705594,18130.77276672306,916671,8019.453125,211077,26747.720703125,2978628
03000US2,Middle Atlantic Division,2012,5653244,31697.263671875,2401.82373046875,30906,,,11286.9296875,394136,17409.119140625,1311268,17373.859375,1500606,36146.47304878641,4152638,,,23649.84765625,2378594,39547.84214654701,3274650,14234.04296875,703375,15929.26063764112,923197,7150.759765625,219822,24853.49609375,2991975
03000US2,Middle Atlantic Division,2013,5744599,38109.421875,3094.224853515625,30513,,,11352.583984375,397849,17597.568359375,1347585,19275.98828125,1535537,42707.0457871487,4209062,,,24014.58984375,2408287,45044.73954870057,3336312,16383.5869140625,723727,17804.65635476503,944834,6970.212890625,221107,25838.90625,3020497
03000US2,Middle Atlantic Division,2014,5718053,38209.7265625,2554.4072265625,29311,,,9981.1552734375,409942,16702.126953125,1312910,22837.689453125,1546848,44514.52867927947,4171205,,,19034.650390625,2383595,42688.4190322661,3334458,14538.6015625,744341,16918.10750721822,967846,8651.671875,223505,23197.568359375,2995486
03000US2,Middle Atlantic Division,2015,5546141,40004.25390625,2668.085205078125,27074,11713.72851844084,397259,11678.419921875,393078,19050.455078125,1263278,21607.90234375,1530616,45466.93055719459,4015525,908.8145751953125,4181,23748.328125,2283799,46522.28948932312,3262342,13592.09765625,719437,16124.08883875933,948776,8674.1640625,229339,28354.408203125,2909754
03000US2,Middle Atlantic Division,2016,5340782,35937.9921875,2573.860107421875,27573,,,8810.333984375,380469,17733.73828125,1173750,19764.1328125,1472339,41014.14668500309,3868443,,,20449.240234375,2225249,41348.64820803689,3115533,16379.939453125,655559,18161.14339152345,890494,7843.76904296875,234935,25473.556640625,2864713
03000US2,Middle Atlantic Division,2017,5153650,39306.9921875,2989.057861328125,29391,,,9502.7353515625,373621,19623.099609375,1193297,20429.787109375,1390310,44299.16292846368,3763340,,,20460.791015625,2141654,44313.46977853649,3011996,15610.333984375,600067,17076.27653819145,802976,6922.1884765625,202909,27837.08203125,2750941
03000US3,East North Central Division,2009,6544148,44258.96484375,2277.8115234375,41371,,,6718.541015625,151610,18886.9296875,1696587,13995.13671875,773247,46418.95971278119,5770901,,,32503.951171875,3734811,54912.31929926046,2809337,10670.5166015625,268764,12850.38867114477,473701,7160.486328125,204937,36806.6875,4178987
03000US3,East North Central Division,2010,6823254,43965.34765625,2237.08203125,40605,,,6510.63818359375,174926,21665.044921875,1723845,16689.96875,836041,47026.66107019404,5987213,,,32750.759765625,3876877,54823.0249052404,2946377,12711.24609375,302108,14936.22957145261,537313,7843.1611328125,235205,35310.03125,4345073
03000US3,East North Central Division,2011,7155873,42229.7890625,2207.294921875,40057,,,6454.71142578125,164718,18239.513671875,1828373,15524.01171875,919461,44992.77746602372,6236412,,,32849.84765625,3988279,53502.03337539685,3167594,11789.0576171875,325022,14618.72540302626,605259,8644.376953125,280237,37262.0078125,4516494
03000US3,East North Central Division,2012,7088049,42750.76171875,2253.495361328125,37898,,,6758.0546875,189089,16590.2734375,1850367,16629.787109375,892760,45871.31398637361,6195289,,,29245.591796875,3921473,51797.02951987481,3166576,10262.005859375,297255,12421.76532885782,565551,6999.39208984375,268296,33955.625,4442404
03000US3,East North Central Division,2013,7061449,40640.12109375,2308.206787109375,43304,,,6257.7509765625,176732,17168.388671875,1785727,15568.388671875,879984,43520.04329447789,6181465,,,29680.8515625,3966642,50324.66981501044,3094807,11369.6044921875,307030,13710.70953998297,581499,7662.61376953125,274469,34334.34765625,4471042
03000US3,East North Central Division,2014,6871647,39322.796875,2271.732421875,42218,,,6621.2763671875,207512,20130.69921875,1760792,14512.4619140625,864026,41915.31826050739,6007621,,,25843.16015625,3793614,47054.76894995976,3078033,8909.4228515625,276445,11738.24668803129,559055,7642.55322265625,282610,31170.8203125,4299422
03000US3,East North Central Division,2015,6518463,43108.20703125,2486.322265625,42391,,,6657.14306640625,198624,18184.802734375,1656098,17658.359375,843072,46584.70960804373,5675391,,,30378.115234375,3570695,52736.58501118629,2947768,9805.470703125,289895,12330.35478769611,562784,7475.98779296875,272889,34007.90234375,4054517
03000US3,East North Central Division,2016,6286468,40690.578125,2024.924072265625,36496,,,7212.76611328125,217466,18429.1796875,1546024,14430.3955078125,772277,43173.5968232741,5514191,,,31404.86328125,3506626,51400.27807182304,2779842,10834.650390625,288068,13237.55419744829,555624,7605.47119140625,267556,35679.63671875,3927562
03000US3,East North Central Division,2017,6041261,41277.8125,2164.74169921875,33570,,,6690.57763671875,190672,18513.677734375,1493517,15466.869140625,716779,44080.40206030764,5324482,,,30429.787109375,3396112,51281.86568668345,2645149,10337.3857421875,229227,12984.46152710066,505572,7857.14306640625,276345,31932.5234375,3814961
03000US4,West North Central Division,2009,2518394,26445.591796875,3735.562255859375,81879,,,3536.170166015625,59631,8474.1640625,347789,7325.8359375,248920,27441.52323888215,2269474,,,19877.8125,1704459,33083.17934044578,813935,5026.1396484375,70024,6582.435448861239,168104,4250.4560546875,98080,21795.13671875,1859959
03000US4,West North Central Division,2010,2664701,22879.634765625,3434.650390625,88563,,,4197.568359375,72374,9139.2099609375,410512,7389.66552734375,277031,24043.3950101563,2387670,,,15190.8818359375,1727161,27463.44075242234,937540,6035.8662109375,73239,7569.432373975514,189501,4567.78125,116262,16995.13671875,1900242
03000US4,West North Central Division,2011,2730692,24118.541015625,3658.358642578125,94840,,,4261.39794921875,78392,9223.7080078125,406155,9623.1005859375,306978,25967.44280073523,2423714,,,17162.91796875,1752302,29601.85423118672,978390,4936.7783203125,87586,7783.549557485585,207230,6017.62939453125,119644,19840.12109375,1942221
03000US4,West North Central Division,2012,2732903,23671.125,3098.480224609375,84831,4052.313121059814,81978,4001.82373046875,79506,9712.4619140625,417156,8849.84765625,307226,25271.36645107381,2425677,637.68994140625,2472,17347.720703125,1750030,29347.3264942355,982873,4539.2099609375,78786,6230.648144716172,197204,4268.0849609375,118418,20889.361328125,1951734
03000US4,West North Central Division,2013,2733258,27108.814453125,3268.085205078125,83924,,,4834.04248046875,96250,10288.75390625,392870,8465.6533203125,300385,28399.91385891297,2432873,,,20028.572265625,1764166,33705.06680090282,969092,5148.93603515625,75575,7124.425486249634,190615,4924.01220703125,115040,21537.38671875,1967921
03000US4,West North Central Division,2014,2696927,24431.611328125,2933.130615234375,89150,,,3897.264404296875,83490,9358.0546875,410553,9272.9482421875,292306,26132.18707247547,2404621,,,18435.8671875,1731246,30606.9408965304,965681,3968.9970703125,67755,6223.713949453736,182485,4793.9208984375,114730,19906.990234375,1927728
03000US4,West North Central Division,2015,2583781,24632.826171875,2770.212646484375,75108,5068.572258290628,102481,4964.74169921875,98124,11184.802734375,400669,7534.3466796875,292695,25759.31880123246,2291086,1020.668701171875,4357,17950.759765625,1628481,30479.59811705186,955300,4316.71728515625,77236,6432.525256585936,181933,4768.9970703125,104697,20806.6875,1823590
03000US4,West North Central Division,2016,2460031,25336.169921875,2851.671630859375,85635,,,5224.31591796875,90810,10429.787109375,369766,8031.61083984375,265671,26578.71853556561,2194360,,,17546.50390625,1555945,30818.84659818031,904086,5210.33447265625,81790,7615.709090783327,188547,5554.4072265625,106757,17496.048828125,1721896
03000US4,West North Central Division,2017,2361618,24682.673828125,3238.90576171875,80935,5187.165247600115,99203,4816.41357421875,90553,11353.7998046875,361822,8398.7841796875,243521,26072.47519900203,2118097,1925.835815429688,8650,15547.720703125,1492671,29171.32164246229,868947,5910.63818359375,74121,7538.119933642877,177391,4678.41943359375,103270,17443.76953125,1642267
03000US5,South Atlantic Division,2009,8333962,53253.49609375,4152.58349609375,59340,,,6705.1669921875,174570,36061.3984375,2900009,19431.611328125,1497705,56687.93844385561,6836257,,,31956.23046875,3601613,62105.84120659596,4732349,14237.08203125,443985,15957.70559950727,640354,7207.90283203125,196369,36309.421875,4555771
03000US5,South Atlantic Division,2010,9138098,47662.0078125,4509.42236328125,65502,8068.815564951608,212786,7992.09716796875,207008,30313.677734375,3177654,23142.857421875,1701210,52983.57140065254,7436888,1110.030395507813,5778,29431.00390625,3860336,56016.52416607544,5277762,16482.673828125,448371,18396.76191841478,694269,8170.82080078125,245898,35170.2109375,4987887
03000US5,South Atlantic Division,2011,9565980,53682.67578125,3815.197509765625,63344,,,7743.46484375,202466,29857.142578125,3308646,29822.4921875,1838294,61410.18416605103,7727686,,,36035.2578125,3998409,64655.77688534991,5567571,14610.333984375,473395,18534.63691575823,757233,11404.86328125,283838,42288.14453125,5229943
03000US5,South Atlantic Division,2012,9696718,57161.703125,3272.9482421875,66996,,,8545.2890625,220748,31382.37109375,3335321,24788.44921875,1836034,62305.11631335891,7860684,,,31660.791015625,4068745,65344.21161729412,5627973,16909.421875,422286,18680.97700817456,721282,7940.42529296875,298996,41029.1796875,5345218
03000US5,South Atlantic Division,2013,9756407,53472.33984375,2677.20361328125,56995,8246.785069207072,250366,8148.328125,243880,27241.9453125,3322892,23492.400390625,1831846,58405.34225975336,7924561,1270.516723632813,6486,29866.26171875,4115333,61247.73234511108,5641074,14370.8203125,407130,16783.87126357127,703151,8670.5166015625,296021,40340.42578125,5423003
03000US5,South Atlantic Division,2014,9617281,56468.69140625,2869.301025390625,60818,7621.554818318738,232114,7342.2490234375,224523,27252.279296875,3285008,24482.673828125,1891082,61547.65980042336,7726199,2044.376953125,7591,31112.462890625,3980388,64472.46277485303,5636893,13959.2705078125,416919,16578.50404957203,711695,8943.46484375,294776,36889.36328125,5327646
03000US5,South Atlantic Division,2015,9236989,52947.71875,2961.09423828125,52808,8732.244521151262,236291,8674.1640625,230897,28075.380859375,3109655,26505.16796875,1832712,59211.3574399435,7404277,1005.471130371094,5394,35260.18359375,3844103,63614.00370904239,5392886,12993.9208984375,402572,15643.43972362904,681206,8710.638671875,278634,41519.1484375,5157029
03000US5,South Atlantic Division,2016,8846102,59281.45703125,3721.58056640625,59714,8228.581299754724,232997,8157.44677734375,228273,27479.634765625,2904655,26224.923828125,1731640,64823.12687258227,7114462,1079.63525390625,4724,31247.416015625,3728715,67012.62683555599,5117387,14434.04296875,399795,17617.32164277646,706282,10100.912109375,306487,42970.8203125,4942454
03000US5,South Atlantic Division,2017,8627315,60599.390625,3347.720458984375,59178,8124.872959476234,243190,7362.91796875,231768,32661.3984375,2836247,28420.060546875,1711081,66932.69743264034,6916234,3435.25830078125,11422,34278.41796875,3585794,69622.52568358649,5041521,14690.5771484375,379712,18031.27170697127,695141,10455.3193359375,315429,42220.66796875,4793559
03000US6,East South Central Division,2009,3258482,29660.791015625,2326.44384765625,17680,,,2858.358642578125,23774,14973.8603515625,1131263,8053.49560546875,183476,30734.69237099804,3075006,,,22608.509765625,1843790,37294.86878237999,1414692,4836.47412109375,57775,6065.345573664588,127248,3660.182373046875,69473,23211.55078125,1957965
03000US6,East South Central Division,2010,3427865,34241.3359375,2254.103271484375,17119,,,3227.355712890625,30742,16035.2587890625,1173611,6589.66552734375,211871,34869.65412141325,3215994,,,23975.076171875,1930068,41800.39909177827,1497797,4679.02734375,63538,6846.092782762026,147081,4997.568359375,83543,25930.091796875,2058227
03000US6,East South Central Division,2011,3496583,32773.859375,1468.085083007813,14435,,,2550.759765625,28522,16854.7109375,1218263,8147.72021484375,223504,33771.45544733968,3273079,,,24133.130859375,1937562,40700.53885893888,1559021,5260.18212890625,81724,7783.32458051649,173237,5736.7783203125,91513,24627.35546875,2061484
03000US6,East South Central Division,2012,3543343,31466.26171875,1943.465087890625,15195,,,2768.38916015625,35448,14996.9609375,1217493,8745.2890625,233441,32658.9299784845,3309902,,,23548.935546875,1961937,39302.39168223411,1581406,5890.57763671875,75701,7338.675469684416,165680,4376.89990234375,89979,26305.775390625,2107995
03000US6,East South Central Division,2013,3506693,28120.97265625,1553.799438476563,14052,,,2513.677734375,27713,13191.4892578125,1195194,9040.12109375,226046,29538.32921008268,3280647,,,22003.0390625,1969069,35706.06154589808,1537624,5173.8603515625,65235,6639.924375305772,152263,4161.7021484375,87028,23575.076171875,2115196
03000US6,East South Central Division,2014,3522137,31051.671875,1604.86328125,13028,,,2820.668701171875,35789,14870.5166015625,1194332,7449.240234375,241405,31932.70277164301,3280732,,,21026.140625,1958250,37500.73220371759,1563887,5171.4287109375,87495,6769.134949176317,175991,4367.78125,88496,23181.763671875,2100449
03000US6,East South Central Division,2015,3385099,33811.55078125,1344.072998046875,11242,,,2611.550048828125,30060,15562.91796875,1132264,7906.99072265625,223171,34723.78822250274,3161928,,,22415.8046875,1907407,40567.09585392076,1477692,5188.44970703125,70588,7562.632924046251,160314,5502.12744140625,89726,24513.677734375,2048657
03000US6,East South Central Division,2016,3230236,29193.3125,1818.844970703125,15417,,,2374.468017578125,33401,18402.431640625,1080959,6900.3037109375,217564,29997.72801439859,3012672,,,21520.365234375,1816877,36268.10740228324,1413359,4610.9423828125,67566,6296.744058752228,150439,4288.14599609375,82873,23144.072265625,1948815
03000US6,East South Central Division,2017,3098398,29495.44140625,1837.68994140625,13044,,,3656.534912109375,37946,16035.8662109375,1035253,7772.03662109375,202675,30502.22314830756,2895723,,,20961.701171875,1733508,36185.27296799781,1364890,5727.65966796875,69101,7390.52167289609,151921,4670.5166015625,82820,22424.31640625,1857215
03000US7,West South Central Division,2009,6011036,44365.34765625,4603.6474609375,84783,6814.175829427279,133921,6675.98779296875,127957,21806.6875,1276778,30508.814453125,2536974,53843.02955810656,3474062,1365.349487304688,5964,21418.845703125,1898714,49265.10960014403,4112322,16301.51953125,596066,17580.30550973061,767409,6582.37060546875,171343,32150.15234375,3748145
03000US7,West South Central Division,2010,6391133,39730.08984375,4679.63525390625,101694,7073.256225747992,154108,6882.06689453125,147120,19384.1953125,1383491,29770.8203125,2694090,49646.56867369194,3697043,1633.434692382813,6988,19376.291015625,1968052,44203.17514064614,4423081,15723.404296875,585232,17447.72681139376,780306,7562.91796875,195074,29660.791015625,3971534
03000US7,West South Central Division,2011,6726307,41530.08984375,4555.623046875,97051,8073.573227889661,159186,7733.130859375,149274,18841.9453125,1442702,30900.912109375,2871700,51764.99523443681,3854607,2319.7568359375,9912,23086.322265625,2052058,47515.54101746332,4674249,18785.41015625,544664,20184.37473011046,760608,7383.58642578125,215944,32890.578125,4266760
03000US7,West South Central Division,2012,6659827,38402.4296875,3861.398193359375,102856,6559.76442637438,158498,6422.4921875,153299,16680.8515625,1443049,27109.421875,2766610,47007.09904152893,3893217,1334.954467773438,5199,23306.3828125,2084602,44921.42123426392,4575225,17055.318359375,476547,18328.24891991891,686107,6711.24609375,209560,33843.16015625,4269317
03000US7,West South Central Division,2013,6610433,43696.65625,4492.4013671875,97670,6233.175204557017,151942,6166.5654296875,147155,17979.939453125,1449603,31905.16796875,2750437,54104.87510885517,3859996,908.8145751953125,4787,21399.392578125,2039789,48655.23373845177,4570644,15430.3955078125,460732,16880.48942732614,681067,6844.98486328125,220335,35814.58984375,4230151
03000US7,West South Central Division,2014,6587954,43051.0625,3717.3251953125,91308,6303.539291156994,165508,6231.61083984375,159866,20341.033203125,1433494,31736.77734375,2761509,53484.73631369673,3826445,949.5440673828125,5642,22009.7265625,2025654,48351.02941753075,4562300,11479.02734375,420384,13720.45301827271,633932,7515.50146484375,213548,39469.91015625,4263712
03000US7,West South Central Division,2015,6306799,46549.54296875,5023.10009765625,99405,6492.387844421168,169962,6393.9208984375,163755,19193.921875,1362843,32074.1640625,2609755,56529.74394871844,3697044,1126.443725585938,6207,18685.10546875,1953923,50159.67620487411,4352876,13519.1494140625,375854,15409.29775106151,587906,7394.52880859375,212052,37092.40234375,4086683
03000US7,West South Central Division,2016,6299126,42547.71875,4728.87548828125,100638,7116.984206417815,174446,6973.25244140625,167443,18767.78125,1358762,31370.8203125,2588963,52862.43219819028,3710163,1423.100341796875,7003,20984.802734375,1962176,47441.23013402724,4336950,13342.857421875,442053,15165.27966825831,655033,7207.90283203125,212980,35199.390625,4010247
03000US7,West South Central Division,2017,6058173,45125.2265625,3646.20068359375,96279,7084.018927210691,172374,6879.63525390625,163126,20465.044921875,1304810,30614.58984375,2476002,54530.167647074,3582171,1689.361694335938,9248,21457.75,1908731,49967.20031560159,4149442,12981.7626953125,409903,15139.51953350221,607832,7789.66552734375,197929,35993.921875,3876878
03000US8,Mountain Division,2009,3107322,34982.98046875,8009.7265625,213033,4070.405356710415,73501,3848.63232421875,66474,6982.978515625,164888,22755.015625,1256034,41732.4772637683,1851288,1325.227905273438,7027,18227.35546875,1376516,39446.74143527085,1730806,9993.9208984375,249051,10970.19331523349,349966,4524.01220703125,100915,28431.611328125,2305934
03000US8,Mountain Division,2010,3369973,35579.9375,7466.869140625,226385,4802.023308264827,86598,4463.82958984375,76326,7296.65673828125,186646,22341.640625,1315208,42012.86539050338,2054765,1770.212768554688,10272,17931.306640625,1517635,39842.98822056434,1852338,13176.8994140625,323115,14238.61574670534,440882,5395.13671875,117767,28646.201171875,2429462
03000US8,Mountain Division,2011,3580920,35770.2109375,7189.66552734375,245360,4761.247660676694,100762,3855.319091796875,80515,8108.20654296875,184717,27790.2734375,1421610,45296.87945371361,2159310,2793.9208984375,20247,22473.556640625,1579480,42244.15626560229,2001440,14072.3408203125,356963,15170.27661234121,492936,5666.26123046875,135973,28530.091796875,2557145
03000US8,Mountain Division,2012,3594162,30049.84765625,6460.18212890625,236772,5277.663562493685,95427,4863.82958984375,81437,7899.6962890625,213777,18815.197265625,1426270,35454.26620744274,2167892,2048.63232421875,13990,17894.83203125,1573765,34974.53870447021,2020397,10785.41015625,373917,12362.15312344489,504018,6041.33740234375,130101,25247.416015625,2544168
03000US8,Mountain Division,2013,3589350,32776.8984375,6124.6201171875,242436,5037.083479111051,106548,4511.24609375,89063,6665.6533203125,191332,22445.591796875,1406740,39725.68013633161,2182610,2240.7294921875,17485,20271.125,1589215,38538.85805194304,2000135,13346.5048828125,366001,14409.88543001791,499237,5432.82666015625,133236,28939.208984375,2549797
03000US8,Mountain Division,2014,3488339,24790.2734375,5459.57470703125,242395,4531.440791887827,104013,4061.398193359375,91827,6358.0546875,193965,20436.474609375,1360431,32127.98081992778,2127908,2009.726440429688,12186,17629.1796875,1534326,30419.49430151955,1954013,11869.30078125,357968,12914.16731168357,485206,5088.75390625,127238,22572.64453125,2462760
03000US8,Mountain Division,2015,3396786,31511.24609375,7300.3037109375,228316,5067.903163468905,103389,4779.33154296875,92347,8476.595703125,198074,18909.421875,1303185,36749.48796959766,2093601,1685.714233398438,11042,19302.126953125,1513964,36953.08830524763,1882822,11809.7265625,323701,13102.12880753294,457734,5674.1640625,134033,25736.77734375,2409273
03000US8,Mountain Division,2016,3254731,27604.255859375,6401.2158203125,218926,4430.057937740517,100197,4049.240234375,87295,7142.85693359375,185349,19253.49609375,1225078,33655.49068698725,2029653,1796.96044921875,12902,21166.564453125,1474490,34785.31863154532,1780241,11109.4228515625,338532,12399.71446425188,474868,5507.5986328125,136336,26147.720703125,2275391
03000US8,Mountain Division,2017,3073819,32375.68359375,6502.12744140625,229866,4676.518650349866,95894,4349.5439453125,84609,8927.6591796875,192415,19421.884765625,1108562,37754.39704209073,1965257,1717.93310546875,11285,18148.328125,1397742,37115.31627098547,1676077,11216.4130859375,270053,12712.06830439353,402689,5982.37060546875,132636,25801.21484375,2152955
03000US9,Pacific Division,2009,6660199,43868.0859375,5265.6533203125,115622,11739.57942066354,619074,11109.4228515625,576092,13444.984375,521808,33496.046875,3063547,55194.14932827648,3596652,3794.52880859375,42982,18500.3046875,2222650,47609.56035661556,4437549,22039.513671875,1197788,23405.33391482362,1469762,7878.41943359375,271974,35625.53125,3933933
03000US9,Pacific Division,2010,7479633,52049.23828125,5463.2216796875,126985,13123.09466247907,731477,12193.3134765625,670508,11950.15234375,573933,37367.78125,3536401,64073.97506949442,3943232,4851.671875,60969,24485.10546875,2354677,57520.81010794399,5124956,23005.470703125,1355424,25418.5339984107,1719364,10809.7265625,363940,38652.88671875,4327874
03000US9,Pacific Division,2011,7945539,49989.05859375,5309.42236328125,131315,14184.54671650126,803182,13640.7294921875,737898,12705.775390625,624070,36038.296875,3686810,61625.19631400784,4258729,3889.9697265625,65284,23607.294921875,2503041,55283.00238425691,5442498,24880.8515625,1369911,27230.59782451538,1774522,11065.6533203125,404611,40356.23046875,4612450
03000US9,Pacific Division,2012,8128599,42914.28515625,5033.4345703125,137028,13535.95094377052,826380,12740.42578125,748470,11853.4951171875,660401,30139.818359375,3795079,52440.86689985261,4333520,4572.03662109375,77910,25079.02734375,2534509,49705.06496304475,5594090,22859.57421875,1393261,25388.55396074108,1804422,11046.2001953125,411161,36658.96484375,4700368
03000US9,Pacific Division,2013,8153628,48065.046875,4609.7265625,127416,13538.17711172488,808856,13023.7080078125,746321,12367.1728515625,654448,33031.609375,3758848,58320.97349151963,4394780,3696.656494140625,62535,22180.546875,2606495,52936.05001102764,5547133,22283.890625,1340206,24584.87155180692,1759940,10384.802734375,419734,35432.828125,4802968
03000US9,Pacific Division,2014,8054523,44013.98046875,5407.90283203125,128741,14281.81124376662,836491,13696.65625,761130,12708.814453125,644923,30116.109375,3708999,53331.14025211227,4345524,4046.20068359375,75361,21269.908203125,2514218,48883.93879049509,5540305,23118.541015625,1317411,25381.60743959832,1744998,10476.595703125,427587,34637.08203125,4699370
03000US9,Pacific Division,2015,7579024,43223.70703125,5126.44384765625,121417,14608.16546819101,810828,13825.5322265625,747525,11048.6318359375,578636,32854.7109375,3476284,54292.91740466718,4102740,4717.3251953125,63303,22139.818359375,2400271,48563.98260552206,5178753,23513.677734375,1227428,25797.74863834486,1613196,10612.765625,385768,32809.7265625,4454947
03000US9,Pacific Division,2016,7068496,42826.74609375,5460.7900390625,127529,14184.76024539715,807990,13241.9453125,740550,11629.1796875,556790,32150.15234375,3184184,53551.49369256533,3884312,5085.1064453125,67440,22006.6875,2214634,48150.02051610349,4853862,20801.82421875,1241258,23324.27073466838,1621497,10550.15234375,380239,36131.30859375,3954690
03000US9,Pacific Division,2017,6712902,47082.06640625,5197.568359375,118198,13702.22492983757,765753,13111.8544921875,708876,12752.583984375,529432,31430.39453125,2956554,56609.10419245799,3756348,3978.723388671875,56877,21334.955078125,2160341,51690.43707754991,4552561,20868.0859375,1144445,23533.87950546125,1506884,10879.6357421875,362439,34386.01953125,3792635
