geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,2,2.4316111
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,2,2.4316111
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,2,3.0395136
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,10,9.1185408
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,13,10.942249
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,10,11.550152
97000US0100005,"Albertville City School District, Alabama",2011-2015,12,10.334347
97000US0100005,"Albertville City School District, Alabama",2012-2016,11,9.7264442
97000US0100005,"Albertville City School District, Alabama",2013-2017,7,6.6869302
97000US0100006,"Marshall County School District, Alabama",2011-2015,0,14.589665
97000US0100006,"Marshall County School District, Alabama",2012-2016,0,14.589665
97000US0100006,"Marshall County School District, Alabama",2013-2017,0,14.589665
97000US0100007,"Hoover City School District, Alabama",2011-2015,172,82.066872
97000US0100007,"Hoover City School District, Alabama",2012-2016,309,131.30699
97000US0100007,"Hoover City School District, Alabama",2013-2017,266,91.793312
97000US0100008,"Madison City School District, Alabama",2011-2015,672,156.231
97000US0100008,"Madison City School District, Alabama",2012-2016,572,162.91794
97000US0100008,"Madison City School District, Alabama",2013-2017,624,181.76292
97000US0100011,"Leeds City School District, Alabama",2011-2015,0,10.942249
97000US0100011,"Leeds City School District, Alabama",2012-2016,0,10.942249
97000US0100011,"Leeds City School District, Alabama",2013-2017,0,10.942249
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,9.7264442
97000US0100013,"Trussville City School District, Alabama",2011-2015,36,24.924011
97000US0100013,"Trussville City School District, Alabama",2012-2016,37,28.571428
97000US0100013,"Trussville City School District, Alabama",2013-2017,25,24.316109
97000US0100030,"Alexander City City School District, Alabama",2011-2015,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2012-2016,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2013-2017,0,10.942249
97000US0100060,"Andalusia City School District, Alabama",2011-2015,25,21.884499
97000US0100060,"Andalusia City School District, Alabama",2012-2016,34,27.355623
97000US0100060,"Andalusia City School District, Alabama",2013-2017,39,31.00304
97000US0100090,"Anniston City School District, Alabama",2011-2015,107,77.203644
97000US0100090,"Anniston City School District, Alabama",2012-2016,73,65.045593
97000US0100090,"Anniston City School District, Alabama",2013-2017,91,60.182369
97000US0100100,"Arab City School District, Alabama",2011-2015,6,6.6869302
97000US0100100,"Arab City School District, Alabama",2012-2016,7,7.2948327
97000US0100100,"Arab City School District, Alabama",2013-2017,0,9.7264442
97000US0100120,"Athens City School District, Alabama",2011-2015,11,11.550152
97000US0100120,"Athens City School District, Alabama",2012-2016,13,12.765958
97000US0100120,"Athens City School District, Alabama",2013-2017,12,12.765958
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.7264442
97000US0100185,"Saraland City School District, Alabama",2011-2015,0,10.942249
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,10.942249
97000US0100185,"Saraland City School District, Alabama",2013-2017,0,10.942249
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.7264442
97000US0100190,"Alabaster City School District, Alabama",2011-2015,0,14.589665
97000US0100190,"Alabaster City School District, Alabama",2012-2016,5,6.0790272
97000US0100190,"Alabaster City School District, Alabama",2013-2017,7,6.6869302
97000US0100194,"Pelham City School District, Alabama",2012-2016,157,103.95137
97000US0100194,"Pelham City School District, Alabama",2013-2017,184,115.50152
97000US0100210,"Auburn City School District, Alabama",2011-2015,1776,291.7933
97000US0100210,"Auburn City School District, Alabama",2012-2016,1632,235.25836
97000US0100210,"Auburn City School District, Alabama",2013-2017,2142,277.81155
97000US0100240,"Autauga County School District, Alabama",2011-2015,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2012-2016,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2013-2017,0,16.413374
97000US0100270,"Baldwin County School District, Alabama",2011-2015,57,32.826748
97000US0100270,"Baldwin County School District, Alabama",2012-2016,91,46.200607
97000US0100270,"Baldwin County School District, Alabama",2013-2017,97,50.455929
97000US0100300,"Barbour County School District, Alabama",2011-2015,29,24.924011
97000US0100300,"Barbour County School District, Alabama",2012-2016,12,10.942249
97000US0100300,"Barbour County School District, Alabama",2013-2017,31,29.179331
97000US0100330,"Bessemer City School District, Alabama",2011-2015,0,12.765958
97000US0100330,"Bessemer City School District, Alabama",2012-2016,0,12.765958
97000US0100330,"Bessemer City School District, Alabama",2013-2017,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2011-2015,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2012-2016,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2013-2017,0,12.765958
97000US0100390,"Birmingham City School District, Alabama",2011-2015,214,70.516716
97000US0100390,"Birmingham City School District, Alabama",2012-2016,267,91.793312
97000US0100390,"Birmingham City School District, Alabama",2013-2017,355,96.656532
97000US0100420,"Blount County School District, Alabama",2011-2015,17,17.021276
97000US0100420,"Blount County School District, Alabama",2012-2016,23,21.276596
97000US0100420,"Blount County School District, Alabama",2013-2017,13,12.765958
97000US0100450,"Brewton City School District, Alabama",2011-2015,5,4.2553191
97000US0100450,"Brewton City School District, Alabama",2012-2016,3,3.6474164
97000US0100450,"Brewton City School District, Alabama",2013-2017,3,4.2553191
97000US0100480,"Bullock County School District, Alabama",2011-2015,13,12.765958
97000US0100480,"Bullock County School District, Alabama",2012-2016,23,21.884499
97000US0100480,"Bullock County School District, Alabama",2013-2017,20,18.844984
97000US0100510,"Butler County School District, Alabama",2011-2015,67,43.768997
97000US0100510,"Butler County School District, Alabama",2012-2016,175,37.082066
97000US0100510,"Butler County School District, Alabama",2013-2017,176,40.729485
97000US0100540,"Calhoun County School District, Alabama",2011-2015,151,65.653496
97000US0100540,"Calhoun County School District, Alabama",2012-2016,66,35.258358
97000US0100540,"Calhoun County School District, Alabama",2013-2017,111,54.711246
97000US0100600,"Chambers County School District, Alabama",2011-2015,195,29.179331
97000US0100600,"Chambers County School District, Alabama",2012-2016,226,40.121582
97000US0100600,"Chambers County School District, Alabama",2013-2017,243,45.592705
97000US0100630,"Cherokee County School District, Alabama",2011-2015,0,12.765958
97000US0100630,"Cherokee County School District, Alabama",2012-2016,0,12.765958
97000US0100630,"Cherokee County School District, Alabama",2013-2017,0,12.765958
97000US0100660,"Chilton County School District, Alabama",2011-2015,0,14.589665
97000US0100660,"Chilton County School District, Alabama",2012-2016,0,14.589665
97000US0100660,"Chilton County School District, Alabama",2013-2017,13,17.629179
97000US0100690,"Choctaw County School District, Alabama",2011-2015,0,10.942249
97000US0100690,"Choctaw County School District, Alabama",2012-2016,0,10.942249
97000US0100690,"Choctaw County School District, Alabama",2013-2017,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2011-2015,33,34.042553
97000US0100720,"Clarke County School District, Alabama",2012-2016,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2013-2017,0,10.942249
97000US0100750,"Clay County School District, Alabama",2011-2015,0,10.942249
97000US0100750,"Clay County School District, Alabama",2012-2016,0,10.942249
97000US0100750,"Clay County School District, Alabama",2013-2017,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2011-2015,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2012-2016,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2013-2017,0,10.942249
97000US0100810,"Coffee County School District, Alabama",2011-2015,60,38.297871
97000US0100810,"Coffee County School District, Alabama",2012-2016,72,35.866261
97000US0100810,"Coffee County School District, Alabama",2013-2017,54,33.43465
97000US0100840,"Colbert County School District, Alabama",2011-2015,12,8.5106382
97000US0100840,"Colbert County School District, Alabama",2012-2016,26,12.765958
97000US0100840,"Colbert County School District, Alabama",2013-2017,16,9.7264442
97000US0100870,"Conecuh County School District, Alabama",2011-2015,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2012-2016,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2013-2017,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2012-2016,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,10.942249
97000US0100930,"Covington County School District, Alabama",2011-2015,0,12.765958
97000US0100930,"Covington County School District, Alabama",2012-2016,0,12.765958
97000US0100930,"Covington County School District, Alabama",2013-2017,0,12.765958
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,184,41.337387
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,135,51.063831
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,127,39.51368
97000US0100990,"Cullman City School District, Alabama",2011-2015,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2012-2016,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2013-2017,2,2.4316111
97000US0101020,"Cullman County School District, Alabama",2011-2015,26,17.629179
97000US0101020,"Cullman County School District, Alabama",2012-2016,30,23.708206
97000US0101020,"Cullman County School District, Alabama",2013-2017,67,41.94529
97000US0101050,"Dale County School District, Alabama",2011-2015,2,1.8237082
97000US0101050,"Dale County School District, Alabama",2012-2016,0,10.942249
97000US0101050,"Dale County School District, Alabama",2013-2017,0,10.942249
97000US0101080,"Daleville City School District, Alabama",2011-2015,105,26.747721
97000US0101080,"Daleville City School District, Alabama",2012-2016,114,24.316109
97000US0101080,"Daleville City School District, Alabama",2013-2017,112,35.866261
97000US0101110,"Dallas County School District, Alabama",2011-2015,0,12.765958
97000US0101110,"Dallas County School District, Alabama",2012-2016,0,12.765958
97000US0101110,"Dallas County School District, Alabama",2013-2017,0,12.765958
97000US0101140,"DeKalb County School District, Alabama",2011-2015,34,27.963526
97000US0101140,"DeKalb County School District, Alabama",2012-2016,32,29.179331
97000US0101140,"DeKalb County School District, Alabama",2013-2017,0,16.413374
97000US0101170,"Decatur City School District, Alabama",2011-2015,66,57.750759
97000US0101170,"Decatur City School District, Alabama",2012-2016,71,47.416412
97000US0101170,"Decatur City School District, Alabama",2013-2017,95,61.398178
97000US0101200,"Demopolis City School District, Alabama",2011-2015,0,9.7264442
97000US0101200,"Demopolis City School District, Alabama",2012-2016,0,9.7264442
97000US0101200,"Demopolis City School District, Alabama",2013-2017,0,9.7264442
97000US0101230,"Dothan City School District, Alabama",2011-2015,56,15.197568
97000US0101230,"Dothan City School District, Alabama",2012-2016,75,21.884499
97000US0101230,"Dothan City School District, Alabama",2013-2017,105,23.708206
97000US0101260,"Elba City School District, Alabama",2011-2015,0,6.6869302
97000US0101260,"Elba City School District, Alabama",2012-2016,0,6.6869302
97000US0101260,"Elba City School District, Alabama",2013-2017,0,6.6869302
97000US0101290,"Elmore County School District, Alabama",2011-2015,61,27.963526
97000US0101290,"Elmore County School District, Alabama",2012-2016,105,39.51368
97000US0101290,"Elmore County School District, Alabama",2013-2017,69,37.689968
97000US0101320,"Enterprise City School District, Alabama",2011-2015,322,69.908813
97000US0101320,"Enterprise City School District, Alabama",2012-2016,267,71.732521
97000US0101320,"Enterprise City School District, Alabama",2013-2017,192,84.498482
97000US0101350,"Escambia County School District, Alabama",2011-2015,0,14.589665
97000US0101350,"Escambia County School District, Alabama",2012-2016,0,14.589665
97000US0101350,"Escambia County School District, Alabama",2013-2017,0,14.589665
97000US0101380,"Etowah County School District, Alabama",2011-2015,64,45.592705
97000US0101380,"Etowah County School District, Alabama",2012-2016,88,54.711246
97000US0101380,"Etowah County School District, Alabama",2013-2017,33,24.316109
97000US0101410,"Eufaula City School District, Alabama",2011-2015,0,10.942249
97000US0101410,"Eufaula City School District, Alabama",2012-2016,7,9.7264442
97000US0101410,"Eufaula City School District, Alabama",2013-2017,19,18.844984
97000US0101440,"Fairfield City School District, Alabama",2011-2015,0,10.942249
97000US0101440,"Fairfield City School District, Alabama",2012-2016,0,10.942249
97000US0101440,"Fairfield City School District, Alabama",2013-2017,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2011-2015,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2012-2016,0,10.942249
97000US0101470,"Fayette County School District, Alabama",2013-2017,0,10.942249
97000US0101530,"Florence City School District, Alabama",2011-2015,52,37.082066
97000US0101530,"Florence City School District, Alabama",2012-2016,36,23.100304
97000US0101530,"Florence City School District, Alabama",2013-2017,28,22.492401
97000US0101560,"Fort Payne City School District, Alabama",2011-2015,55,44.984802
97000US0101560,"Fort Payne City School District, Alabama",2012-2016,56,40.729485
97000US0101560,"Fort Payne City School District, Alabama",2013-2017,99,69.908813
97000US0101590,"Franklin County School District, Alabama",2011-2015,0,12.765958
97000US0101590,"Franklin County School District, Alabama",2012-2016,0,12.765958
97000US0101590,"Franklin County School District, Alabama",2013-2017,5,7.9027357
97000US0101620,"Gadsden City School District, Alabama",2011-2015,11,8.5106382
97000US0101620,"Gadsden City School District, Alabama",2012-2016,0,14.589665
97000US0101620,"Gadsden City School District, Alabama",2013-2017,0,14.589665
97000US0101640,"Geneva City School District, Alabama",2011-2015,0,9.7264442
97000US0101640,"Geneva City School District, Alabama",2012-2016,0,9.7264442
97000US0101640,"Geneva City School District, Alabama",2013-2017,0,9.7264442
97000US0101660,"Geneva County School District, Alabama",2011-2015,8,7.2948327
97000US0101660,"Geneva County School District, Alabama",2012-2016,2,6.0790272
97000US0101660,"Geneva County School District, Alabama",2013-2017,2,4.2553191
97000US0101680,"Greene County School District, Alabama",2011-2015,14,13.37386
97000US0101680,"Greene County School District, Alabama",2012-2016,14,13.981763
97000US0101680,"Greene County School District, Alabama",2013-2017,0,9.7264442
97000US0101690,"Guntersville City School District, Alabama",2011-2015,0,9.7264442
97000US0101690,"Guntersville City School District, Alabama",2012-2016,0,9.7264442
97000US0101690,"Guntersville City School District, Alabama",2013-2017,0,9.7264442
97000US0101710,"Hale County School District, Alabama",2011-2015,5,4.8632221
97000US0101710,"Hale County School District, Alabama",2012-2016,6,5.4711246
97000US0101710,"Hale County School District, Alabama",2013-2017,18,14.589665
97000US0101720,"Haleyville City School District, Alabama",2011-2015,23,20.668694
97000US0101720,"Haleyville City School District, Alabama",2012-2016,0,9.7264442
97000US0101720,"Haleyville City School District, Alabama",2013-2017,0,9.7264442
97000US0101730,"Hartselle City School District, Alabama",2011-2015,0,10.942249
97000US0101730,"Hartselle City School District, Alabama",2012-2016,0,10.942249
97000US0101730,"Hartselle City School District, Alabama",2013-2017,2,2.4316111
97000US0101740,"Henry County School District, Alabama",2011-2015,0,10.942249
97000US0101740,"Henry County School District, Alabama",2012-2016,0,10.942249
97000US0101740,"Henry County School District, Alabama",2013-2017,0,10.942249
97000US0101760,"Homewood City School District, Alabama",2011-2015,13,10.942249
97000US0101760,"Homewood City School District, Alabama",2012-2016,15,10.334347
97000US0101760,"Homewood City School District, Alabama",2013-2017,0,12.765958
97000US0101770,"Houston County School District, Alabama",2011-2015,18,9.1185408
97000US0101770,"Houston County School District, Alabama",2012-2016,16,7.9027357
97000US0101770,"Houston County School District, Alabama",2013-2017,16,9.1185408
97000US0101800,"Huntsville City School District, Alabama",2011-2015,727,211.55016
97000US0101800,"Huntsville City School District, Alabama",2012-2016,933,192.70517
97000US0101800,"Huntsville City School District, Alabama",2013-2017,1095,221.88449
97000US0101830,"Jackson County School District, Alabama",2011-2015,17,10.334347
97000US0101830,"Jackson County School District, Alabama",2012-2016,7,5.4711246
97000US0101830,"Jackson County School District, Alabama",2013-2017,4,3.0395136
97000US0101860,"Jacksonville City School District, Alabama",2011-2015,70,49.24012
97000US0101860,"Jacksonville City School District, Alabama",2012-2016,129,66.869301
97000US0101860,"Jacksonville City School District, Alabama",2013-2017,20,14.589665
97000US0101890,"Jasper City School District, Alabama",2011-2015,4,4.2553191
97000US0101890,"Jasper City School District, Alabama",2012-2016,10,7.9027357
97000US0101890,"Jasper City School District, Alabama",2013-2017,7,7.9027357
97000US0101920,"Jefferson County School District, Alabama",2011-2015,260,141.03343
97000US0101920,"Jefferson County School District, Alabama",2012-2016,294,176.89969
97000US0101920,"Jefferson County School District, Alabama",2013-2017,259,159.27052
97000US0101950,"Lamar County School District, Alabama",2011-2015,0,10.942249
97000US0101950,"Lamar County School District, Alabama",2012-2016,0,10.942249
97000US0101950,"Lamar County School District, Alabama",2013-2017,0,10.942249
97000US0101980,"Lanett City School District, Alabama",2011-2015,0,9.7264442
97000US0101980,"Lanett City School District, Alabama",2012-2016,0,9.7264442
97000US0101980,"Lanett City School District, Alabama",2013-2017,0,9.7264442
97000US0102010,"Lauderdale County School District, Alabama",2011-2015,26,24.924011
97000US0102010,"Lauderdale County School District, Alabama",2012-2016,51,26.139818
97000US0102010,"Lauderdale County School District, Alabama",2013-2017,50,25.531916
97000US0102040,"Lawrence County School District, Alabama",2011-2015,4,4.8632221
97000US0102040,"Lawrence County School District, Alabama",2012-2016,0,14.589665
97000US0102040,"Lawrence County School District, Alabama",2013-2017,0,14.589665
97000US0102070,"Lee County School District, Alabama",2011-2015,173,83.890579
97000US0102070,"Lee County School District, Alabama",2012-2016,334,137.99393
97000US0102070,"Lee County School District, Alabama",2013-2017,194,94.832825
97000US0102100,"Limestone County School District, Alabama",2011-2015,123,49.24012
97000US0102100,"Limestone County School District, Alabama",2012-2016,125,44.984802
97000US0102100,"Limestone County School District, Alabama",2013-2017,80,34.042553
97000US0102130,"Linden City School District, Alabama",2011-2015,0,6.6869302
97000US0102130,"Linden City School District, Alabama",2012-2016,0,6.6869302
97000US0102130,"Linden City School District, Alabama",2013-2017,0,6.6869302
97000US0102160,"Lowndes County School District, Alabama",2011-2015,0,10.942249
97000US0102160,"Lowndes County School District, Alabama",2012-2016,0,10.942249
97000US0102160,"Lowndes County School District, Alabama",2013-2017,0,10.942249
97000US0102190,"Macon County School District, Alabama",2011-2015,0,12.765958
97000US0102190,"Macon County School District, Alabama",2012-2016,0,10.942249
97000US0102190,"Macon County School District, Alabama",2013-2017,0,10.942249
97000US0102220,"Madison County School District, Alabama",2011-2015,317,117.93313
97000US0102220,"Madison County School District, Alabama",2012-2016,147,51.671734
97000US0102220,"Madison County School District, Alabama",2013-2017,144,44.984802
97000US0102250,"Marengo County School District, Alabama",2011-2015,0,9.7264442
97000US0102250,"Marengo County School District, Alabama",2012-2016,0,9.7264442
97000US0102250,"Marengo County School District, Alabama",2013-2017,0,9.7264442
97000US0102310,"Marion County School District, Alabama",2011-2015,0,12.765958
97000US0102310,"Marion County School District, Alabama",2012-2016,0,12.765958
97000US0102310,"Marion County School District, Alabama",2013-2017,1,1.2158055
97000US0102350,"Midfield City School District, Alabama",2011-2015,0,9.7264442
97000US0102350,"Midfield City School District, Alabama",2012-2016,9,7.9027357
97000US0102350,"Midfield City School District, Alabama",2013-2017,7,6.6869302
97000US0102370,"Mobile County School District, Alabama",2011-2015,123,52.279636
97000US0102370,"Mobile County School District, Alabama",2012-2016,193,83.890579
97000US0102370,"Mobile County School District, Alabama",2013-2017,258,99.696045
97000US0102400,"Monroe County School District, Alabama",2011-2015,0,12.765958
97000US0102400,"Monroe County School District, Alabama",2012-2016,0,12.765958
97000US0102400,"Monroe County School District, Alabama",2013-2017,0,12.765958
97000US0102430,"Montgomery County School District, Alabama",2011-2015,2098,344.07294
97000US0102430,"Montgomery County School District, Alabama",2012-2016,2293,296.04865
97000US0102430,"Montgomery County School District, Alabama",2013-2017,2250,300.30396
97000US0102480,"Morgan County School District, Alabama",2011-2015,53,41.337387
97000US0102480,"Morgan County School District, Alabama",2012-2016,36,26.747721
97000US0102480,"Morgan County School District, Alabama",2013-2017,4,4.8632221
97000US0102490,"Mountain Brook City School District, Alabama",2011-2015,0,12.765958
97000US0102490,"Mountain Brook City School District, Alabama",2012-2016,0,12.765958
97000US0102490,"Mountain Brook City School District, Alabama",2013-2017,0,12.765958
97000US0102520,"Muscle Shoals City School District, Alabama",2011-2015,0,10.942249
97000US0102520,"Muscle Shoals City School District, Alabama",2012-2016,0,10.942249
97000US0102520,"Muscle Shoals City School District, Alabama",2013-2017,11,12.765958
97000US0102550,"Oneonta City School District, Alabama",2011-2015,6,7.9027357
97000US0102550,"Oneonta City School District, Alabama",2012-2016,6,6.6869302
97000US0102550,"Oneonta City School District, Alabama",2013-2017,0,9.7264442
97000US0102580,"Opelika City School District, Alabama",2011-2015,271,93.009117
97000US0102580,"Opelika City School District, Alabama",2012-2016,320,114.28571
97000US0102580,"Opelika City School District, Alabama",2013-2017,360,108.20669
97000US0102610,"Opp City School District, Alabama",2011-2015,0,9.7264442
97000US0102610,"Opp City School District, Alabama",2012-2016,0,9.7264442
97000US0102610,"Opp City School District, Alabama",2013-2017,0,9.7264442
97000US0102635,"Oxford City School District, Alabama",2011-2015,17,17.021276
97000US0102635,"Oxford City School District, Alabama",2012-2016,18,23.708206
97000US0102635,"Oxford City School District, Alabama",2013-2017,17,17.629179
97000US0102640,"Ozark City School District, Alabama",2011-2015,15,10.942249
97000US0102640,"Ozark City School District, Alabama",2012-2016,18,10.942249
97000US0102640,"Ozark City School District, Alabama",2013-2017,30,18.844984
97000US0102650,"Pell City City School District, Alabama",2011-2015,0,12.765958
97000US0102650,"Pell City City School District, Alabama",2012-2016,0,12.765958
97000US0102650,"Pell City City School District, Alabama",2013-2017,0,12.765958
97000US0102670,"Perry County School District, Alabama",2011-2015,0,10.942249
97000US0102670,"Perry County School District, Alabama",2012-2016,0,9.7264442
97000US0102670,"Perry County School District, Alabama",2013-2017,0,9.7264442
97000US0102700,"Phenix City City School District, Alabama",2011-2015,10,9.1185408
97000US0102700,"Phenix City City School District, Alabama",2012-2016,37,38.297871
97000US0102700,"Phenix City City School District, Alabama",2013-2017,40,37.689968
97000US0102730,"Pickens County School District, Alabama",2011-2015,0,10.942249
97000US0102730,"Pickens County School District, Alabama",2012-2016,0,12.765958
97000US0102730,"Pickens County School District, Alabama",2013-2017,0,12.765958
97000US0102760,"Piedmont City School District, Alabama",2011-2015,0,9.7264442
97000US0102760,"Piedmont City School District, Alabama",2012-2016,0,9.7264442
97000US0102760,"Piedmont City School District, Alabama",2013-2017,0,9.7264442
97000US0102790,"Pike County School District, Alabama",2011-2015,0,10.942249
97000US0102790,"Pike County School District, Alabama",2012-2016,0,10.942249
97000US0102790,"Pike County School District, Alabama",2013-2017,0,10.942249
97000US0102820,"Randolph County School District, Alabama",2011-2015,0,10.942249
97000US0102820,"Randolph County School District, Alabama",2012-2016,0,10.942249
97000US0102820,"Randolph County School District, Alabama",2013-2017,0,10.942249
97000US0102850,"Roanoke City School District, Alabama",2011-2015,0,9.7264442
97000US0102850,"Roanoke City School District, Alabama",2012-2016,0,9.7264442
97000US0102850,"Roanoke City School District, Alabama",2013-2017,0,9.7264442
97000US0102880,"Russell County School District, Alabama",2011-2015,0,12.765958
97000US0102880,"Russell County School District, Alabama",2012-2016,0,12.765958
97000US0102880,"Russell County School District, Alabama",2013-2017,0,12.765958
97000US0102910,"Russellville City School District, Alabama",2011-2015,0,9.7264442
97000US0102910,"Russellville City School District, Alabama",2012-2016,0,9.7264442
97000US0102910,"Russellville City School District, Alabama",2013-2017,0,9.7264442
97000US0102940,"Scottsboro City School District, Alabama",2011-2015,0,10.942249
97000US0102940,"Scottsboro City School District, Alabama",2012-2016,0,10.942249
97000US0102940,"Scottsboro City School District, Alabama",2013-2017,0,10.942249
97000US0102970,"Selma City School District, Alabama",2011-2015,0,10.942249
97000US0102970,"Selma City School District, Alabama",2012-2016,0,10.942249
97000US0102970,"Selma City School District, Alabama",2013-2017,0,10.942249
97000US0103000,"Sheffield City School District, Alabama",2011-2015,0,9.7264442
97000US0103000,"Sheffield City School District, Alabama",2012-2016,0,9.7264442
97000US0103000,"Sheffield City School District, Alabama",2013-2017,0,9.7264442
97000US0103030,"Shelby County School District, Alabama",2011-2015,523,257.75076
97000US0103030,"Shelby County School District, Alabama",2012-2016,318,223.70821
97000US0103030,"Shelby County School District, Alabama",2013-2017,277,213.37386
97000US0103062,"St. Clair County School District, Alabama",2011-2015,11,10.942249
97000US0103062,"St. Clair County School District, Alabama",2012-2016,13,12.765958
97000US0103062,"St. Clair County School District, Alabama",2013-2017,2,2.4316111
97000US0103090,"Sumter County School District, Alabama",2011-2015,0,10.942249
97000US0103090,"Sumter County School District, Alabama",2012-2016,0,10.942249
97000US0103090,"Sumter County School District, Alabama",2013-2017,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2011-2015,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2012-2016,0,10.942249
97000US0103120,"Sylacauga City School District, Alabama",2013-2017,0,10.942249
97000US0103150,"Talladega City School District, Alabama",2011-2015,0,10.942249
97000US0103150,"Talladega City School District, Alabama",2012-2016,0,10.942249
97000US0103150,"Talladega City School District, Alabama",2013-2017,0,10.942249
97000US0103180,"Talladega County School District, Alabama",2011-2015,1,1.8237082
97000US0103180,"Talladega County School District, Alabama",2012-2016,1,1.2158055
97000US0103180,"Talladega County School District, Alabama",2013-2017,1,1.2158055
97000US0103210,"Tallapoosa County School District, Alabama",2011-2015,0,12.765958
97000US0103210,"Tallapoosa County School District, Alabama",2012-2016,0,12.765958
97000US0103210,"Tallapoosa County School District, Alabama",2013-2017,0,12.765958
97000US0103240,"Tallassee City School District, Alabama",2011-2015,0,9.7264442
97000US0103240,"Tallassee City School District, Alabama",2012-2016,0,9.7264442
97000US0103240,"Tallassee City School District, Alabama",2013-2017,0,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2011-2015,0,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2012-2016,0,9.7264442
97000US0103270,"Tarrant City School District, Alabama",2013-2017,0,9.7264442
97000US0103300,"Thomasville City School District, Alabama",2011-2015,0,9.7264442
97000US0103300,"Thomasville City School District, Alabama",2012-2016,0,9.7264442
97000US0103300,"Thomasville City School District, Alabama",2013-2017,0,9.7264442
97000US0103330,"Troy City School District, Alabama",2011-2015,50,37.689968
97000US0103330,"Troy City School District, Alabama",2012-2016,38,27.355623
97000US0103330,"Troy City School District, Alabama",2013-2017,67,37.082066
97000US0103360,"Tuscaloosa City School District, Alabama",2011-2015,483,131.91489
97000US0103360,"Tuscaloosa City School District, Alabama",2012-2016,442,124.62006
97000US0103360,"Tuscaloosa City School District, Alabama",2013-2017,326,107.59879
97000US0103390,"Tuscaloosa County School District, Alabama",2011-2015,135,75.987839
97000US0103390,"Tuscaloosa County School District, Alabama",2012-2016,89,54.103344
97000US0103390,"Tuscaloosa County School District, Alabama",2013-2017,217,124.62006
97000US0103420,"Tuscumbia City School District, Alabama",2011-2015,0,9.7264442
97000US0103420,"Tuscumbia City School District, Alabama",2012-2016,0,9.7264442
97000US0103420,"Tuscumbia City School District, Alabama",2013-2017,0,9.7264442
97000US0103430,"Vestavia Hills City School District, Alabama",2011-2015,210,106.99088
97000US0103430,"Vestavia Hills City School District, Alabama",2012-2016,193,90.577507
97000US0103430,"Vestavia Hills City School District, Alabama",2013-2017,190,108.20669
97000US0103450,"Walker County School District, Alabama",2011-2015,4,4.2553191
97000US0103450,"Walker County School District, Alabama",2012-2016,4,4.8632221
97000US0103450,"Walker County School District, Alabama",2013-2017,0,16.413374
97000US0103480,"Washington County School District, Alabama",2011-2015,0,10.942249
97000US0103480,"Washington County School District, Alabama",2012-2016,0,10.942249
