geoid,name,year,total_est,total_se
02000US1,Northeast Region,2011-2015,1.7224135,.010246164
02000US1,Northeast Region,2012-2016,1.7792943,.010896885
02000US1,Northeast Region,2013-2017,1.8542608,.012262735
02000US2,Midwest Region,2011-2015,.79881239,.0064744418
02000US2,Midwest Region,2012-2016,.82742923,.0056418963
02000US2,Midwest Region,2013-2017,.87295741,.006961511
02000US3,South Region,2011-2015,.81687367,.0065698912
02000US3,South Region,2012-2016,.85226744,.0054883761
02000US3,South Region,2013-2017,.90224195,.0049427804
02000US4,West Region,2011-2015,1.1168271,.0079203146
02000US4,West Region,2012-2016,1.1700717,.0083693722
02000US4,West Region,2013-2017,1.2458476,.0071476409
