geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,523,91.33523754992777
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,465,81.47938162224634
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,371,76.63674076498103
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,325,71.08304140102094
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,211,56.23675352858242
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,98,49.03329928906413
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,116,50.34227373526527
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,84,38.49517280138374
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,118,43.02818005699039
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,279,34.377423731528
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,235,33.68241974857232
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,198,33.10698802459799
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,168,26.0832065953916
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,159,23.07629505424783
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,151,21.62117798719126
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,171,20.2806411563882
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,195,23.52041571709095
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,196,21.78294538925276
97000US0100005,"Albertville City School District, Alabama",2005-2009,1255,152.3230003509862
97000US0100005,"Albertville City School District, Alabama",2006-2010,1491,169.998783708218
97000US0100005,"Albertville City School District, Alabama",2007-2011,1638,168.2628168590238
97000US0100005,"Albertville City School District, Alabama",2008-2012,1574,152.9730151571698
97000US0100005,"Albertville City School District, Alabama",2009-2013,1536,134.6665796555384
97000US0100005,"Albertville City School District, Alabama",2010-2014,1659,175.0791561438452
97000US0100005,"Albertville City School District, Alabama",2011-2015,1400,128.4459769569427
97000US0100005,"Albertville City School District, Alabama",2012-2016,1281,136.3736000868994
97000US0100005,"Albertville City School District, Alabama",2013-2017,1088,113.8353636277145
97000US0100006,"Marshall County School District, Alabama",2005-2009,3424,273.8708095315009
97000US0100006,"Marshall County School District, Alabama",2006-2010,3653,272.0057365568889
97000US0100006,"Marshall County School District, Alabama",2007-2011,3941,279.5070416883943
97000US0100006,"Marshall County School District, Alabama",2008-2012,3829,282.3274572113751
97000US0100006,"Marshall County School District, Alabama",2009-2013,3418,249.5890492050744
97000US0100006,"Marshall County School District, Alabama",2010-2014,3258,258.065988600388
97000US0100006,"Marshall County School District, Alabama",2011-2015,2926,218.4850138203969
97000US0100006,"Marshall County School District, Alabama",2012-2016,2708,199.6384422492771
97000US0100006,"Marshall County School District, Alabama",2013-2017,2715,217.752256520471
97000US0100007,"Hoover City School District, Alabama",2005-2009,1425,143.8264959980965
97000US0100007,"Hoover City School District, Alabama",2006-2010,1534,169.7105080515209
97000US0100007,"Hoover City School District, Alabama",2007-2011,1374,127.1127397776798
97000US0100007,"Hoover City School District, Alabama",2008-2012,1542,168.1925302118916
97000US0100007,"Hoover City School District, Alabama",2009-2013,1517,155.9907252308109
97000US0100007,"Hoover City School District, Alabama",2010-2014,1717,179.5619540412415
97000US0100007,"Hoover City School District, Alabama",2011-2015,1552,161.7135576027022
97000US0100007,"Hoover City School District, Alabama",2012-2016,1625,132.0702808913273
97000US0100007,"Hoover City School District, Alabama",2013-2017,1630,142.4322742522592
97000US0100008,"Madison City School District, Alabama",2005-2009,796,111.7896593885676
97000US0100008,"Madison City School District, Alabama",2006-2010,715,107.1324023423687
97000US0100008,"Madison City School District, Alabama",2007-2011,591,92.11481795797609
97000US0100008,"Madison City School District, Alabama",2008-2012,615,98.76314989688856
97000US0100008,"Madison City School District, Alabama",2009-2013,508,86.66185961779453
97000US0100008,"Madison City School District, Alabama",2010-2014,341,69.37819031069169
97000US0100008,"Madison City School District, Alabama",2011-2015,364,82.89127766480085
97000US0100008,"Madison City School District, Alabama",2012-2016,431,94.98857018612442
97000US0100008,"Madison City School District, Alabama",2013-2017,405,103.6130953097369
97000US0100011,"Leeds City School District, Alabama",2005-2009,1063,149.8070215246736
97000US0100011,"Leeds City School District, Alabama",2006-2010,1117,139.8599123355507
97000US0100011,"Leeds City School District, Alabama",2007-2011,1164,152.3994057947011
97000US0100011,"Leeds City School District, Alabama",2008-2012,1073,128.9011829115957
97000US0100011,"Leeds City School District, Alabama",2009-2013,912,107.4630388398915
97000US0100011,"Leeds City School District, Alabama",2010-2014,1054,115.8561195268763
97000US0100011,"Leeds City School District, Alabama",2011-2015,1135,122.8595330299163
97000US0100011,"Leeds City School District, Alabama",2012-2016,1048,115.8880088080146
97000US0100011,"Leeds City School District, Alabama",2013-2017,1020,124.6912063843767
97000US0100012,"Boaz City School District, Alabama",2005-2009,1008,121.8295330957374
97000US0100012,"Boaz City School District, Alabama",2006-2010,995,119.5390935979737
97000US0100012,"Boaz City School District, Alabama",2007-2011,923,115.6502001338075
97000US0100012,"Boaz City School District, Alabama",2008-2012,912,128.1882241457242
97000US0100012,"Boaz City School District, Alabama",2009-2013,975,117.8296762866505
97000US0100012,"Boaz City School District, Alabama",2010-2014,1058,127.5060598026661
97000US0100012,"Boaz City School District, Alabama",2011-2015,1135,128.8667774957675
97000US0100012,"Boaz City School District, Alabama",2012-2016,1093,137.4586274102962
97000US0100012,"Boaz City School District, Alabama",2013-2017,978,133.7938509638138
97000US0100013,"Trussville City School District, Alabama",2005-2009,1002,138.6618006213981
97000US0100013,"Trussville City School District, Alabama",2006-2010,913,120.9268133638578
97000US0100013,"Trussville City School District, Alabama",2007-2011,897,132.7248107121276
97000US0100013,"Trussville City School District, Alabama",2008-2012,884,134.3066119830495
97000US0100013,"Trussville City School District, Alabama",2009-2013,869,129.5403482994784
97000US0100013,"Trussville City School District, Alabama",2010-2014,816,133.7220183117919
97000US0100013,"Trussville City School District, Alabama",2011-2015,842,119.7475825796848
97000US0100013,"Trussville City School District, Alabama",2012-2016,760,93.48666483219812
97000US0100013,"Trussville City School District, Alabama",2013-2017,736,94.22688443938185
97000US0100030,"Alexander City City School District, Alabama",2005-2009,2198,185.1839799971868
97000US0100030,"Alexander City City School District, Alabama",2006-2010,2405,236.1113323206446
97000US0100030,"Alexander City City School District, Alabama",2007-2011,2239,213.0332650894852
97000US0100030,"Alexander City City School District, Alabama",2008-2012,2021,201.0761757987492
97000US0100030,"Alexander City City School District, Alabama",2009-2013,1967,203.9475140028846
97000US0100030,"Alexander City City School District, Alabama",2010-2014,1708,159.5961764181792
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1512,155.525706992315
97000US0100030,"Alexander City City School District, Alabama",2012-2016,1610,157.99156913526
97000US0100030,"Alexander City City School District, Alabama",2013-2017,1918,198.6298324979537
97000US0100060,"Andalusia City School District, Alabama",2005-2009,1964,173.4366842212528
97000US0100060,"Andalusia City School District, Alabama",2006-2010,1759,160.754360747336
97000US0100060,"Andalusia City School District, Alabama",2007-2011,1708,146.8132338251372
97000US0100060,"Andalusia City School District, Alabama",2008-2012,1571,142.3544146828858
97000US0100060,"Andalusia City School District, Alabama",2009-2013,1611,133.0751700249794
97000US0100060,"Andalusia City School District, Alabama",2010-2014,1542,136.9603623105179
97000US0100060,"Andalusia City School District, Alabama",2011-2015,1605,128.7764144597628
97000US0100060,"Andalusia City School District, Alabama",2012-2016,1475,124.1476671044065
97000US0100060,"Andalusia City School District, Alabama",2013-2017,1313,127.26382503702
97000US0100090,"Anniston City School District, Alabama",2005-2009,6112,336.0206810009865
97000US0100090,"Anniston City School District, Alabama",2006-2010,5756,270.7079001735656
97000US0100090,"Anniston City School District, Alabama",2007-2011,5542,257.5176768942883
97000US0100090,"Anniston City School District, Alabama",2008-2012,5322,270.6990312302744
97000US0100090,"Anniston City School District, Alabama",2009-2013,5256,270.3616275838512
97000US0100090,"Anniston City School District, Alabama",2010-2014,5067,227.7405206072921
97000US0100090,"Anniston City School District, Alabama",2011-2015,5208,223.2832611837623
97000US0100090,"Anniston City School District, Alabama",2012-2016,5199,241.9620945657446
97000US0100090,"Anniston City School District, Alabama",2013-2017,5225,284.0890253909387
97000US0100100,"Arab City School District, Alabama",2005-2009,667,125.5727551137291
97000US0100100,"Arab City School District, Alabama",2006-2010,726,138.6164867893172
97000US0100100,"Arab City School District, Alabama",2007-2011,693,109.6738100403535
97000US0100100,"Arab City School District, Alabama",2008-2012,618,88.32389230432459
97000US0100100,"Arab City School District, Alabama",2009-2013,583,75.57089331387195
97000US0100100,"Arab City School District, Alabama",2010-2014,614,69.59092422554885
97000US0100100,"Arab City School District, Alabama",2011-2015,569,52.96783148234687
97000US0100100,"Arab City School District, Alabama",2012-2016,489,50.20628910864836
97000US0100100,"Arab City School District, Alabama",2013-2017,486,34.32901611290657
97000US0100120,"Athens City School District, Alabama",2005-2009,2395,198.7553712188068
97000US0100120,"Athens City School District, Alabama",2006-2010,2294,187.0523726839846
97000US0100120,"Athens City School District, Alabama",2007-2011,2337,198.1334022877156
97000US0100120,"Athens City School District, Alabama",2008-2012,2189,182.1153237907197
97000US0100120,"Athens City School District, Alabama",2009-2013,2070,182.0148545814874
97000US0100120,"Athens City School District, Alabama",2010-2014,1974,188.3252828402544
97000US0100120,"Athens City School District, Alabama",2011-2015,2036,167.1644153023617
97000US0100120,"Athens City School District, Alabama",2012-2016,1790,144.012658848652
97000US0100120,"Athens City School District, Alabama",2013-2017,1595,129.6586832075698
97000US0100180,"Attalla City School District, Alabama",2005-2009,1258,156.1470086030974
97000US0100180,"Attalla City School District, Alabama",2006-2010,1088,137.3281744012288
97000US0100180,"Attalla City School District, Alabama",2007-2011,1177,141.8499042103737
97000US0100180,"Attalla City School District, Alabama",2008-2012,1191,135.0283235514599
97000US0100180,"Attalla City School District, Alabama",2009-2013,1113,134.4839697598067
97000US0100180,"Attalla City School District, Alabama",2010-2014,1303,144.606763119728
97000US0100180,"Attalla City School District, Alabama",2011-2015,1339,166.8745616176717
97000US0100180,"Attalla City School District, Alabama",2012-2016,1326,186.4607204426696
97000US0100180,"Attalla City School District, Alabama",2013-2017,1351,210.8388629066101
97000US0100185,"Saraland City School District, Alabama",2006-2010,653,96.25809183816483
97000US0100185,"Saraland City School District, Alabama",2007-2011,682,121.8613800834667
97000US0100185,"Saraland City School District, Alabama",2008-2012,628,104.1112157324127
97000US0100185,"Saraland City School District, Alabama",2009-2013,596,82.67029956486076
97000US0100185,"Saraland City School District, Alabama",2010-2014,545,81.3295693441724
97000US0100185,"Saraland City School District, Alabama",2011-2015,594,82.15013207913579
97000US0100185,"Saraland City School District, Alabama",2012-2016,586,82.14788389885445
97000US0100185,"Saraland City School District, Alabama",2013-2017,564,79.64685863316964
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,1285,107.3099023866871
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,1186,93.03891288380837
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,1154,98.10804180230366
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,1037,81.10661985536206
97000US0100189,"Satsuma City School District, Alabama",2010-2014,244,81.57003692278427
97000US0100189,"Satsuma City School District, Alabama",2011-2015,216,78.67351239257492
97000US0100189,"Satsuma City School District, Alabama",2012-2016,156,54.2840477119841
97000US0100189,"Satsuma City School District, Alabama",2013-2017,154,58.32699108102852
97000US0100190,"Alabaster City School District, Alabama",2010-2014,381,66.19723114786331
97000US0100190,"Alabaster City School District, Alabama",2011-2015,456,70.87739207418296
97000US0100190,"Alabaster City School District, Alabama",2012-2016,406,64.38892597529556
97000US0100190,"Alabaster City School District, Alabama",2013-2017,442,88.30715818223125
97000US0100194,"Pelham City School District, Alabama",2012-2016,142,51.62164461258161
97000US0100194,"Pelham City School District, Alabama",2013-2017,156,51.96057284538286
97000US0100210,"Auburn City School District, Alabama",2005-2009,2239,157.0649353617592
97000US0100210,"Auburn City School District, Alabama",2006-2010,1764,122.7075430812127
97000US0100210,"Auburn City School District, Alabama",2007-2011,1804,139.9365164220989
97000US0100210,"Auburn City School District, Alabama",2008-2012,1788,151.0782015532852
97000US0100210,"Auburn City School District, Alabama",2009-2013,1796,170.5695419686794
97000US0100210,"Auburn City School District, Alabama",2010-2014,1915,163.1649877328962
97000US0100210,"Auburn City School District, Alabama",2011-2015,2191,204.7513500284097
97000US0100210,"Auburn City School District, Alabama",2012-2016,2129,210.5775427084723
97000US0100210,"Auburn City School District, Alabama",2013-2017,1835,181.6734432139485
97000US0100240,"Autauga County School District, Alabama",2005-2009,1708,129.4947008960417
97000US0100240,"Autauga County School District, Alabama",2006-2010,1807,149.1890413443863
97000US0100240,"Autauga County School District, Alabama",2007-2011,1832,164.868327003185
97000US0100240,"Autauga County School District, Alabama",2008-2012,1725,183.0554478753849
97000US0100240,"Autauga County School District, Alabama",2009-2013,1969,175.0010331416302
97000US0100240,"Autauga County School District, Alabama",2010-2014,2016,191.0217652594007
97000US0100240,"Autauga County School District, Alabama",2011-2015,1789,172.2897588677913
97000US0100240,"Autauga County School District, Alabama",2012-2016,1718,160.1463181403583
97000US0100240,"Autauga County School District, Alabama",2013-2017,1820,160.8026240093558
97000US0100270,"Baldwin County School District, Alabama",2005-2009,8295,448.7397092629076
97000US0100270,"Baldwin County School District, Alabama",2006-2010,7735,400.117784892946
97000US0100270,"Baldwin County School District, Alabama",2007-2011,7804,436.4402993444896
97000US0100270,"Baldwin County School District, Alabama",2008-2012,8228,469.1772604726517
97000US0100270,"Baldwin County School District, Alabama",2009-2013,8770,457.7104007448982
97000US0100270,"Baldwin County School District, Alabama",2010-2014,8290,492.5021516444937
97000US0100270,"Baldwin County School District, Alabama",2011-2015,8353,440.1874739953731
97000US0100270,"Baldwin County School District, Alabama",2012-2016,8167,399.8951276869009
97000US0100270,"Baldwin County School District, Alabama",2013-2017,7758,449.3112667476619
97000US0100300,"Barbour County School District, Alabama",2005-2009,1447,120.8458037326202
97000US0100300,"Barbour County School District, Alabama",2006-2010,1400,129.0329896993938
97000US0100300,"Barbour County School District, Alabama",2007-2011,1367,115.8433619730102
97000US0100300,"Barbour County School District, Alabama",2008-2012,1376,106.3725547078936
97000US0100300,"Barbour County School District, Alabama",2009-2013,1399,111.1065972372116
97000US0100300,"Barbour County School District, Alabama",2010-2014,1344,113.3995282224314
97000US0100300,"Barbour County School District, Alabama",2011-2015,1215,97.53192888900863
97000US0100300,"Barbour County School District, Alabama",2012-2016,1132,101.9483883104631
97000US0100300,"Barbour County School District, Alabama",2013-2017,1169,98.43895872396901
97000US0100330,"Bessemer City School District, Alabama",2005-2009,5338,259.8106897389288
97000US0100330,"Bessemer City School District, Alabama",2006-2010,4859,270.8873483541848
97000US0100330,"Bessemer City School District, Alabama",2007-2011,4599,243.1382943223682
97000US0100330,"Bessemer City School District, Alabama",2008-2012,4663,279.1663803142798
97000US0100330,"Bessemer City School District, Alabama",2009-2013,4815,258.9558537144823
97000US0100330,"Bessemer City School District, Alabama",2010-2014,5134,263.5424867282083
97000US0100330,"Bessemer City School District, Alabama",2011-2015,5358,249.1363149170057
97000US0100330,"Bessemer City School District, Alabama",2012-2016,5633,288.4183026548984
97000US0100330,"Bessemer City School District, Alabama",2013-2017,5914,281.6276320273337
97000US0100360,"Bibb County School District, Alabama",2005-2009,1630,184.5002332940582
97000US0100360,"Bibb County School District, Alabama",2006-2010,1826,192.0539679230872
97000US0100360,"Bibb County School District, Alabama",2007-2011,1707,167.6776032455445
97000US0100360,"Bibb County School District, Alabama",2008-2012,1633,193.3751888301692
97000US0100360,"Bibb County School District, Alabama",2009-2013,1624,182.2917753975878
97000US0100360,"Bibb County School District, Alabama",2010-2014,1855,196.3017602518423
97000US0100360,"Bibb County School District, Alabama",2011-2015,1618,178.1787709340517
97000US0100360,"Bibb County School District, Alabama",2012-2016,1641,186.546916140506
97000US0100360,"Bibb County School District, Alabama",2013-2017,1296,150.3339923544102
97000US0100390,"Birmingham City School District, Alabama",2005-2009,57120,941.2992902395376
97000US0100390,"Birmingham City School District, Alabama",2006-2010,53636,884.745167388483
97000US0100390,"Birmingham City School District, Alabama",2007-2011,52753,974.4779333295861
97000US0100390,"Birmingham City School District, Alabama",2008-2012,50838,911.5097440473401
97000US0100390,"Birmingham City School District, Alabama",2009-2013,51060,854.3994343842644
97000US0100390,"Birmingham City School District, Alabama",2010-2014,51070,811.8190001649721
97000US0100390,"Birmingham City School District, Alabama",2011-2015,50988,812.1769392157357
97000US0100390,"Birmingham City School District, Alabama",2012-2016,51010,857.5913294644657
97000US0100390,"Birmingham City School District, Alabama",2013-2017,51519,930.7274568921911
97000US0100420,"Blount County School District, Alabama",2005-2009,3289,232.0500981005976
97000US0100420,"Blount County School District, Alabama",2006-2010,3292,228.9736406003361
97000US0100420,"Blount County School District, Alabama",2007-2011,3316,239.8960146806159
97000US0100420,"Blount County School District, Alabama",2008-2012,3208,254.6510308156832
97000US0100420,"Blount County School District, Alabama",2009-2013,2965,235.2929122428471
97000US0100420,"Blount County School District, Alabama",2010-2014,3104,236.1676727986958
97000US0100420,"Blount County School District, Alabama",2011-2015,3203,243.0660955291901
97000US0100420,"Blount County School District, Alabama",2012-2016,3151,238.0938638811836
97000US0100420,"Blount County School District, Alabama",2013-2017,3201,235.8208199369366
97000US0100450,"Brewton City School District, Alabama",2005-2009,772,104.0774932138555
97000US0100450,"Brewton City School District, Alabama",2006-2010,763,119.173750795539
97000US0100450,"Brewton City School District, Alabama",2007-2011,654,92.20303259771386
97000US0100450,"Brewton City School District, Alabama",2008-2012,600,73.43807207822809
97000US0100450,"Brewton City School District, Alabama",2009-2013,559,69.87973529905499
97000US0100450,"Brewton City School District, Alabama",2010-2014,660,89.32240751093082
97000US0100450,"Brewton City School District, Alabama",2011-2015,649,85.36867898284724
97000US0100450,"Brewton City School District, Alabama",2012-2016,678,83.63910966876212
97000US0100450,"Brewton City School District, Alabama",2013-2017,586,77.82342155208558
97000US0100480,"Bullock County School District, Alabama",2005-2009,1495,205.6023769897096
97000US0100480,"Bullock County School District, Alabama",2006-2010,1346,155.3890232366565
97000US0100480,"Bullock County School District, Alabama",2007-2011,1154,150.4028052357016
97000US0100480,"Bullock County School District, Alabama",2008-2012,1039,150.1027470417077
97000US0100480,"Bullock County School District, Alabama",2009-2013,873,122.3924266450631
97000US0100480,"Bullock County School District, Alabama",2010-2014,874,132.3400218979885
97000US0100480,"Bullock County School District, Alabama",2011-2015,984,127.8808316460556
97000US0100480,"Bullock County School District, Alabama",2012-2016,1111,160.9163424907921
97000US0100480,"Bullock County School District, Alabama",2013-2017,1003,157.3200092140144
97000US0100510,"Butler County School District, Alabama",2005-2009,2746,182.7513792360429
97000US0100510,"Butler County School District, Alabama",2006-2010,2659,181.1723534720781
97000US0100510,"Butler County School District, Alabama",2007-2011,2403,172.2736703462208
97000US0100510,"Butler County School District, Alabama",2008-2012,2155,155.2165097150838
97000US0100510,"Butler County School District, Alabama",2009-2013,2082,149.4674462681251
97000US0100510,"Butler County School District, Alabama",2010-2014,2080,133.5408885690165
97000US0100510,"Butler County School District, Alabama",2011-2015,2031,131.3323170204563
97000US0100510,"Butler County School District, Alabama",2012-2016,2058,145.4717748429934
97000US0100510,"Butler County School District, Alabama",2013-2017,1998,143.9099810014724
97000US0100540,"Calhoun County School District, Alabama",2005-2009,4664,249.565358377061
97000US0100540,"Calhoun County School District, Alabama",2006-2010,4437,274.2281461737297
97000US0100540,"Calhoun County School District, Alabama",2007-2011,4916,261.5437476517067
97000US0100540,"Calhoun County School District, Alabama",2008-2012,4779,272.3390632497803
97000US0100540,"Calhoun County School District, Alabama",2009-2013,4773,269.4950103431637
97000US0100540,"Calhoun County School District, Alabama",2010-2014,4780,263.3839959048684
97000US0100540,"Calhoun County School District, Alabama",2011-2015,4597,285.5357387624399
97000US0100540,"Calhoun County School District, Alabama",2012-2016,4171,238.1070491390885
97000US0100540,"Calhoun County School District, Alabama",2013-2017,4244,284.1299880844714
97000US0100600,"Chambers County School District, Alabama",2005-2009,4073,223.7924413611454
97000US0100600,"Chambers County School District, Alabama",2006-2010,3788,210.6170179003828
97000US0100600,"Chambers County School District, Alabama",2007-2011,3804,261.2355522160335
97000US0100600,"Chambers County School District, Alabama",2008-2012,3951,232.1241395000697
97000US0100600,"Chambers County School District, Alabama",2009-2013,3795,234.345522301187
97000US0100600,"Chambers County School District, Alabama",2010-2014,3570,212.2982241604452
97000US0100600,"Chambers County School District, Alabama",2011-2015,3695,220.9465078940614
97000US0100600,"Chambers County School District, Alabama",2012-2016,3758,229.3912768200093
97000US0100600,"Chambers County School District, Alabama",2013-2017,3519,220.3293084106459
97000US0100630,"Cherokee County School District, Alabama",2005-2009,3082,262.8460620576401
97000US0100630,"Cherokee County School District, Alabama",2006-2010,3206,268.1491933541623
97000US0100630,"Cherokee County School District, Alabama",2007-2011,3010,270.2488344173898
97000US0100630,"Cherokee County School District, Alabama",2008-2012,2892,259.3693834723997
97000US0100630,"Cherokee County School District, Alabama",2009-2013,2616,227.9708237433914
97000US0100630,"Cherokee County School District, Alabama",2010-2014,2777,253.2066357187226
97000US0100630,"Cherokee County School District, Alabama",2011-2015,2275,201.5552866146855
97000US0100630,"Cherokee County School District, Alabama",2012-2016,2193,201.1836663012164
97000US0100630,"Cherokee County School District, Alabama",2013-2017,2129,190.9966172674048
97000US0100660,"Chilton County School District, Alabama",2005-2009,3538,232.30317240459
97000US0100660,"Chilton County School District, Alabama",2006-2010,3363,223.7354595345762
97000US0100660,"Chilton County School District, Alabama",2007-2011,3408,221.4810828997289
97000US0100660,"Chilton County School District, Alabama",2008-2012,3480,242.1330821681184
97000US0100660,"Chilton County School District, Alabama",2009-2013,3321,228.034028492092
97000US0100660,"Chilton County School District, Alabama",2010-2014,3096,218.4570987416117
97000US0100660,"Chilton County School District, Alabama",2011-2015,3149,211.3552869132702
97000US0100660,"Chilton County School District, Alabama",2012-2016,3236,242.1178290302319
97000US0100660,"Chilton County School District, Alabama",2013-2017,2848,206.7539685636153
97000US0100690,"Choctaw County School District, Alabama",2005-2009,1721,165.895091090724
97000US0100690,"Choctaw County School District, Alabama",2006-2010,1636,143.2149689432305
97000US0100690,"Choctaw County School District, Alabama",2007-2011,1770,151.2810843029932
97000US0100690,"Choctaw County School District, Alabama",2008-2012,1580,138.1264171037279
97000US0100690,"Choctaw County School District, Alabama",2009-2013,1515,125.1807369488103
97000US0100690,"Choctaw County School District, Alabama",2010-2014,1370,121.0016588942897
97000US0100690,"Choctaw County School District, Alabama",2011-2015,1210,111.816100560847
97000US0100690,"Choctaw County School District, Alabama",2012-2016,1183,106.1256105731845
97000US0100690,"Choctaw County School District, Alabama",2013-2017,1324,126.2712146013259
97000US0100720,"Clarke County School District, Alabama",2005-2009,3163,243.7568690494902
97000US0100720,"Clarke County School District, Alabama",2006-2010,3158,214.4794240103657
97000US0100720,"Clarke County School District, Alabama",2007-2011,3213,231.9784278442025
97000US0100720,"Clarke County School District, Alabama",2008-2012,2794,203.793444560121
97000US0100720,"Clarke County School District, Alabama",2009-2013,2387,175.8447339380444
97000US0100720,"Clarke County School District, Alabama",2010-2014,1992,162.1448820640164
97000US0100720,"Clarke County School District, Alabama",2011-2015,1806,140.1159762648424
97000US0100720,"Clarke County School District, Alabama",2012-2016,1699,137.4801313406565
97000US0100720,"Clarke County School District, Alabama",2013-2017,1700,137.5002898021547
97000US0100750,"Clay County School District, Alabama",2005-2009,1699,194.9738417835895
97000US0100750,"Clay County School District, Alabama",2006-2010,1848,173.9260588639752
97000US0100750,"Clay County School District, Alabama",2007-2011,1807,160.6623780183321
97000US0100750,"Clay County School District, Alabama",2008-2012,1972,166.1543977699902
97000US0100750,"Clay County School District, Alabama",2009-2013,1939,166.2066561679201
97000US0100750,"Clay County School District, Alabama",2010-2014,2032,169.9498612493704
97000US0100750,"Clay County School District, Alabama",2011-2015,1840,145.064753834841
97000US0100750,"Clay County School District, Alabama",2012-2016,1822,155.8236257502803
97000US0100750,"Clay County School District, Alabama",2013-2017,1602,156.8577532357304
97000US0100780,"Cleburne County School District, Alabama",2005-2009,1309,144.00367628703
97000US0100780,"Cleburne County School District, Alabama",2006-2010,1174,135.0433708181894
97000US0100780,"Cleburne County School District, Alabama",2007-2011,1125,123.6092148705249
97000US0100780,"Cleburne County School District, Alabama",2008-2012,1096,120.6131738454135
97000US0100780,"Cleburne County School District, Alabama",2009-2013,1277,131.7410917209248
97000US0100780,"Cleburne County School District, Alabama",2010-2014,1174,128.4172031630832
97000US0100780,"Cleburne County School District, Alabama",2011-2015,1171,126.2287736805447
97000US0100780,"Cleburne County School District, Alabama",2012-2016,1247,126.9148917259167
97000US0100780,"Cleburne County School District, Alabama",2013-2017,1320,131.6470904679308
97000US0100810,"Coffee County School District, Alabama",2005-2009,1325,81.95196331356696
97000US0100810,"Coffee County School District, Alabama",2006-2010,1353,93.50840307745781
97000US0100810,"Coffee County School District, Alabama",2007-2011,1315,81.18631587597488
97000US0100810,"Coffee County School District, Alabama",2008-2012,1309,84.11493759650301
97000US0100810,"Coffee County School District, Alabama",2009-2013,1282,77.16773970014043
97000US0100810,"Coffee County School District, Alabama",2010-2014,1180,70.13047931444928
97000US0100810,"Coffee County School District, Alabama",2011-2015,1266,74.8313217943487
97000US0100810,"Coffee County School District, Alabama",2012-2016,1311,75.06798732735548
97000US0100810,"Coffee County School District, Alabama",2013-2017,1311,70.68683182278966
97000US0100840,"Colbert County School District, Alabama",2005-2009,2256,185.2907072813628
97000US0100840,"Colbert County School District, Alabama",2006-2010,2421,212.4435283973656
97000US0100840,"Colbert County School District, Alabama",2007-2011,2418,198.0018683871722
97000US0100840,"Colbert County School District, Alabama",2008-2012,2466,208.628467924861
97000US0100840,"Colbert County School District, Alabama",2009-2013,2625,210.1981337968413
97000US0100840,"Colbert County School District, Alabama",2010-2014,2695,217.6342786674844
97000US0100840,"Colbert County School District, Alabama",2011-2015,2359,193.5318297663955
97000US0100840,"Colbert County School District, Alabama",2012-2016,2343,197.0683388863166
97000US0100840,"Colbert County School District, Alabama",2013-2017,2124,166.576442595906
97000US0100870,"Conecuh County School District, Alabama",2005-2009,2225,204.4677893662
97000US0100870,"Conecuh County School District, Alabama",2006-2010,2157,217.193193194719
97000US0100870,"Conecuh County School District, Alabama",2007-2011,2245,209.338435422707
97000US0100870,"Conecuh County School District, Alabama",2008-2012,2194,200.7837521218877
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1989,176.4583650024995
97000US0100870,"Conecuh County School District, Alabama",2010-2014,1755,159.4293763248164
97000US0100870,"Conecuh County School District, Alabama",2011-2015,1717,175.5618504702088
97000US0100870,"Conecuh County School District, Alabama",2012-2016,1381,147.4161018408693
97000US0100870,"Conecuh County School District, Alabama",2013-2017,1176,129.1389201159699
97000US0100900,"Coosa County School District, Alabama",2005-2009,1835,142.4491315761573
97000US0100900,"Coosa County School District, Alabama",2006-2010,1761,156.9107537425819
97000US0100900,"Coosa County School District, Alabama",2007-2011,1576,144.2690357324077
97000US0100900,"Coosa County School District, Alabama",2008-2012,1437,136.5753326396858
97000US0100900,"Coosa County School District, Alabama",2009-2013,1499,140.9403848007119
97000US0100900,"Coosa County School District, Alabama",2010-2014,1386,138.4697831229006
97000US0100900,"Coosa County School District, Alabama",2011-2015,1314,139.6139664507191
97000US0100900,"Coosa County School District, Alabama",2012-2016,1289,117.3504224925185
97000US0100900,"Coosa County School District, Alabama",2013-2017,1256,132.5464958301576
97000US0100930,"Covington County School District, Alabama",2005-2009,3141,220.5690281823347
97000US0100930,"Covington County School District, Alabama",2006-2010,2730,193.2729256069
97000US0100930,"Covington County School District, Alabama",2007-2011,2633,194.3711406711012
97000US0100930,"Covington County School District, Alabama",2008-2012,2632,180.8692026644652
