geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,4.430964,.18129621
02000US1,Northeast Region,2010,4.2409062,.1649874
02000US1,Northeast Region,2011,4.1690259,.16538064
02000US1,Northeast Region,2012,4.1072664,.16614959
02000US1,Northeast Region,2013,4.0677285,.16589998
02000US1,Northeast Region,2014,3.738622,.14856625
02000US1,Northeast Region,2015,3.4699738,.16625968
02000US1,Northeast Region,2016,3.4533818,.14949661
02000US1,Northeast Region,2017,3.6020846,.18564902
02000US2,Midwest Region,2009,4.2508073,.16676092
02000US2,Midwest Region,2010,4.5393577,.16251375
02000US2,Midwest Region,2011,4.0171242,.1455301
02000US2,Midwest Region,2012,3.6615829,.12459889
02000US2,Midwest Region,2013,4.0509448,.14057827
02000US2,Midwest Region,2014,3.5323753,.12594202
02000US2,Midwest Region,2015,3.6222787,.13972023
02000US2,Midwest Region,2016,3.6330905,.14454377
02000US2,Midwest Region,2017,3.5564024,.14703323
02000US3,South Region,2009,6.5485916,.16362084
02000US3,South Region,2010,6.5097203,.15816043
02000US3,South Region,2011,5.8383884,.14851856
02000US3,South Region,2012,5.8528566,.14262021
02000US3,South Region,2013,6.0573649,.17031948
02000US3,South Region,2014,5.5407147,.1481721
02000US3,South Region,2015,5.5371294,.13942274
02000US3,South Region,2016,5.4534044,.15426575
02000US3,South Region,2017,5.3093848,.15377659
02000US4,West Region,2009,5.7866478,.17590433
02000US4,West Region,2010,5.780664,.19827962
02000US4,West Region,2011,5.5564294,.17926937
02000US4,West Region,2012,5.3564358,.14858288
02000US4,West Region,2013,5.2172065,.16510442
02000US4,West Region,2014,4.750051,.16662763
02000US4,West Region,2015,4.7899051,.16568902
02000US4,West Region,2016,4.6600895,.16031869
02000US4,West Region,2017,4.6633635,.14918742
