geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,29.281864,3.0016742
97000US0100007,"Hoover City School District, Alabama",2010,30.229065,2.4499857
97000US0100007,"Hoover City School District, Alabama",2011,30.953411,2.7608654
97000US0100007,"Hoover City School District, Alabama",2012,30.05633,2.3142262
97000US0100007,"Hoover City School District, Alabama",2013,29.670053,2.3296411
97000US0100007,"Hoover City School District, Alabama",2014,29.768198,2.4708045
97000US0100007,"Hoover City School District, Alabama",2015,33.185421,2.5742908
97000US0100007,"Hoover City School District, Alabama",2016,32.764481,2.3894932
97000US0100007,"Hoover City School District, Alabama",2017,35.403137,2.9352703
97000US0100270,"Baldwin County School District, Alabama",2009,33.973381,2.0860064
97000US0100270,"Baldwin County School District, Alabama",2010,38.948639,2.4221716
97000US0100270,"Baldwin County School District, Alabama",2011,33.573521,2.6962883
97000US0100270,"Baldwin County School District, Alabama",2012,36.633648,2.3913002
97000US0100270,"Baldwin County School District, Alabama",2013,38.678944,2.6899748
97000US0100270,"Baldwin County School District, Alabama",2014,41.351063,2.380116
97000US0100270,"Baldwin County School District, Alabama",2015,39.952625,2.5784822
97000US0100270,"Baldwin County School District, Alabama",2016,44.394962,2.7104924
97000US0100270,"Baldwin County School District, Alabama",2017,38.502483,2.6801558
97000US0100390,"Birmingham City School District, Alabama",2009,27.696463,1.7653217
97000US0100390,"Birmingham City School District, Alabama",2010,24.940016,1.8307084
97000US0100390,"Birmingham City School District, Alabama",2011,27.631325,1.6503553
97000US0100390,"Birmingham City School District, Alabama",2012,26.028484,1.6592029
97000US0100390,"Birmingham City School District, Alabama",2013,24.456869,1.5945654
97000US0100390,"Birmingham City School District, Alabama",2014,26.923122,1.8481715
97000US0100390,"Birmingham City School District, Alabama",2015,23.512993,1.4447201
97000US0100390,"Birmingham City School District, Alabama",2016,24.793568,1.7556065
97000US0100390,"Birmingham City School District, Alabama",2017,28.108868,1.7638799
97000US0101020,"Cullman County School District, Alabama",2009,38.930698,3.2518864
97000US0101020,"Cullman County School District, Alabama",2010,31.302898,2.9704382
97000US0101020,"Cullman County School District, Alabama",2011,36.820404,3.3775225
97000US0101020,"Cullman County School District, Alabama",2012,36.523201,3.1121504
97000US0101020,"Cullman County School District, Alabama",2013,37.888199,3.1462684
97000US0101020,"Cullman County School District, Alabama",2014,37.693832,3.3685989
97000US0101020,"Cullman County School District, Alabama",2015,35.86908,3.099299
97000US0101020,"Cullman County School District, Alabama",2016,39.93988,3.7425909
97000US0101020,"Cullman County School District, Alabama",2017,32.294956,3.0152249
97000US0101230,"Dothan City School District, Alabama",2009,16.62446,1.4186509
97000US0101230,"Dothan City School District, Alabama",2010,14.230516,1.2997636
97000US0101230,"Dothan City School District, Alabama",2011,18.319462,1.5688822
97000US0101230,"Dothan City School District, Alabama",2012,26.154877,1.7765738
97000US0101230,"Dothan City School District, Alabama",2013,24.159885,1.7163783
97000US0101230,"Dothan City School District, Alabama",2014,19.028847,1.5168476
97000US0101230,"Dothan City School District, Alabama",2015,20.558184,1.2938336
97000US0101230,"Dothan City School District, Alabama",2016,19.468224,1.3123003
97000US0101230,"Dothan City School District, Alabama",2017,20.192516,1.4115592
97000US0101290,"Elmore County School District, Alabama",2009,45.635204,3.4309287
97000US0101290,"Elmore County School District, Alabama",2010,47.092194,3.0195231
97000US0101290,"Elmore County School District, Alabama",2011,45.642162,3.6246982
97000US0101290,"Elmore County School District, Alabama",2012,48.982365,3.4979959
97000US0101290,"Elmore County School District, Alabama",2013,47.854351,2.7765148
97000US0101290,"Elmore County School District, Alabama",2014,52.865608,3.8454175
97000US0101290,"Elmore County School District, Alabama",2015,48.242554,3.7399948
97000US0101290,"Elmore County School District, Alabama",2016,38.951927,3.6708105
97000US0101290,"Elmore County School District, Alabama",2017,43.921276,3.9340262
97000US0101800,"Huntsville City School District, Alabama",2009,12.960832,1.4720155
97000US0101800,"Huntsville City School District, Alabama",2010,15.294072,1.1122206
97000US0101800,"Huntsville City School District, Alabama",2011,16.315104,1.4954343
97000US0101800,"Huntsville City School District, Alabama",2012,13.868027,1.3539767
97000US0101800,"Huntsville City School District, Alabama",2013,15.773945,1.3547716
97000US0101800,"Huntsville City School District, Alabama",2014,13.313985,1.2046741
97000US0101800,"Huntsville City School District, Alabama",2015,16.675114,1.4910718
97000US0101800,"Huntsville City School District, Alabama",2016,20.255943,1.7652578
97000US0101800,"Huntsville City School District, Alabama",2017,19.936106,1.7951362
97000US0101920,"Jefferson County School District, Alabama",2009,39.851852,1.6087657
97000US0101920,"Jefferson County School District, Alabama",2010,44.383141,1.7450157
97000US0101920,"Jefferson County School District, Alabama",2011,42.656193,2.2331681
97000US0101920,"Jefferson County School District, Alabama",2012,43.494274,1.7420251
97000US0101920,"Jefferson County School District, Alabama",2013,47.254082,1.7518612
97000US0101920,"Jefferson County School District, Alabama",2014,44.599728,2.1156111
97000US0101920,"Jefferson County School District, Alabama",2015,46.547565,2.0447309
97000US0101920,"Jefferson County School District, Alabama",2016,43.843349,2.0664377
97000US0101920,"Jefferson County School District, Alabama",2017,47.874062,1.9796405
97000US0102220,"Madison County School District, Alabama",2009,38.315426,1.9467026
97000US0102220,"Madison County School District, Alabama",2010,34.28006,2.1772687
97000US0102220,"Madison County School District, Alabama",2011,40.388836,2.6187246
97000US0102220,"Madison County School District, Alabama",2012,36.750443,2.5829916
97000US0102220,"Madison County School District, Alabama",2013,37.688808,2.7369907
97000US0102220,"Madison County School District, Alabama",2014,37.902611,2.1957405
97000US0102220,"Madison County School District, Alabama",2015,41.180496,2.5130446
97000US0102220,"Madison County School District, Alabama",2016,38.548462,2.7735131
97000US0102220,"Madison County School District, Alabama",2017,37.901066,2.8801265
97000US0102370,"Mobile County School District, Alabama",2009,33.078785,1.328434
97000US0102370,"Mobile County School District, Alabama",2010,32.302544,1.4857221
97000US0102370,"Mobile County School District, Alabama",2011,32.989605,1.4378344
97000US0102370,"Mobile County School District, Alabama",2012,32.196053,1.4084481
97000US0102370,"Mobile County School District, Alabama",2013,33.711727,1.4454688
97000US0102370,"Mobile County School District, Alabama",2014,36.819012,1.5124047
97000US0102370,"Mobile County School District, Alabama",2015,38.976391,1.6128645
97000US0102370,"Mobile County School District, Alabama",2016,35.858707,1.439218
97000US0102370,"Mobile County School District, Alabama",2017,37.33807,1.459491
97000US0102430,"Montgomery County School District, Alabama",2009,16.961342,1.2657955
97000US0102430,"Montgomery County School District, Alabama",2010,18.970488,1.3349751
97000US0102430,"Montgomery County School District, Alabama",2011,16.076622,1.2726108
97000US0102430,"Montgomery County School District, Alabama",2012,18.177385,1.2407659
97000US0102430,"Montgomery County School District, Alabama",2013,17.328836,1.4251902
97000US0102430,"Montgomery County School District, Alabama",2014,20.50386,1.531556
97000US0102430,"Montgomery County School District, Alabama",2015,20.068655,1.4451702
97000US0102430,"Montgomery County School District, Alabama",2016,22.609253,1.826175
97000US0102430,"Montgomery County School District, Alabama",2017,19.796824,1.5487581
97000US0103030,"Shelby County School District, Alabama",2009,49.585403,1.949276
97000US0103030,"Shelby County School District, Alabama",2010,50.50457,2.0542669
97000US0103030,"Shelby County School District, Alabama",2011,53.634644,2.5155129
97000US0103030,"Shelby County School District, Alabama",2012,49.237461,2.2767949
97000US0103030,"Shelby County School District, Alabama",2013,48.587742,2.1154795
97000US0103030,"Shelby County School District, Alabama",2014,45.564629,2.2762496
97000US0103030,"Shelby County School District, Alabama",2015,43.086334,2.0950935
97000US0103030,"Shelby County School District, Alabama",2016,50.098293,2.4451044
97000US0103030,"Shelby County School District, Alabama",2017,48.01902,2.450511
97000US0103360,"Tuscaloosa City School District, Alabama",2009,11.572795,1.9483062
97000US0103360,"Tuscaloosa City School District, Alabama",2010,12.730577,1.9732695
97000US0103360,"Tuscaloosa City School District, Alabama",2011,12.312438,1.8612912
97000US0103360,"Tuscaloosa City School District, Alabama",2012,10.839178,1.5257638
97000US0103360,"Tuscaloosa City School District, Alabama",2013,16.657984,3.59076
97000US0103360,"Tuscaloosa City School District, Alabama",2014,13.43966,2.2230804
97000US0103360,"Tuscaloosa City School District, Alabama",2015,14.031139,2.6788681
97000US0103360,"Tuscaloosa City School District, Alabama",2016,16.060778,2.0308692
97000US0103360,"Tuscaloosa City School District, Alabama",2017,12.730124,1.9961972
97000US0103390,"Tuscaloosa County School District, Alabama",2009,28.831547,2.2062731
97000US0103390,"Tuscaloosa County School District, Alabama",2010,29.989397,2.6461275
97000US0103390,"Tuscaloosa County School District, Alabama",2011,30.972734,2.2802722
97000US0103390,"Tuscaloosa County School District, Alabama",2012,32.159142,2.4210784
97000US0103390,"Tuscaloosa County School District, Alabama",2013,30.998594,2.6804402
97000US0103390,"Tuscaloosa County School District, Alabama",2014,27.900993,2.2513769
97000US0103390,"Tuscaloosa County School District, Alabama",2015,34.154308,2.6753969
97000US0103390,"Tuscaloosa County School District, Alabama",2016,32.799484,2.2051468
97000US0103390,"Tuscaloosa County School District, Alabama",2017,32.651535,2.5227103
97000US0200180,"Anchorage School District, Alaska",2009,16.32531,1.1029009
97000US0200180,"Anchorage School District, Alaska",2010,18.315195,1.2392288
97000US0200180,"Anchorage School District, Alaska",2011,16.391237,1.0496316
97000US0200180,"Anchorage School District, Alaska",2012,19.892054,1.275896
97000US0200180,"Anchorage School District, Alaska",2013,17.483149,1.1169925
97000US0200180,"Anchorage School District, Alaska",2014,15.647389,1.0821453
97000US0200180,"Anchorage School District, Alaska",2015,16.539188,1.1431886
97000US0200180,"Anchorage School District, Alaska",2016,13.47102,.90739459
97000US0200180,"Anchorage School District, Alaska",2017,17.158157,1.2013522
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,45.220577,3.5468762
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,44.546883,3.0257435
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,42.778084,3.7361834
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,44.841236,2.0323281
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,44.766052,2.0197377
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,49.448574,2.2143538
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,44.068138,1.7355081
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,40.886921,2.2253995
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,47.784481,2.4523985
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,15.902122,2.0111368
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,18.68527,2.4596648
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,16.464296,2.3529382
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,18.3909,2.5207951
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,15.669743,2.5679436
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,15.033638,2.0814435
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,14.946466,2.0865114
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,14.975667,2.0776024
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,19.441591,2.4410026
97000US0400295,"Kingman Unified School District, Arizona",2009,17.44556,2.6975121
97000US0400295,"Kingman Unified School District, Arizona",2010,20.66534,3.9146509
97000US0400295,"Kingman Unified School District, Arizona",2011,29.226032,6.6320992
97000US0400295,"Kingman Unified School District, Arizona",2012,19.244576,2.9028828
97000US0400295,"Kingman Unified School District, Arizona",2013,19.442478,4.0668426
97000US0400295,"Kingman Unified School District, Arizona",2014,16.05629,3.3314283
97000US0400295,"Kingman Unified School District, Arizona",2015,20.599661,3.0280271
97000US0400295,"Kingman Unified School District, Arizona",2016,23.869076,3.5950069
97000US0400295,"Kingman Unified School District, Arizona",2017,22.494905,3.2145572
97000US0400680,"Amphitheater Unified District, Arizona",2009,38.11097,1.8447163
97000US0400680,"Amphitheater Unified District, Arizona",2010,34.197533,1.878154
97000US0400680,"Amphitheater Unified District, Arizona",2011,33.785522,3.2056472
97000US0400680,"Amphitheater Unified District, Arizona",2012,31.659592,1.8580384
97000US0400680,"Amphitheater Unified District, Arizona",2013,34.440819,2.1405845
97000US0400680,"Amphitheater Unified District, Arizona",2014,35.068832,1.9587077
97000US0400680,"Amphitheater Unified District, Arizona",2015,33.378391,1.9993922
97000US0400680,"Amphitheater Unified District, Arizona",2016,32.536167,1.904941
97000US0400680,"Amphitheater Unified District, Arizona",2017,36.053741,1.8220356
97000US0400790,"Apache Junction Unified District, Arizona",2017,52.009804,4.4661498
97000US0401870,"Chandler Unified District, Arizona",2009,39.335327,2.0189893
97000US0401870,"Chandler Unified District, Arizona",2010,38.797276,1.6534431
97000US0401870,"Chandler Unified District, Arizona",2011,36.35817,2.3593161
97000US0401870,"Chandler Unified District, Arizona",2012,35.850739,1.500164
97000US0401870,"Chandler Unified District, Arizona",2013,34.575069,1.5061203
97000US0401870,"Chandler Unified District, Arizona",2014,36.285053,1.3359566
97000US0401870,"Chandler Unified District, Arizona",2015,36.93325,1.1420738
97000US0401870,"Chandler Unified District, Arizona",2016,39.002312,1.7054405
97000US0401870,"Chandler Unified District, Arizona",2017,39.208817,1.4363927
97000US0402690,"Dysart Unified District, Arizona",2009,54.01318,2.3974667
97000US0402690,"Dysart Unified District, Arizona",2010,61.501076,2.6775475
97000US0402690,"Dysart Unified District, Arizona",2011,56.482594,4.2810516
97000US0402690,"Dysart Unified District, Arizona",2012,54.294556,2.8341188
97000US0402690,"Dysart Unified District, Arizona",2013,50.911407,2.2084706
97000US0402690,"Dysart Unified District, Arizona",2014,52.360008,2.6427851
97000US0402690,"Dysart Unified District, Arizona",2015,49.981888,2.4184203
97000US0402690,"Dysart Unified District, Arizona",2016,49.154125,2.4229574
97000US0402690,"Dysart Unified District, Arizona",2017,43.716743,2.7062919
97000US0402860,"Flagstaff Unified District, Arizona",2009,14.173886,1.9279141
97000US0402860,"Flagstaff Unified District, Arizona",2010,17.30192,2.5974982
97000US0402860,"Flagstaff Unified District, Arizona",2011,12.302707,1.6729488
97000US0402860,"Flagstaff Unified District, Arizona",2012,14.466685,1.6074719
97000US0402860,"Flagstaff Unified District, Arizona",2013,16.712849,2.0654471
97000US0402860,"Flagstaff Unified District, Arizona",2014,13.217621,1.5581273
97000US0402860,"Flagstaff Unified District, Arizona",2015,14.299952,1.8768245
97000US0402860,"Flagstaff Unified District, Arizona",2016,13.390261,1.6864121
97000US0402860,"Flagstaff Unified District, Arizona",2017,13.790332,1.7202758
97000US0402920,"Florence Unified School District, Arizona",2009,61.379181,4.4808464
97000US0402920,"Florence Unified School District, Arizona",2010,64.15773,3.6665957
97000US0402920,"Florence Unified School District, Arizona",2011,67.650322,8.0602837
97000US0402920,"Florence Unified School District, Arizona",2012,59.655125,4.5489249
97000US0402920,"Florence Unified School District, Arizona",2013,68.169876,1.2760854
97000US0402920,"Florence Unified School District, Arizona",2014,60.046013,4.6926708
97000US0402920,"Florence Unified School District, Arizona",2015,57.546574,5.7488656
97000US0402920,"Florence Unified School District, Arizona",2016,61.834164,4.2459974
97000US0402920,"Florence Unified School District, Arizona",2017,60.986954,2.6502118
97000US0403400,"Gilbert Unified District, Arizona",2009,37.838463,1.8566318
97000US0403400,"Gilbert Unified District, Arizona",2010,40.277008,1.9217123
97000US0403400,"Gilbert Unified District, Arizona",2011,35.87188,2.2706902
97000US0403400,"Gilbert Unified District, Arizona",2012,40.328709,1.787478
97000US0403400,"Gilbert Unified District, Arizona",2013,35.877918,1.6106697
97000US0403400,"Gilbert Unified District, Arizona",2014,40.267773,1.4136035
97000US0403400,"Gilbert Unified District, Arizona",2015,39.636204,2.0712163
97000US0403400,"Gilbert Unified District, Arizona",2016,38.223873,1.6362097
97000US0403400,"Gilbert Unified District, Arizona",2017,42.553883,1.388519
97000US0403780,"Higley Unified District, Arizona",2010,48.860962,2.8784637
97000US0403780,"Higley Unified District, Arizona",2011,60.270164,7.8354135
97000US0403780,"Higley Unified District, Arizona",2012,49.679756,4.4783235
97000US0403780,"Higley Unified District, Arizona",2013,48.173622,2.5917625
97000US0403780,"Higley Unified District, Arizona",2014,43.493263,2.383719
97000US0403780,"Higley Unified District, Arizona",2015,51.580929,3.0235887
97000US0403780,"Higley Unified District, Arizona",2016,43.946323,2.598654
97000US0403780,"Higley Unified District, Arizona",2017,46.437393,2.8336649
97000US0404630,"Marana Unified District, Arizona",2009,47.827446,2.5419331
97000US0404630,"Marana Unified District, Arizona",2010,47.345417,2.7580113
97000US0404630,"Marana Unified District, Arizona",2011,49.605713,3.6316123
97000US0404630,"Marana Unified District, Arizona",2012,51.401489,3.645503
97000US0404630,"Marana Unified District, Arizona",2013,57.144363,3.6591861
97000US0404630,"Marana Unified District, Arizona",2014,53.475399,3.0280881
97000US0404630,"Marana Unified District, Arizona",2015,46.923325,2.7397373
97000US0404630,"Marana Unified District, Arizona",2016,46.789558,2.5172765
97000US0404630,"Marana Unified District, Arizona",2017,53.524811,2.7516739
97000US0404970,"Mesa Unified District, Arizona",2009,35.698093,1.236392
97000US0404970,"Mesa Unified District, Arizona",2010,35.684319,1.3275069
97000US0404970,"Mesa Unified District, Arizona",2011,37.257717,1.4563471
97000US0404970,"Mesa Unified District, Arizona",2012,37.476574,1.0950379
97000US0404970,"Mesa Unified District, Arizona",2013,37.41901,1.2790192
97000US0404970,"Mesa Unified District, Arizona",2014,35.7915,1.1305699
97000US0404970,"Mesa Unified District, Arizona",2015,35.874115,1.0171961
97000US0404970,"Mesa Unified District, Arizona",2016,33.160229,1.0502996
97000US0404970,"Mesa Unified District, Arizona",2017,34.338188,1.0843178
97000US0405930,"Paradise Valley Unified District, Arizona",2009,32.482224,1.4103725
97000US0405930,"Paradise Valley Unified District, Arizona",2010,32.662144,1.4506184
97000US0405930,"Paradise Valley Unified District, Arizona",2011,34.953098,1.5135443
97000US0405930,"Paradise Valley Unified District, Arizona",2012,31.657854,1.2658687
97000US0405930,"Paradise Valley Unified District, Arizona",2013,31.663561,1.5519885
97000US0405930,"Paradise Valley Unified District, Arizona",2014,32.137238,1.4174559
97000US0405930,"Paradise Valley Unified District, Arizona",2015,34.614418,1.6986262
97000US0405930,"Paradise Valley Unified District, Arizona",2016,33.897675,1.4255922
97000US0405930,"Paradise Valley Unified District, Arizona",2017,36.78582,1.3717579
97000US0406250,"Peoria Unified School District, Arizona",2009,46.240311,2.2634399
97000US0406250,"Peoria Unified School District, Arizona",2010,43.100021,2.1332362
97000US0406250,"Peoria Unified School District, Arizona",2011,43.474388,2.4885821
97000US0406250,"Peoria Unified School District, Arizona",2012,41.435909,2.1311102
97000US0406250,"Peoria Unified School District, Arizona",2013,42.718319,1.9561493
97000US0406250,"Peoria Unified School District, Arizona",2014,41.388706,1.8418399
97000US0406250,"Peoria Unified School District, Arizona",2015,43.17992,1.6188648
97000US0406250,"Peoria Unified School District, Arizona",2016,44.719097,1.4801337
97000US0406250,"Peoria Unified School District, Arizona",2017,47.367233,1.6557512
97000US0407570,"Scottsdale Unified District, Arizona",2009,28.040024,1.6227729
97000US0407570,"Scottsdale Unified District, Arizona",2010,26.875237,1.76483
97000US0407570,"Scottsdale Unified District, Arizona",2011,24.113537,1.8176017
97000US0407570,"Scottsdale Unified District, Arizona",2012,27.092886,1.5934911
97000US0407570,"Scottsdale Unified District, Arizona",2013,24.813892,1.5658785
97000US0407570,"Scottsdale Unified District, Arizona",2014,24.499983,1.5965329
97000US0407570,"Scottsdale Unified District, Arizona",2015,28.970245,1.7397588
97000US0407570,"Scottsdale Unified District, Arizona",2016,28.066132,1.6228809
97000US0407570,"Scottsdale Unified District, Arizona",2017,28.070419,1.6918162
97000US0407750,"Deer Valley Unified District, Arizona",2009,44.003937,1.6889818
97000US0407750,"Deer Valley Unified District, Arizona",2010,42.788261,1.6768456
97000US0407750,"Deer Valley Unified District, Arizona",2011,41.774471,1.6645442
97000US0407750,"Deer Valley Unified District, Arizona",2012,44.386147,1.662546
97000US0407750,"Deer Valley Unified District, Arizona",2013,43.813244,1.5649397
97000US0407750,"Deer Valley Unified District, Arizona",2014,44.235771,1.4713119
97000US0407750,"Deer Valley Unified District, Arizona",2015,40.939789,1.6604651
97000US0407750,"Deer Valley Unified District, Arizona",2016,40.786423,1.3712256
97000US0407750,"Deer Valley Unified District, Arizona",2017,44.120415,1.174883
97000US0408170,"Sunnyside Unified District, Arizona",2009,24.786005,2.7556825
97000US0408170,"Sunnyside Unified District, Arizona",2010,29.732895,2.5041342
97000US0408170,"Sunnyside Unified District, Arizona",2011,30.427092,2.4537706
97000US0408170,"Sunnyside Unified District, Arizona",2012,30.065151,2.7616301
97000US0408170,"Sunnyside Unified District, Arizona",2013,26.119825,2.6093254
97000US0408170,"Sunnyside Unified District, Arizona",2014,29.275444,2.6455786
97000US0408170,"Sunnyside Unified District, Arizona",2015,27.038176,2.4461689
97000US0408170,"Sunnyside Unified District, Arizona",2016,35.612446,2.9664946
97000US0408170,"Sunnyside Unified District, Arizona",2017,35.03183,2.5947003
97000US0408800,"Tucson Unified District, Arizona",2009,26.864805,1.1143905
97000US0408800,"Tucson Unified District, Arizona",2010,25.951063,1.202432
97000US0408800,"Tucson Unified District, Arizona",2011,29.883572,1.1472522
97000US0408800,"Tucson Unified District, Arizona",2012,30.314899,1.0936593
97000US0408800,"Tucson Unified District, Arizona",2013,30.313524,1.1529974
97000US0408800,"Tucson Unified District, Arizona",2014,30.614475,1.1723593
97000US0408800,"Tucson Unified District, Arizona",2015,30.971987,1.3125486
97000US0408800,"Tucson Unified District, Arizona",2016,29.243052,1.1240684
97000US0408800,"Tucson Unified District, Arizona",2017,29.963421,1.0683203
97000US0499997,"School District Not Defined, Arizona",2010,36.15913,5.8192477
97000US0499997,"School District Not Defined, Arizona",2011,42.132168,6.1259885
97000US0499997,"School District Not Defined, Arizona",2012,40.973507,4.2429814
97000US0503060,"Bentonville Public Schools, Arkansas",2009,20.680716,3.1073093
97000US0503060,"Bentonville Public Schools, Arkansas",2010,24.947115,2.8421218
97000US0503060,"Bentonville Public Schools, Arkansas",2011,14.566131,2.5670719
97000US0503060,"Bentonville Public Schools, Arkansas",2012,16.049948,1.8314348
97000US0503060,"Bentonville Public Schools, Arkansas",2013,22.964174,2.3198438
97000US0503060,"Bentonville Public Schools, Arkansas",2014,22.107527,1.8377824
97000US0503060,"Bentonville Public Schools, Arkansas",2015,20.523586,1.8387824
97000US0503060,"Bentonville Public Schools, Arkansas",2016,17.889641,1.7952764
97000US0503060,"Bentonville Public Schools, Arkansas",2017,20.339197,2.110996
97000US0504590,"Conway Public Schools, Arkansas",2009,32.172623,3.1087182
97000US0504590,"Conway Public Schools, Arkansas",2010,26.28034,3.0923767
97000US0504590,"Conway Public Schools, Arkansas",2011,27.260218,2.936219
97000US0504590,"Conway Public Schools, Arkansas",2012,28.250021,2.814744
97000US0504590,"Conway Public Schools, Arkansas",2013,30.799944,3.2825849
97000US0504590,"Conway Public Schools, Arkansas",2014,28.027395,3.1297464
97000US0504590,"Conway Public Schools, Arkansas",2015,35.88184,3.995645
97000US0504590,"Conway Public Schools, Arkansas",2016,25.083553,2.7826707
97000US0504590,"Conway Public Schools, Arkansas",2017,29.148849,2.9011917
97000US0506120,"Fayetteville School District, Arkansas",2009,19.367525,2.3545568
97000US0506120,"Fayetteville School District, Arkansas",2010,19.874186,2.2470582
97000US0506120,"Fayetteville School District, Arkansas",2011,17.337933,2.2849977
97000US0506120,"Fayetteville School District, Arkansas",2012,24.279305,2.6312099
97000US0506120,"Fayetteville School District, Arkansas",2013,18.975838,2.4274769
97000US0506120,"Fayetteville School District, Arkansas",2014,20.508858,2.2347505
97000US0506120,"Fayetteville School District, Arkansas",2015,22.557722,3.0111258
97000US0506120,"Fayetteville School District, Arkansas",2016,16.947536,1.8511722
97000US0506120,"Fayetteville School District, Arkansas",2017,21.733452,2.3782535
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,8.6608191,1.6424956
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,7.275074,1.4292629
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,8.158886,1.4280698
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,9.0383053,1.5231311
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,9.6999426,1.9767116
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,8.5424261,1.6277094
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,9.1238098,1.739391
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,11.426547,2.3351545
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,8.2085562,1.6178783
97000US0509000,"Little Rock School District, Arkansas",2009,12.320432,1.1445599
97000US0509000,"Little Rock School District, Arkansas",2010,14.007917,1.4682758
97000US0509000,"Little Rock School District, Arkansas",2011,12.634279,1.4928674
97000US0509000,"Little Rock School District, Arkansas",2012,15.676681,1.3399035
97000US0509000,"Little Rock School District, Arkansas",2013,14.374506,1.6266956
97000US0509000,"Little Rock School District, Arkansas",2014,12.219975,1.3252094
97000US0509000,"Little Rock School District, Arkansas",2015,14.713919,1.4034126
97000US0509000,"Little Rock School District, Arkansas",2016,12.637388,1.2416732
97000US0509000,"Little Rock School District, Arkansas",2017,13.512402,1.5364542
97000US0511850,"Pulaski County Special School District, Arkansas",2009,32.893581,2.269361
97000US0511850,"Pulaski County Special School District, Arkansas",2010,26.10025,1.6265972
97000US0511850,"Pulaski County Special School District, Arkansas",2011,28.332319,1.6998457
97000US0511850,"Pulaski County Special School District, Arkansas",2012,28.687645,2.0923076
97000US0511850,"Pulaski County Special School District, Arkansas",2013,26.165369,2.1884258
97000US0511850,"Pulaski County Special School District, Arkansas",2014,26.149914,1.9631246
97000US0511850,"Pulaski County Special School District, Arkansas",2015,31.892183,2.2456086
97000US0511850,"Pulaski County Special School District, Arkansas",2016,29.006025,1.5110646
97000US0511850,"Pulaski County Special School District, Arkansas",2017,32.972717,2.0737824
97000US0511970,"Rogers Public Schools, Arkansas",2009,18.781176,2.7349672
97000US0511970,"Rogers Public Schools, Arkansas",2010,23.901258,2.7392228
97000US0511970,"Rogers Public Schools, Arkansas",2011,23.805119,3.3645167
97000US0511970,"Rogers Public Schools, Arkansas",2012,17.560001,1.8232191
97000US0511970,"Rogers Public Schools, Arkansas",2013,17.144533,1.5291395
97000US0511970,"Rogers Public Schools, Arkansas",2014,15.574378,1.7949857
97000US0511970,"Rogers Public Schools, Arkansas",2015,17.204302,1.6941754
97000US0511970,"Rogers Public Schools, Arkansas",2016,15.621146,1.8491009
97000US0511970,"Rogers Public Schools, Arkansas",2017,15.07229,1.5736345
97000US0512660,"Springdale School District, Arkansas",2009,23.075748,2.1902142
97000US0512660,"Springdale School District, Arkansas",2010,17.843006,2.2330091
97000US0512660,"Springdale School District, Arkansas",2011,18.261509,2.3737638
97000US0512660,"Springdale School District, Arkansas",2012,21.06782,2.3530846
97000US0512660,"Springdale School District, Arkansas",2013,21.532623,2.4654269
97000US0512660,"Springdale School District, Arkansas",2014,24.685703,3.0921161
97000US0512660,"Springdale School District, Arkansas",2015,17.644064,2.3390918
97000US0512660,"Springdale School District, Arkansas",2016,22.040825,2.6237893
97000US0512660,"Springdale School District, Arkansas",2017,25.97883,2.6893344
97000US0600014,"Hesperia Unified School District, California",2009,54.33157,3.9897375
97000US0600014,"Hesperia Unified School District, California",2010,44.485352,2.6655858
97000US0600014,"Hesperia Unified School District, California",2011,54.958183,2.9531963
97000US0600014,"Hesperia Unified School District, California",2012,47.289597,2.9689624
97000US0600014,"Hesperia Unified School District, California",2013,45.556431,2.9959474
97000US0600014,"Hesperia Unified School District, California",2014,54.136978,4.1738372
97000US0600014,"Hesperia Unified School District, California",2015,51.301544,4.1569738
97000US0600014,"Hesperia Unified School District, California",2016,55.035095,3.8885078
