geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,869,223.0704921479159,,,,,,,,,,,,,,,176.3682920024809,453,284.369862838849,416,,,,,,,199.7892431708364,638
31000US10140,"Aberdeen, WA Micro Area",2010,1213,306.7024474971235,,,,,,,,,,,,,,,258.224177331322,790,400.9315615652675,423,,,,,,,260.4109468908561,824
31000US10140,"Aberdeen, WA Micro Area",2011,885,258.3586669921875,,,,,,,,,,,,,,,179.5321049082366,508,314.6124242663695,377,,,,,,,225.7931172218169,632
31000US10140,"Aberdeen, WA Micro Area",2012,1430,334.2321006959489,,,,,,,,,,,,,,,282.119924396204,801,437.3816970072557,629,,,,,,,332.7100106938484,1095
31000US10140,"Aberdeen, WA Micro Area",2013,766,247.327534378222,,,,,,,,,,,,,,,202.6031341949208,502,319.7169674058849,264,,,,,,,206.3039552098079,561
31000US10140,"Aberdeen, WA Micro Area",2014,1541,386.5850377958548,128.8251897490752,271,,,,,,,,,,,,,328.7624423604979,1040,507.4768319386238,501,,,,,,,352.8769367495458,1252
31000US10140,"Aberdeen, WA Micro Area",2015,671,252.569509407979,,,,,,,,,,,,,,,148.0414818145454,414,292.7586675410885,257,,,,,,,248.9352488032298,582
31000US10140,"Aberdeen, WA Micro Area",2016,812,239.53296634362,,,,,,,,,,,,,,,224.634656349484,498,328.3850952747773,314,,,,,,,224.634656349484,498
31000US10140,"Aberdeen, WA Micro Area",2017,1258,367.2336400672651,,,,,,,,,,,,,,,298.9756932484838,936,473.5472643258169,322,,,,,,,361.1750613687506,1147
31000US10180,"Abilene, TX Metro Area",2009,1798,494.8809942635591,,,,,,,,,311.807303690198,536,584.9196467189661,1262,,,404.8294353880078,960,639.3700573532217,838,258.9137586385498,281,,,,,447.3127311417366,1366
31000US10180,"Abilene, TX Metro Area",2010,2859,572.7592398024655,,,,,,,,,323.7171955656497,773,657.9103050446826,2086,,,387.3847836145614,1202,691.4623036400457,1657,,,,,,,488.6101091994678,1881
31000US10180,"Abilene, TX Metro Area",2011,1735,393.5201890139515,,,,,,,,,187.72288401907,664,436.0023169044097,1071,,,311.8784044392114,975,502.1217763821088,760,,,,,,,359.357417989951,1432
31000US10180,"Abilene, TX Metro Area",2012,2942,447.6517462802711,,,,,,,,,215.25251540787,400,496.7149397161228,2542,,,375.7891172435816,1871,584.4737347276492,1071,,,,,,,400.5082510962394,2110
31000US10180,"Abilene, TX Metro Area",2013,2663,485.8238440412522,,,,,,,,,422.5426864879368,1645,643.868875892803,1018,,,229.0704690691493,749,537.1201795116052,1914,230.9534472909107,453,,,,,436.0667420605057,1941
31000US10180,"Abilene, TX Metro Area",2014,2402,478.6669428865932,,,,,,,,,306.2363942673156,908,568.2453443594975,1494,,,324.1267652490853,1037,578.0832138742941,1365,235.5542673820606,319,,,,,360.2253468138283,1434
31000US10180,"Abilene, TX Metro Area",2015,2703,543.4310572650131,,,,,,,,,372.7797226264823,1238,659.0007857367449,1465,,,366.0079460993906,1216,655.1939641114411,1487,352.7732303068167,925,,,,,391.3779485837069,1529
31000US10180,"Abilene, TX Metro Area",2016,2105,425.809712346192,,,,,,,136.1539286912138,25,173.5708690205593,255,459.8268779670225,1850,,,413.389959689474,1670,593.4687606777729,435,,,,,,,399.911312145808,1800
31000US10180,"Abilene, TX Metro Area",2017,2833,579.8875770793623,,,,,,,,,328.3153214004032,1103,666.378685371331,1730,,,411.2537323926235,1104,710.9143650664522,1729,255.9559236211409,567,,,,,420.8816619025398,1487
31000US10300,"Adrian, MI Micro Area",2009,1406,394.1934021063719,,,,,,,,,,,,,,,347.6204501111241,1159,525.5743673350673,247,,,,,,,347.6204501111241,1159
31000US10300,"Adrian, MI Micro Area",2010,1473,379.5538540239361,,,,,,,,,220.7758399517326,271,439.0934975729161,1202,,,325.7411349755606,1202,500.168386765487,271,,,,,,,379.5538540239361,1473
31000US10300,"Adrian, MI Micro Area",2011,1401,381.106546698377,,,,,,,,,,,,,,,317.9836755885599,1137,496.342440132992,264,,,,,,,317.9836755885599,1137
31000US10300,"Adrian, MI Micro Area",2012,1158,307.6408369553369,,,,,,,,,,,,,,,249.3564927525789,881,396.007001251805,277,,,,,,,309.2456840692408,1142
31000US10300,"Adrian, MI Micro Area",2013,1471,304.9424527751322,,,,,,,,,,,,,,,327.8444900257372,1250,447.7408950997769,221,,,,,,,304.9424527751322,1471
31000US10300,"Adrian, MI Micro Area",2014,1859,372.3403175805813,,,,,,,,,,,,,,,349.0616412552765,1436,510.3737272742744,423,,,,,,,356.5949472137045,1533
31000US10300,"Adrian, MI Micro Area",2015,1344,271.6073806592648,,,,,,,,,,,,,,,194.3331029636105,976,333.9699449592014,368,,,,,,,234.707933383309,1120
31000US10300,"Adrian, MI Micro Area",2016,1106,272.9814924186144,,,,,,,,,,,,,,,268.5533723307224,1025,382.9357765909288,81,,,,,,,272.9814924186144,1077
31000US10300,"Adrian, MI Micro Area",2017,958,242.6209866857439,,,,,,,,,185.3156298624876,462,305.2979296551066,496,,,167.2450791771614,450,294.6792488271594,508,,,,,,,201.2304964904245,762
31000US10420,"Akron, OH Metro Area",2009,12190,1021.951242800662,,,,,,,806.9001382059956,5943,,,,,,,738.6981349567327,5886,1260.975526031482,6304,,,,,,,736.907741785554,6013
31000US10420,"Akron, OH Metro Area",2010,10776,1045.129766482083,,,,,,,577.5325586802427,3544,,,,,,,842.2270500415812,6895,1342.252819929479,3881,,,,,,,846.1538925426187,7030
31000US10420,"Akron, OH Metro Area",2011,12691,1007.226035023669,,,,,,,588.4426193488042,4372,,,,,,,848.5246245361188,7454,1317.003539886534,5237,,,,,193.9019186356827,452,875.9001152679887,7666
31000US10420,"Akron, OH Metro Area",2012,13485,1157.1162511099,,,,,,,836.9727811221592,5608,166.3266737055622,442,1169.009230489043,13043,,,797.4766631962044,6483,1405.306744780363,7002,,,,,321.0854609402863,995,789.5308328578232,6813
31000US10420,"Akron, OH Metro Area",2013,12057,1207.677419748294,,,,,160.3630813414266,126,665.6099176479661,3981,,,,,,,886.1606178273162,7237,1497.920355278607,4820,,,,,,,886.1606178273162,7237
31000US10420,"Akron, OH Metro Area",2014,11234,1093.072318747633,,,,,,,722.4391628752585,4952,160.7738960180614,219,1104.832720212953,11015,,,724.5183254353893,5146,1311.386250463237,6088,,,,,312.7155819990044,857,740.2992372206896,5365
31000US10420,"Akron, OH Metro Area",2015,11858,1077.158341256315,,,,,,,782.8968218696409,4991,113.6778106689453,0,1083.140220274614,11858,,,735.8589301567018,5812,1304.5146443139,6046,,,,,,,735.8589301567018,5812
31000US10420,"Akron, OH Metro Area",2016,10375,1109.623015515787,,,,,,,609.3129424250228,3611,261.2489922998896,595,1139.962399616784,9780,,,915.3509749753287,5676,1438.447303153867,4699,,,,,,,975.3664305883473,6139
31000US10420,"Akron, OH Metro Area",2017,9896,1069.135010971214,,,,,154.3570277648328,185,745.8599964887159,3787,,,,,,,807.8734775968895,5510,1340.04075590592,4386,,,,,,,804.2358154715178,5637
31000US10460,"Alamogordo, NM Micro Area",2011,1105,298.2777432789927,,,,,,,,,218.6397182773597,726,369.8282554700383,379,,,,,,,,,,,,,307.9499975280268,846
31000US10460,"Alamogordo, NM Micro Area",2012,1738,406.4737817284257,63.11950992471568,169,,,,,,,380.8912176745419,1067,557.0449308037936,671,,,226.653166737752,446,465.3950936836991,1292,,,,,,,407.0302776181832,1379
31000US10460,"Alamogordo, NM Micro Area",2013,1217,315.5975509755836,45.47908769873761,101,,,,,,,293.5031022715077,694,430.9824651012906,523,,,155.8236276254104,422,351.9699093788113,795,,,,,,,270.4736895489549,854
31000US10460,"Alamogordo, NM Micro Area",2014,929,237.2441170740678,64.18773494172727,145,,,,,,,206.2045096019349,439,314.332739094146,490,,,166.6673688316709,345,289.9358255192452,584,,,,,,,222.0842631006686,704
31000US10460,"Alamogordo, NM Micro Area",2015,1373,403.9443840598125,97.90820438439884,275,,,,,,,356.0556560026152,714,538.4669865320566,659,,,192.4758681891089,302,447.4572887423028,1071,,,,,,,331.4876389170635,739
31000US10460,"Alamogordo, NM Micro Area",2016,1163,308.6565976870867,127.8996122852625,127,,,,,,,201.4837618229846,552,368.598157312417,611,,,180.5389226246447,272,357.5796385118084,891,,,,,,,234.43617951866,688
31000US10460,"Alamogordo, NM Micro Area",2017,618,354.8324733608127,,,,,,,,,240.1031145615778,208,410.6404429992852,410,,,,,,,,,,,,,341.1721184746504,509
31000US10500,"Albany, GA Metro Area",2009,5348,735.8526562019857,,,,,,,671.9800236891456,4398,,,,,,,282.2168359229643,842,788.115140139997,4506,,,,,,,292.3651914278986,950
31000US10500,"Albany, GA Metro Area",2010,5106,759.2434892937997,,,,,,,627.8196094383934,4191,,,,,,,275.8056832284053,733,807.7867608076475,4373,,,,,,,275.8056832284053,733
31000US10500,"Albany, GA Metro Area",2011,4839,571.2791513352664,,,,,,,502.414981684486,3973,,,,,,,225.4958615875294,604,614.1728196065375,4235,,,,,,,304.095404825255,866
31000US10500,"Albany, GA Metro Area",2012,5502,695.9299729305919,,,,,,,572.7982625376338,4557,,,,,,,317.8982688918142,919,765.0998866733589,4583,,,,,,,317.8982688918142,919
31000US10500,"Albany, GA Metro Area",2013,4280,592.407999864588,,,,,,,523.5909508275448,3069,,,,,,,237.3757084707989,887,638.1962592146521,3393,,,,,,,279.1643911489655,1110
31000US10500,"Albany, GA Metro Area",2014,5029,573.0059842344564,,,,,,,552.9148521597501,4447,,,,,,,184.6363782038613,557,602.0186459942394,4472,,,,,,,184.6363782038613,557
31000US10500,"Albany, GA Metro Area",2015,4838,713.6387421252632,,,,,,,704.4753497562435,4595,,,,,,,120.2418700513,243,723.6977004078165,4595,,,,,,,120.2418700513,243
31000US10500,"Albany, GA Metro Area",2016,4676,649.3143842917269,,,,,,,616.1834075874152,3563,,,,,,,249.7947781107674,867,695.7058292263706,3809,,,,,,,249.7947781107674,867
31000US10500,"Albany, GA Metro Area",2017,5150,724.7286527102067,,,,,,,684.4914438848554,4095,,,,,,,194.2294415662854,476,750.3044022463832,4674,,,,,,,189.5760125130103,513
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1133,292.0015674024724,,,,,,,,,,,,,,,280.1798576188817,896,404.6797103646752,237,,,,,,,280.1798576188817,896
31000US10540,"Albany-Lebanon, OR Micro Area",2010,2194,516.0131019707948,,,,,,,,,203.5611986397737,376,554.7131537985945,1818,,,471.414372050111,1740,698.928488173806,454,,,,,,,500.9133281681009,2028
31000US10540,"Albany-Lebanon, OR Micro Area",2011,2933,607.9674699998282,,,,,,,,,,,,,,,587.5766127530544,2459,845.5002781976745,474,,,,,,,596.1381508235958,2573
31000US10540,"Albany-Lebanon, OR Micro Area",2012,1330,359.0667820731497,,,,,,,,,,,,,,,295.9837131237409,1088,465.3335496424943,242,,,,,,,295.9837131237409,1088
31000US10540,"Albany, OR Metro Area",2013,2784,523.8996543826336,,,,,,,,,,,,,,,466.4416872853567,1975,701.4546995350829,809,,,,,,,498.0960667383347,2497
31000US10540,"Albany, OR Metro Area",2014,2057,496.0519851531697,,,,,,,,,,,,,,,479.2494697523444,1938,689.7446094260569,119,,,,,,,479.2494697523444,1938
31000US10540,"Albany, OR Metro Area",2015,1888,501.9469480409099,,,,,,,,,,,,,,,369.7493091282203,1518,623.4302609341161,370,,,,,,,501.9469480409099,1888
31000US10540,"Albany, OR Metro Area",2016,1101,281.6269757401282,,,,,,,,,,,,,,,279.3185737644573,1001,396.6517605083095,100,,,,,,,282.7819656865282,1035
31000US10540,"Albany, OR Metro Area",2017,2291,608.7350057193941,,,,,,,,,,,,,,,550.3709372199476,1946,820.6500324282904,345,,,,,,,600.2007471066108,2127
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,7653,838.1887418117589,,,,,228.4654979413708,215,508.3440989098954,2359,320.9133587098963,927,897.5220056903596,6726,,,692.8261695999556,4068,1087.459639794749,3585,,,,,,,715.7370154365896,4790
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,11023,1223.096256601563,,,,,,,649.9120152813052,2953,354.2951968439526,1469,1273.377218038493,9554,,,787.1366303738276,5991,1454.492532737456,5032,,,,,183.4073907740934,307,861.8564565418612,7027
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,12043,1077.961196005869,,,,,348.5234288830048,672,611.2228398076827,3470,295.0132500194497,1217,1117.60152012309,10826,,,775.0800448458388,6695,1327.685736916922,5348,,,,,,,791.2747702217632,7281
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,8791,899.9367107803291,,,,,173.3471660587795,194,408.9536607548133,1817,418.1310258763537,1476,992.3304077828764,7315,,,643.4083821648212,4673,1106.282255868759,4118,263.6595395193335,630,434.2336497745805,1391,345.0253756131657,761,677.713402967485,5381
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,10436,996.7115443060225,,,,,,,508.4353373555061,2742,451.3807878714162,1395,1094.156532774135,9041,,,811.7875874926556,5890,1285.469948991435,4546,,,,,,,879.1772146351827,7038
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,10054,998.096524174395,,,,,177.2377917711312,210,533.4342103387228,2350,348.037447712946,1176,1057.036771630746,8878,,,784.9495548833183,6070,1269.780483107426,3984,252.5695028340307,450,,,,,780.3998354565644,6558
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,8555,940.6707182022387,,,,,118.0333590999944,24,463.6385208738982,2179,434.8204733924541,1468,1036.306057187911,7087,,,646.0522138221165,4557,1141.15943805744,3998,,,,,250.4891194854621,643,713.8385752412789,5350
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,8428,911.8818579894025,,,,,116.7173233032227,0,476.1690779649641,2737,553.5604413557317,1762,1066.750994920632,6666,,,586.5836163251436,3835,1084.254980099832,4593,,,,,368.5159272020535,657,698.0896762424928,4408
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,7568,833.3291182339893,,,,,160.3573200185352,176,599.6725769779636,2565,322.7574238327034,869,893.6496930765217,6699,,,543.1616816576843,3744,994.7170611374079,3824,294.1200145731602,528,338.3932905643559,878,167.3422723834497,350,564.1553786673403,3927
31000US10700,"Albertville, AL Micro Area",2009,1835,411.107675910472,,,,,,,,,235.9923517738862,302,474.02733179457,1533,,,356.8839658177454,1451,544.4039733968805,384,,,,,,,402.5032288117739,1753
31000US10700,"Albertville, AL Micro Area",2010,2106,410.7983445822811,,,,,,,,,,,,,,,404.5107454717273,1783,576.5277297005193,323,,,,,,,404.5107454717273,1783
31000US10700,"Albertville, AL Micro Area",2011,1199,312.1685637792718,,,,,,,,,,,,,,,165.5014560435109,672,353.3269649553166,527,,,,,,,210.2508741531302,836
31000US10700,"Albertville, AL Micro Area",2012,1995,470.1682715930097,,,,,,,,,,,,,,,285.7789484853994,1168,550.2070619413919,827,,,,,,,299.8513758282193,1289
31000US10700,"Albertville, AL Micro Area",2013,1622,364.2590385977884,,,,,,,,,,,,,,,338.7769335075167,1300,497.4479448916655,322,,,,,,,351.682106974236,1418
31000US10700,"Albertville, AL Micro Area",2014,1922,410.0947128471349,,,,,,,,,260.1035303117706,486,485.6248757897603,1436,,,283.9693220635575,1336,498.814844785528,586,,,,,,,303.0552075227507,1505
31000US10700,"Albertville, AL Micro Area",2015,2154,468.2638795017365,,,,,,,,,,,,,,,359.1650574106608,1513,590.144557977806,641,,,,,,,451.1883301521677,2031
31000US10700,"Albertville, AL Micro Area",2016,2038,494.3299607398284,,,,,,,,,,,,,,,312.7226800736905,975,584.9423772625062,1063,,,,,,,493.4732446595596,1894
31000US10700,"Albertville, AL Micro Area",2017,1761,414.1192034003593,,,,,,,,,,,,,,,333.1240518027055,1384,531.4756330391824,377,,,,,,,406.1322570782482,1721
31000US10740,"Albuquerque, NM Metro Area",2009,14871,1394.443202603472,435.1093229446869,1722,,,,,488.8762690282764,1081,1026.509948941366,9143,1731.52953210814,5728,,,603.5221979786385,3061,1519.444269705209,11810,715.8485302139021,3430,,,,,927.1347980929658,8202
31000US10740,"Albuquerque, NM Metro Area",2010,17383,1483.23594494871,271.5168876388998,1000,,,239.0735402443656,255,179.4754893917313,328,1239.801260454153,11467,1933.157012198336,5916,,,739.6807627243882,4106,1657.442758930886,13277,897.568551142593,5080,929.59261663705,5867,241.8948715990148,787,1177.906543353757,9933
31000US10740,"Albuquerque, NM Metro Area",2011,18212,1673.45860352763,483.1270406929458,2437,,,181.9975943956764,262,322.3862469940502,857,1358.654999607148,11568,2155.552621876382,6644,,,598.599041797828,3361,1777.296967465461,14851,1058.16221656564,5081,1091.935615369278,5726,269.4737678230951,645,1096.63780373192,8858
31000US10740,"Albuquerque, NM Metro Area",2012,16991,1114.203329593424,329.5315036019933,1722,,,,,364.6869394288038,913,863.0048270839211,10653,1409.335443124603,6338,,,611.8875286514506,3606,1271.163013698972,13385,767.4213029505228,4716,805.3286735525854,5284,244.1696464012034,568,991.8605286279452,9018
31000US10740,"Albuquerque, NM Metro Area",2013,17491,1369.760095080563,440.3301797375888,2278,,,,,357.8280927465552,998,1120.573315233004,11316,1769.725196997375,6175,,,603.7279384256245,2888,1496.906858061238,14603,546.7509846748978,2074,564.5907959603271,2232,140.8052827139144,158,1194.110495897237,11857
31000US10740,"Albuquerque, NM Metro Area",2014,16983,1472.430518361044,411.7471896333542,2044,,,162.4863839175921,167,325.1569265945371,323,1174.417694102177,10839,1883.429996474848,6144,,,608.3038088697671,3459,1593.136891571606,13524,780.0216401782806,3891,879.0679179912329,4895,405.3722305425299,1004,1107.638479699136,9554
31000US10740,"Albuquerque, NM Metro Area",2015,12909,1211.138254782999,395.9052604922579,1726,,,,,433.4896369525363,1238,782.7750409272883,7912,1442.07927552459,4997,,,405.781352278923,2080,1277.307472011387,10829,507.2550492077178,2117,518.5656292085846,2275,107.7154902962943,158,852.1246143157309,7620
31000US10740,"Albuquerque, NM Metro Area",2016,16403,1613.188777371975,454.7965562538043,1956,,,,,201.4800997639585,268,1225.410348479008,10241,2025.835273065984,6162,,,677.0980633471264,3598,1749.525598220076,12805,670.607096715473,3424,682.2721814938927,3693,125.6242471630363,269,1295.610884477621,10417
31000US10740,"Albuquerque, NM Metro Area",2017,11308,1110.997748054275,298.7939208093532,1402,,,,,287.8308661742329,636,969.2846319006301,7321,1474.390956910822,3987,,,447.8131122776728,1862,1197.853321450288,9446,454.6080336548052,1257,478.4700575602747,1486,149.2150519158307,229,1066.33921631937,7665
31000US10780,"Alexandria, LA Metro Area",2009,3432,420.4173861517448,,,,,,,335.550197290112,1960,,,,,,,335.7280039180151,1472,538.0186532021359,1960,,,,,,,335.7280039180151,1472
31000US10780,"Alexandria, LA Metro Area",2010,3770,603.4073745473204,,,,,,,472.6755592857365,2725,,,,,,,404.9640642363319,1005,706.3403244319738,2765,,,,,,,404.9640642363319,1005
31000US10780,"Alexandria, LA Metro Area",2011,3128,430.786905639245,,,,,,,277.1729740544149,1668,,,,,,,364.6712290434169,1460,564.4133798575934,1668,,,,,,,364.6712290434169,1460
31000US10780,"Alexandria, LA Metro Area",2012,4483,693.4878257910656,,,,,,,420.9764975279082,2175,,,,,,,508.5686721993665,2137,859.9810805262207,2346,,,,,,,513.7666527492289,2235
31000US10780,"Alexandria, LA Metro Area",2013,2986,573.8708067738778,,,,,,,421.1958733544829,1523,,,,,,,462.950976501714,1408,737.3271387323214,1578,,,,,,,462.950976501714,1408
31000US10780,"Alexandria, LA Metro Area",2014,2493,390.4856083739019,,,,,,,363.1586809347623,2007,,,,,,,134.7214437153364,400,413.0724848545117,2093,,,,,,,134.7214437153364,400
31000US10780,"Alexandria, LA Metro Area",2015,4526,554.6075540578166,,,,,,,492.6158127158753,3144,,,,,,,303.1240934145339,1135,632.0393619280187,3391,,,,,,,317.6121635555444,1288
31000US10780,"Alexandria, LA Metro Area",2016,3563,671.4892981373781,,,,,,,466.2059157077138,1938,,,,,,,507.2845414629057,1585,841.5672780712539,1978,,,,,,,507.2845414629057,1585
31000US10780,"Alexandria, LA Metro Area",2017,3199,597.556305081367,,,,,,,417.3884335882815,1915,,,,,,,426.9407720544704,1177,734.4058554947414,2022,,,,,,,429.9058678607321,1235
31000US10880,"Allegan, MI Micro Area",2009,1420,356.2667867968065,,,,,,,,,207.6297098451628,194,412.354361908429,1226,,,314.870740420868,1049,475.4677765608378,371,,,,,,,315.4657791905538,1076
31000US10880,"Allegan, MI Micro Area",2010,1920,456.8521564150996,,,,,,,,,,,,,,,401.5863722771928,1513,608.26433992129,407,,,,,,,423.4399242589775,1690
31000US10880,"Allegan, MI Micro Area",2011,1731,346.7758736021776,,,,,,,,,,,,,,,343.3488368627757,1613,487.997879388399,118,,,,,,,346.7758736021776,1712
31000US10880,"Allegan, MI Micro Area",2012,1708,417.5021695337494,,,,,,,,,,,,,,,402.4527226280491,1279,579.8933139087889,429,,,,,,,409.6673760304257,1553
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,9244,858.1185938185307,,,,,,,377.5599674388147,1412,509.4282993885286,3610,997.9402353222265,5634,,,649.617092177613,4227,1076.275934649842,5017,359.4057516015062,1583,,,,,803.1225429904961,5913
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,11485,1102.601019736285,,,,,,,257.0393605188033,851,766.9261008610961,5770,1343.095176413607,5715,,,764.7735121364027,5194,1341.867181798908,6291,416.7305286685609,1812,468.2469345698241,1982,213.5201587898877,170,998.4896133920578,8547
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,12350,1102.161877374848,,,,,145.3001981362426,81,471.7301574439504,1927,836.1632791579192,5719,1383.448529346348,6631,,,649.4942425817079,4561,1279.298079059464,7789,433.2112058518947,1437,575.8161018470089,2276,397.0610065049338,839,837.8037837459017,8029
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,10148,962.2477983240475,,,,,,,408.7394439399727,1651,674.3263756339595,4726,1175.005057970011,5422,,,577.0947025130078,4210,1122.033475903484,5938,389.667539522904,1706,419.2999908226655,2061,154.8279398107896,355,778.7680174784044,6436
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,11749,1133.599730932272,,,,,,,474.2829734781363,1860,719.2044610190476,5079,1342.498941049645,6670,,,723.6619545007075,4522,1344.892179455849,7227,575.0698817919712,2321,622.2848818558566,3021,237.7669136825514,700,887.0153211408368,6691
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,9987,1000.534965665272,,,,,,,358.2981938147584,1567,661.3839322561684,4484,1199.374388323112,5503,,,595.281108792929,3820,1164.229279826163,6167,383.4859321857455,1822,393.7351754726003,2013,89.25204882841159,191,773.6865555641045,6052
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,9791,1080.934653165437,,,,,,,440.4141099368594,1394,769.0971250582483,5275,1326.623575919992,4516,,,562.3889096642615,3148,1218.483077489073,6643,507.5653084070548,1694,549.0671061680922,2110,209.4090370004467,416,807.8569851744592,6178
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,10219,1035.469829616128,,,,,,,253.6848821748802,772,743.9795832751662,5034,1275.030740168857,5185,,,584.8833151455376,4344,1189.237680356996,5875,424.7574243934886,1693,440.2252532675666,1849,115.6693738078624,156,859.1547674408013,7498
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,9308,1030.556501947999,,,,,120.3647384643555,0,203.5376032842846,286,821.4367723913189,5141,1317.879006109424,4167,,,701.5608303525764,3741,1246.689336760483,5567,356.1812196559255,1065,539.2141863678033,1988,404.8294425368657,923,889.5287353306287,6918
31000US11020,"Altoona, PA Metro Area",2009,2461,441.6772127297255,,,,,,,,,,,,,,,403.1568559797294,2101,598.0085373706294,360,,,,,,,405.4032211927633,2133
31000US11020,"Altoona, PA Metro Area",2010,1582,350.7683160488455,,,,,,,,,,,,,,,344.8603786931258,1492,491.9015067430765,90,,,,,,,344.8603786931258,1492
31000US11020,"Altoona, PA Metro Area",2011,1852,388.1762564786594,,,,,,,,,,,,,,,327.9577590253683,1411,508.170343289263,441,,,,,,,329.4636554429246,1475
31000US11020,"Altoona, PA Metro Area",2012,1571,318.7944131107987,,,,,,,,,,,,,,,285.7789530295422,1365,428.1348944261842,206,,,,,,,285.7789530295422,1365
31000US11020,"Altoona, PA Metro Area",2013,2224,399.9103845273394,,,,,,,,,,,,,,,395.5620920643129,2126,562.492386020558,98,,,,,,,395.5620920643129,2126
31000US11020,"Altoona, PA Metro Area",2014,1378,309.3102033462169,,,,,,,,,,,,,,,309.3102033462169,1378,437.4306845525998,0,,,,,,,309.3102033462169,1378
31000US11020,"Altoona, PA Metro Area",2015,2067,452.7602353617631,,,,,,,,,,,,,,,410.9498999551309,1833,611.4504485221768,234,,,,,,,410.9498999551309,1833
31000US11020,"Altoona, PA Metro Area",2016,1893,354.8324733608127,,,,,,,,,,,,,,,324.7737165869545,1677,481.0239610841182,216,,,,,,,324.7737165869545,1677
31000US11020,"Altoona, PA Metro Area",2017,2457,451.9154718758172,,,,,,,,,,,,,,,367.9338541596412,1866,582.7545922234425,591,,,,,,,374.4769732517041,1945
31000US11100,"Amarillo, TX Metro Area",2009,4509,672.268956623461,,,,,,,268.7590188409192,800,377.7233965599007,1592,771.1164077805275,2917,,,513.9227118078369,2095,846.2045283213261,2414,,,,,,,602.7998799736992,3176
31000US11100,"Amarillo, TX Metro Area",2010,4562,678.8912570441386,,,,,,,,,476.6752049875344,2075,829.525520970198,2487,,,377.1310070083545,1496,776.6087401891033,3066,,,,,,,546.2285947278721,3154
31000US11100,"Amarillo, TX Metro Area",2011,4303,604.3913994838169,,,,,,,162.8328495050946,451,403.019340304877,2137,726.4389529959038,2166,,,397.0642590778637,1612,723.1521206544717,2691,,,,,,,554.2926432926485,3509
31000US11100,"Amarillo, TX Metro Area",2012,4693,639.4758396362041,,,,,,,259.9720849156252,848,390.1414421134131,2032,749.0925806152147,2661,,,463.3084291078952,1743,789.6733818236839,2950,55.19877157497064,92,,,,,602.2622951115955,3621
31000US11100,"Amarillo, TX Metro Area",2013,4025,520.9641440761099,,,,,,,213.0003044068231,501,393.3581543093587,2365,652.7896115706951,1660,,,315.9837159063374,1159,609.3023454172244,2866,,,,,,,495.9744882450189,3206
31000US11100,"Amarillo, TX Metro Area",2014,4617,609.4630560109412,,,,,,,310.4151609525055,872,414.495159496333,1932,737.0559367429897,2685,,,392.3328208309397,1545,724.8242952215094,3072,,,,,,,542.6756867848807,3200
31000US11100,"Amarillo, TX Metro Area",2015,4193,762.4239386585563,,,,,,,253.025589160204,551,608.1826310589891,2408,975.2827154017753,1785,,,351.3036305650217,1084,839.46679689419,3109,,,,,,,712.5766397045288,3435
31000US11100,"Amarillo, TX Metro Area",2016,3318,536.943672681549,,,,,,,240.0900228514343,511,368.2109606636521,1394,651.0666779874392,1924,,,350.538560536065,1182,641.2377016796867,2136,,,,,,,488.8271482888961,2484
31000US11100,"Amarillo, TX Metro Area",2017,2756,526.1815199850606,,,,,,,127.504609101228,219,372.5789326588423,1602,644.7340948290162,1154,,,337.1937452409697,749,624.9532892972247,2007,,,,,,,471.0367540100906,2070
31000US11180,"Ames, IA Metro Area",2009,525,224.1834526690454,,,,,,,,,,,,,,,161.305132481557,392,276.1839354768969,133,,,,,,,224.1834526690454,525
31000US11180,"Ames, IA Metro Area",2010,612,270.9589661649785,,,,,,,,,,,,,,,247.3447068983536,487,339.6876511473291,125,,,,,,,247.3447068983536,487
