geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2412,209.1591848613532,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,214.3734333703791,2163,73.35499417171108,12,221.6495427060419,2400,72.34042358398438,0,89.85863350597208,224,227.6447641116007,2188,72.34042358398438,0,74.46746291097119,25,74.46746291097119,25,89.85863350597208,224
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2583,225.8937446474047,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,214.8151446564239,2232,59.58067148162004,38,233.619006686159,2545,54.10334396362305,0,80.12102701669045,266,239.6817949720757,2317,57.91689495129275,24,74.15167673465989,85,71.21289398562963,61,80.12102701669045,266
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2594,209.2289562660507,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,200.5120878324421,2294,21.00565664813522,27,210.280749835548,2567,6.686930179595947,0,53.13848878024429,250,215.8713856212284,2344,18.28767038283181,17,32.40754551671228,50,27.57762052123906,33,53.13848878024429,250
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2699,209.5342923376873,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,204.1838398153259,2436,19.51926350480404,33,210.4414914251118,2666,6.686930179595947,0,47.4358935988213,221,214.8366441438101,2478,12.82372235072434,12,25.42312912868363,42,22.94782506016739,30,47.4358935988213,221
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2696,190.2240250306798,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,184.7204242655936,2430,22.11964178929775,39,191.5057655835968,2657,6.686930179595947,0,47.00153617852824,224,195.9446965396466,2472,12.30909250980894,12,26.77533860013933,42,24.7006079674948,30,47.00153617852824,224
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2852,190.4744628860881,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,182.8918581918524,2539,20.13434026008125,29,191.5356694442382,2823,6.686930179595947,0,53.59551222165068,288,197.871170062859,2564,13.8756376735729,14,16.43587319726121,25,11.05982107156192,11,53.59551222165068,288
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2956,195.7928157774973,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,192.6140556543034,2638,14.95243044237142,15,196.3629340945356,2941,6.686930179595947,0,58.11753566914864,315,204.2363206247501,2641,6.686930179595947,0,7.115319218365149,3,7.115319218365149,3,58.11753566914864,315
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2762,202.8000314837315,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,193.2432835348569,2441,21.20700731004229,36,203.905835936225,2726,6.686930179595947,0,59.03859253172048,302,211.2188632152181,2460,6.686930179595947,0,7.616999493276169,3,7.616999493276169,3,60.0163504166098,318
Cincinnati002,CUF/Corryville,2006-2010,710,134.003605260003,72.34042358398438,0,73.45819602799455,14,73.45819602799455,14,100.8312561902346,245,72.34042358398438,0,152.2829705088162,710,72.34042358398438,0,131.8896786457977,444,188.0208859567748,266,72.34042358398438,0,72.64882600246939,7,72.64882600246939,7,131.8896786457977,444
Cincinnati002,CUF/Corryville,2007-2011,606,103.2003266659197,54.10334396362305,0,54.13407189155043,1,54.13407189155043,1,89.13396523049616,244,54.10334396362305,0,116.522440980262,606,54.10334396362305,0,81.91136872714519,350,131.7565169193042,256,54.10334396362305,0,55.08149009635042,11,55.08149009635042,11,81.91136872714519,350
Cincinnati002,CUF/Corryville,2008-2012,539,101.7706145613905,7.121146678924561,0,7.026721411947065,1,6.796559299741482,1,66.62569721170199,200,7.121146678924561,0,102.0194526461786,539,7.121146678924561,0,78.02497160056018,322,128.2386610249473,217,7.121146678924561,0,13.82264164725117,16,13.8756385091975,16,78.02497160056018,322
Cincinnati002,CUF/Corryville,2009-2013,505,91.65834667468451,7.121146678924561,0,7.026721411947065,1,6.796559299741482,1,56.15126318327395,171,7.121146678924561,0,91.93455957995018,505,7.121146678924561,0,77.11025284951607,303,119.7799800035588,202,7.121146678924561,0,19.98887939412791,30,19.89430794239119,30,77.11025284951607,303
Cincinnati002,CUF/Corryville,2010-2014,460,91.62205536457519,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,57.36875729931669,197,7.121146678924561,0,91.89837734830816,460,7.121146678924561,0,64.04941090727415,210,111.7896599279116,250,7.121146678924561,0,28.70824581664741,53,28.6424783659297,53,64.04941090727415,210
Cincinnati002,CUF/Corryville,2011-2015,606,103.1412288354447,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,66.09107926708435,260,12.53387413908577,9,103.9000052291625,597,7.034303188323975,0,77.27302230582927,306,128.8768135157087,300,12.53387413908577,9,22.02722835629723,40,19.3672128750884,31,77.27302230582927,306
Cincinnati002,CUF/Corryville,2012-2016,567,89.32033825281249,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,49.32260714132278,231,20.99685939801124,20,91.75505942549813,547,7.121146678924561,0,76.07047013433559,301,117.3236517163342,266,20.74033605800321,17,25.41736295371785,35,16.24363438514374,18,76.07047013433559,301
Cincinnati002,CUF/Corryville,2013-2017,574,95.67663051644485,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.21558076437763,219,18.53854176796132,19,97.45611914016868,555,6.686930179595947,0,83.31594818713005,318,126.8682972586172,256,18.28767038283181,16,26.00516628539003,37,19.66074313769634,21,83.31594818713005,318
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,2876,303.2118663586713,72.34042358398438,0,72.70729996723435,7,72.70729996723435,7,201.9719646223204,1793,159.5081616263486,196,342.6080698496843,2680,72.34042358398438,0,173.7804555030253,854,349.4811620324445,2022,74.17907877992995,16,74.98178811111889,26,73.16330845452492,10,216.8867062506164,1050
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,2682,259.7772604801942,54.10334396362305,0,54.11700297627556,1,54.11700297627556,1,223.0994820907315,1837,139.9114283193609,161,295.0583549689083,2521,54.10334396362305,0,112.1510539336343,645,282.9524411646233,2037,58.13660953602117,23,60.09019420527244,38,56.19731220734383,15,165.1482740220267,806
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,2464,230.1078481668435,7.193515777587891,0,7.340949877492026,1,7.395456325347304,1,207.4641147412685,1811,33.62751802448541,34,232.5519979627399,2430,7.193515777587891,0,95.16348065838595,581,249.0094573284197,1883,22.30265848558132,22,26.98841690073803,37,16.60364738575114,15,100.9521303667489,615
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,2298,246.2651381862227,7.193515777587891,0,7.340949877492026,1,7.395456325347304,1,170.4655092976835,1446,129.6558286156401,146,278.3112505449386,2152,7.193515777587891,0,123.8705288970792,686,275.6636106110516,1612,7.193515777587891,0,20.6616000520191,19,20.57012167643384,19,179.9515362225467,832
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,2518,259.0172199358336,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,186.6300995731644,1690,124.1923152789006,134,287.2518953769006,2384,7.193515777587891,0,111.7946188306112,660,282.1133761854791,1858,7.193515777587891,0,28.07069497516675,34,27.99654493442414,34,166.4232982368162,794
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,2529,274.508982589335,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,197.2211097428299,1697,138.7750179846668,242,307.5933795433127,2287,7.092198371887207,0,106.9079518745448,566,294.5920767709848,1963,49.15839822162501,52,52.18888465057382,76,18.96227834278506,24,174.9862500298974,756
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,3004,320.6449288905308,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,247.5940904617953,1970,138.8921410095331,282,349.4341100371079,2722,7.193515777587891,0,111.1415133966506,732,339.3605846637341,2272,43.77321879755498,46,46.36301286694383,66,16.96759341610414,20,183.330802674168,968
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2912,298.8223814834789,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,238.7556920586236,1903,131.0449931471463,255,326.2937417487399,2657,7.193515777587891,0,102.3950787449947,734,315.8790398659769,2178,33.62751802448541,32,37.1601102523349,52,17.4507528092927,20,169.8715596812316,957
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,594,113.117289249356,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,107.6348385061218,430,72.34042358398438,0,134.2708382763463,594,72.34042358398438,0,43.48523380006622,154,121.1878157479904,440,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,43.48523380006622,154
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,636,117.1108499749279,54.10334396362305,0,55.8807795350759,14,55.8807795350759,14,99.38791462351726,433,54.10334396362305,0,129.0043526781022,636,54.10334396362305,0,60.99055322722379,189,132.0408980763646,447,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.99055322722379,189
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,492,86.69596559225651,7.446808815002441,0,13.05540308548282,10,12.82372235072434,10,77.6094428475166,318,7.446808815002441,0,87.01520218617505,492,7.446808815002441,0,43.94594426521113,164,97.19792419251949,328,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,43.94594426521113,164
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,498,96.53985779005438,7.446808815002441,0,16.78322976385438,15,16.60364738575114,15,89.24169751938338,340,7.446808815002441,0,96.82664459564383,498,7.446808815002441,0,38.91052345104183,143,104.0863726784539,355,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,38.91052345104183,143
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,619,109.9716037667147,7.446808815002441,0,20.71534698186976,22,20.57012167643384,22,95.1343509019343,409,7.446808815002441,0,110.2234484878354,619,7.446808815002441,0,51.48545067444953,188,121.426954446591,431,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,51.48545067444953,188
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,709,105.4934588792148,7.294832706451416,0,25.46024955338089,38,25.35034644341224,38,94.08559202136389,432,7.294832706451416,0,105.7453755514429,709,7.294832706451416,0,54.11358853830134,234,118.5628539247988,475,7.294832706451416,0,9.188163494602341,5,9.281444766658614,5,54.11358853830134,234
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,651,114.9273874702786,7.446808815002441,0,14.83418972936979,14,14.90842850776695,14,104.5203822109211,400,15.43216453066033,21,115.95885517219,630,7.446808815002441,0,49.18004666032388,203,125.0079252697811,448,15.07856155226849,19,15.88709363077972,25,9.445886200861485,6,50.25043408246691,212
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,704,113.2511527195081,7.446808815002441,0,14.83418972936979,14,14.90842850776695,14,103.1053917583652,443,17.03694903666075,21,114.5254610327989,683,7.446808815002441,0,54.38606472080118,211,125.6330674150422,493,16.10942252177113,21,17.07546737317931,26,9.810511332217988,5,54.01447550746234,221
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2241,185.7508459705468,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,162.3077533441432,1372,73.16330845452492,12,199.6402927336708,2229,72.34042358398438,0,102.911667434339,836,212.3539217271247,1405,72.34042358398438,0,75.40444565546493,21,75.40444565546493,21,103.3917284913912,848
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2122,181.695810066628,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,158.9755717005634,1340,55.32248941638047,12,189.9314224424008,2110,54.10334396362305,0,102.6563948083427,748,208.6904472917112,1374,54.10334396362305,0,58.13660953602117,22,58.13660953602117,22,103.4471121314308,760
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2052,169.3530186052689,6.686930179595947,0,24.63319052308183,25,24.63319052308183,25,141.8590225938451,1287,54.89331482912709,65,178.0273038711934,1987,6.686930179595947,0,88.24645672063971,656,190.965656688485,1396,53.91175465277884,54,56.34179560885827,73,17.6815066641882,19,88.73089486439204,667
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2077,168.3396725068749,7.066869258880615,0,16.22213368735138,15,16.23481034330896,15,140.7869133657012,1363,48.74617183548232,61,175.2553411692101,2016,7.066869258880615,0,98.65832525658345,625,195.1197337076793,1452,47.3470941264118,49,48.72147815804412,62,13.53901614914845,13,99.33770555191185,637
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2111,171.2786857238431,7.066869258880615,0,22.42750152842551,23,22.43667244313291,23,148.3905426625808,1449,56.34188627432344,71,180.3075049248805,2040,7.066869258880615,0,89.09664293620911,557,193.0663097637425,1554,55.77561275346746,61,56.7258756574102,72,12.57679759209921,11,88.41589431824778,567
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2234,180.2193217716576,8.639921304746361,4,26.98157019732073,27,26.98157019732073,27,157.6403262415179,1570,45.88357047737592,62,185.9685618043775,2172,6.686930179595947,0,72.21516089400775,517,194.1495130119663,1717,44.27685795597522,47,53.38825937464953,101,30.57091957773005,54,72.52919119778245,532
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2294,169.5961473641279,8.980196821238234,4,23.00501169998726,25,23.01395248168949,25,153.9902926101777,1665,43.1398020236819,83,174.996844884122,2211,7.066869258880615,0,71.11163070084436,487,183.9013790641284,1807,35.97030079106143,37,43.20314064761324,80,25.02804731400823,43,73.41290871434379,520
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2337,181.1978467045217,7.742698035833573,2,7.066869258880615,0,7.066869258880615,0,165.2153931470713,1669,24.55827581997946,48,182.8545010701282,2289,7.066869258880615,0,73.76944205744034,591,195.6389282116967,1746,7.066869258880615,0,26.40366475159538,39,26.44202244191838,39,75.62466388792431,627
Cincinnati006,Downtown/Mt Adams,2006-2010,753,122.758729566157,72.34042358398438,0,77.12702151606102,30,77.12702151606102,30,102.550146955563,351,72.91285668503441,8,142.7795165794773,745,72.34042358398438,0,92.85204577171969,364,153.9194857342318,389,72.91285668503441,8,72.91285668503441,8,72.34042358398438,0,92.85204577171969,364
Cincinnati006,Downtown/Mt Adams,2007-2011,669,115.0221999627782,54.10334396362305,0,56.90307355750017,12,56.90307355750017,12,86.20009261991658,281,54.15795934485116,2,127.1345391491859,667,54.10334396362305,0,76.7523857703318,359,138.2788313723946,310,54.15795934485116,2,57.14609088158954,17,57.09433396313899,15,76.7523857703318,359
Cincinnati006,Downtown/Mt Adams,2008-2012,649,107.7652294995848,6.686930179595947,0,16.60364738575114,15,16.60364738575114,15,65.60281624935503,278,29.34350950838777,32,111.6887919147084,617,6.686930179595947,0,70.10412642542397,309,128.5610097617859,340,29.34350950838777,32,35.20591457163619,47,20.57012167643384,15,70.10412642542397,309
Cincinnati006,Downtown/Mt Adams,2009-2013,607,101.2372546607075,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.56750847937471,311,26.98157019732073,26,104.7711165424416,581,6.686930179595947,0,51.8894037427411,256,113.7606784087284,351,26.98157019732073,26,32.23031310051324,40,18.85478685827448,14,51.8894037427411,256
Cincinnati006,Downtown/Mt Adams,2010-2014,518,93.81812139686714,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.07167487374799,208,32.9054559615463,33,99.42137061253261,485,6.686930179595947,0,56.41717197434241,264,109.4748244849921,254,32.9054559615463,33,37.33037616045988,46,18.85478685827448,13,56.41717197434241,264
Cincinnati006,Downtown/Mt Adams,2011-2015,420,74.616193262637,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.72183993333619,180,26.39306258725497,26,79.14651002881904,394,6.686930179595947,0,51.83952789557846,214,90.85655149433998,206,26.39306258725497,26,26.39306258725497,26,6.686930179595947,0,51.83952789557846,214
Cincinnati006,Downtown/Mt Adams,2012-2016,350,81.05420406802006,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.62045080828687,132,28.7519357406314,28,86.0026616212175,322,6.686930179595947,0,54.07943170138869,190,97.43905238786655,160,28.7519357406314,28,28.7519357406314,28,6.686930179595947,0,54.07943170138869,190
Cincinnati006,Downtown/Mt Adams,2013-2017,224,52.57919373808411,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.14460239768123,94,6.686930179595947,0,53.00270417038902,224,6.686930179595947,0,36.62077982239077,130,64.07537068911117,94,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.62077982239077,130
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3462,259.0464650675057,73.45819602799455,14,73.16330845452492,12,73.16330845452492,12,155.7607657807695,913,82.73509176011839,73,271.9377989035831,3389,72.34042358398438,0,207.0861520788648,2447,331.6470193546161,1015,79.67237183008133,42,79.8206599975252,45,72.50370896526648,3,208.6860239600139,2478
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3417,239.0611810971963,57.29140644165521,23,54.97067896329126,9,54.97067896329126,9,141.4193949042607,833,57.58735545004273,32,245.8994750204157,3385,54.10334396362305,0,200.4319020627565,2489,311.9666579493406,928,59.94241569280829,33,60.31424569963733,38,54.51501502588894,5,201.0063278328402,2514
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3385,238.555162679621,15.61974838320851,16,11.95505735601661,10,11.96204680613728,10,153.7176754722054,944,33.73298452900152,64,240.9283708622426,3321,6.940223217010498,0,188.7515995285859,2344,304.196863832782,1041,29.90196104820071,43,30.5058765929824,50,9.243452686007785,7,189.3643882606844,2365
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3685,245.6325768270479,16.76147811121354,23,11.46592623422139,10,11.47321366554195,10,140.272816172769,1003,40.61148664842608,84,248.9671778497938,3601,6.940223217010498,0,199.4198939461176,2561,316.3916195163461,1124,33.95304547423718,50,34.3820236085466,54,8.856414913080778,4,200.4844398851537,2595
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3838,237.2269807622057,15.10304968341608,21,11.95505735601661,10,11.96204680613728,10,136.5117293207798,1073,29.09778752161299,52,239.0048569385251,3786,6.940223217010498,0,201.2323341093369,2670,311.0805244508946,1168,26.49960889843056,35,28.1338536494875,47,11.7646200138637,12,201.5305302236246,2687
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3678,228.9470176727335,11.70840230623088,16,6.889564514160156,0,6.889564514160156,0,127.5828385390521,938,32.27184978819943,66,231.2103137621483,3612,6.889564514160156,0,190.8466058241511,2606,298.0589939187171,1072,24.39167642874659,31,41.99800863689347,83,34.89091679904491,52,191.6253663064459,2641
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3518,210.033695229772,10.8276676808648,13,6.940223217010498,0,6.940223217010498,0,119.7568382030817,898,32.77120490259622,68,212.5749397333578,3450,6.940223217010498,0,177.5273780153665,2491,275.0093145274967,1027,23.00612639320747,31,35.66403165765944,79,28.13828596641771,48,179.2055633211537,2528
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3467,214.8521273008787,10.3922923322033,10,6.940223217010498,0,6.940223217010498,0,116.722072612415,851,53.57491894550191,118,221.4310469327418,3349,6.940223217010498,0,188.4057195031107,2401,285.7589049307086,1066,6.940223217010498,0,36.77952660550137,87,36.81215130890293,87,190.9637190967858,2519
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1271,153.1311726485852,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,136.4846543957459,800,76.11660649452706,35,171.0055373985693,1236,72.34042358398438,0,100.2320809184106,434,183.0181031536652,837,72.34042358398438,0,74.46746298103764,23,74.46746298103764,23,100.8953718086921,448
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1083,120.8075731326963,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,107.2341113369024,695,57.36875796122836,28,133.7372203846998,1055,54.10334396362305,0,86.50607688496302,367,148.5859046620469,716,54.10334396362305,0,55.08149009635042,11,55.08149009635042,11,87.05116343660353,377
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1076,133.1057153973474,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,115.455121685325,705,25.02020206047613,35,135.4368560717012,1041,6.686930179595947,0,62.64643498716918,345,147.1112072142747,731,6.686930179595947,0,14.15251864828145,21,14.15251864828145,21,63.59487901005308,350
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1197,137.5392508587277,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,122.8850994716754,845,32.77604996278797,69,141.3906467130807,1128,6.686930179595947,0,55.93365952370714,294,148.4776743975135,903,6.686930179595947,0,17.67105374758256,26,17.67105374758256,26,59.6798271945593,326
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1160,130.91097215107,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,124.1640380511474,845,30.91351199471901,59,134.5114413475146,1101,6.686930179595947,0,52.38555887851222,268,141.0032957364908,892,6.686930179595947,0,21.62972249499578,30,21.62972249499578,30,57.04576872922499,285
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1165,131.4940103425963,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,123.6570396366446,874,27.74461668005958,39,134.3891309247227,1126,6.686930179595947,0,50.66788295556394,245,140.9180936543549,920,6.686930179595947,0,25.69063369326576,32,25.69063369326576,32,51.62164669585493,259
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1212,134.3602582135845,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,120.954312012847,897,30.13260500648646,41,137.697686515417,1171,6.686930179595947,0,57.58093583413451,274,146.1788054362048,938,6.686930179595947,0,27.57091944160456,28,27.57091944160456,28,58.5987948931415,287
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,1184,131.8322239282831,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,127.1374461810599,915,15.49853956437324,14,132.7401220223389,1170,6.686930179595947,0,57.27850323913304,255,143.737824525044,929,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.30713377076044,269
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,297,70.39608198892327,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.12631558423105,31,72.34042358398438,0,100.9393146583703,297,72.34042358398438,0,67.73138525816772,266,97.68904190533115,31,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,67.73138525816772,266
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,274,60.69901950234846,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.09433396313899,17,54.10334396362305,0,81.3113940145696,274,54.10334396362305,0,58.84423170579483,257,84.54001758689046,17,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.84423170579483,257
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,411,104.4602645896546,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,77.72126046000388,128,7.294833183288574,0,104.7146669254725,411,7.294833183288574,0,70.57957667779813,283,126.0691220012174,128,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,70.57957667779813,283
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,381,96.72914806350012,7.294833183288574,0,13.69710231202885,12,13.7426696353591,12,78.83539719393269,122,7.294833183288574,0,97.00382815261744,381,7.294833183288574,0,54.53195984557697,247,111.0417161687001,134,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,54.53195984557697,247
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,447,99.2018279170189,7.294833183288574,0,11.25324698777386,10,11.30866591284207,10,74.1167817019787,132,7.294833183288574,0,99.46968007010899,447,7.294833183288574,0,64.52652027146631,305,118.3413472984898,142,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,64.52652027146631,305
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,477,100.1232574888779,7.173252105712891,0,14.14397331072466,12,14.17860606112596,12,67.93024122562952,101,7.173252105712891,0,100.3798895992432,477,7.173252105712891,0,70.47478012322065,364,122.4392148112705,113,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,70.47478012322065,364
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,451,98.17770110094868,7.294833183288574,0,10.80082572172837,8,10.85855391990959,8,66.42571968069757,97,16.3802716213026,16,99.53478935455117,435,7.294833183288574,0,70.6423780841061,330,120.9512570205247,121,7.294833183288574,0,16.34206050127145,16,16.3802716213026,16,70.6423780841061,330
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,427,86.83013307684541,7.902735710144043,0,13.09218710963395,11,13.19653114535923,11,14.66860582003883,17,16.3802716213026,15,88.36167330087369,412,7.902735710144043,0,83.34033772880642,372,120.3539941293773,55,7.902735710144043,0,18.85938630139533,27,18.52857202652435,27,83.34033772880642,372
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1274,158.643979998055,72.34042358398438,0,78.54423097245278,55,78.54423097245278,55,126.1936362941037,867,74.75473435393312,20,175.3744071920141,1254,72.34042358398438,0,113.1630141119771,297,194.8686228014423,977,72.34042358398438,0,76.5136799541547,35,76.5136799541547,35,114.7197962459751,317
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1177,148.1412963812091,54.10334396362305,0,54.51501502588894,7,54.51501502588894,7,129.7911471895874,810,58.59249044311179,23,159.3076383285855,1154,54.10334396362305,0,73.89707379757894,286,165.5494524586236,891,54.10334396362305,0,61.72533205125463,51,61.72533205125463,51,77.0910808442346,309
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1141,153.7669511097423,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,135.5636738246288,805,14.95792140765132,13,154.4927657413879,1128,8.206686973571777,0,65.48159409543872,287,167.1290352358491,854,8.206686973571777,0,26.74253963196962,36,26.74253963196962,36,65.68163292571842,300
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1210,167.9319629606712,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,148.6928066483783,915,17.51819621135574,15,168.8432153873048,1195,8.206686973571777,0,68.05796127310094,245,181.1988694127951,965,8.206686973571777,0,25.05894231893887,35,25.05894231893887,35,69.25290132827557,260
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1164,152.6659088885131,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,145.8941248046987,876,8.206686973571777,0,152.886328518406,1164,8.206686973571777,0,69.13273313741377,251,167.5894224818638,913,8.206686973571777,0,26.74944756030535,37,26.74944756030535,37,69.13273313741377,251
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1259,189.6286267982214,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,176.8338800409397,888,42.01180290160148,44,194.2266914829734,1215,7.902735710144043,0,92.82019781301048,314,211.1269883824082,945,7.902735710144043,0,14.5961252977017,13,14.72552961314108,13,102.7085790108794,358
